createdAt,value
2019-01-29T00:01:29.674Z,18.07
2019-01-29T00:03:58.854Z,19.90
2019-01-29T00:06:28.067Z,20.57
2019-01-29T00:08:57.294Z,20.23
2019-01-29T00:11:27.833Z,18.17
2019-01-29T00:13:57.047Z,18.13
2019-01-29T00:16:26.355Z,20.07
2019-01-29T00:18:55.628Z,20.33
2019-01-29T00:21:24.838Z,19.90
2019-01-29T00:23:54.080Z,20.53
2019-01-29T00:26:23.258Z,16.87
2019-01-29T00:28:52.463Z,19.60
2019-01-29T00:31:21.730Z,18.87
2019-01-29T00:33:51.015Z,18.90
2019-01-29T00:36:20.217Z,16.23
2019-01-29T00:38:49.493Z,15.63
2019-01-29T00:41:18.712Z,15.13
2019-01-29T00:43:48.148Z,15.20
2019-01-29T00:46:17.590Z,13.77
2019-01-29T00:48:46.772Z,14.73
2019-01-29T00:51:16.068Z,14.93
2019-01-29T00:53:45.318Z,14.23
2019-01-29T00:56:14.564Z,15.40
2019-01-29T00:58:43.752Z,14.57
2019-01-29T01:01:13.016Z,16.33
2019-01-29T01:03:42.239Z,14.30
2019-01-29T01:06:11.444Z,14.53
2019-01-29T01:08:40.693Z,14.67
2019-01-29T01:11:09.899Z,14.10
2019-01-29T01:13:39.107Z,12.87
2019-01-29T01:16:08.348Z,14.60
2019-01-29T01:18:37.560Z,14.73
2019-01-29T01:21:06.757Z,13.67
2019-01-29T01:23:36.111Z,12.00
2019-01-29T01:26:05.239Z,12.93
2019-01-29T01:28:34.439Z,13.43
2019-01-29T01:31:03.696Z,12.50
2019-01-29T01:33:32.994Z,12.13
2019-01-29T01:36:02.194Z,13.53
2019-01-29T01:38:31.494Z,12.87
2019-01-29T01:41:00.695Z,13.37
2019-01-29T01:43:30.053Z,12.50
2019-01-29T01:45:59.382Z,12.43
2019-01-29T01:48:28.573Z,12.00
2019-01-29T01:50:57.787Z,10.83
2019-01-29T01:53:27.157Z,11.17
2019-01-29T01:55:56.348Z,11.30
2019-01-29T01:58:25.531Z,11.60
2019-01-29T02:00:54.768Z,10.90
2019-01-29T02:03:23.959Z,9.30
2019-01-29T02:05:53.162Z,9.57
2019-01-29T02:08:22.535Z,9.03
2019-01-29T02:10:51.730Z,9.20
2019-01-29T02:13:20.946Z,8.90
2019-01-29T02:15:50.211Z,9.57
2019-01-29T02:18:19.416Z,8.80
2019-01-29T02:20:48.687Z,8.57
2019-01-29T02:23:17.935Z,8.87
2019-01-29T02:25:47.137Z,8.40
2019-01-29T02:28:16.325Z,8.73
2019-01-29T02:30:45.584Z,7.70
2019-01-29T02:33:14.821Z,7.90
2019-01-29T02:35:44.004Z,8.07
2019-01-29T02:38:13.230Z,8.40
2019-01-29T02:40:42.438Z,8.53
2019-01-29T02:43:11.677Z,8.70
2019-01-29T02:45:40.965Z,9.00
2019-01-29T02:48:10.364Z,8.30
2019-01-29T02:50:39.542Z,9.10
2019-01-29T02:53:17.762Z,8.00
2019-01-29T02:55:39.779Z,8.20
2019-01-29T02:58:08.995Z,9.47
2019-01-29T03:00:38.721Z,8.03
2019-01-29T03:03:07.920Z,8.47
2019-01-29T03:05:37.113Z,9.57
2019-01-29T03:08:06.384Z,8.83
2019-01-29T03:10:35.579Z,9.27
2019-01-29T03:13:04.917Z,9.70
2019-01-29T03:15:34.297Z,9.20
2019-01-29T03:18:03.593Z,7.73
2019-01-29T03:20:32.847Z,9.00
2019-01-29T03:23:02.038Z,9.37
2019-01-29T03:25:31.374Z,9.40
2019-01-29T03:28:00.549Z,9.10
2019-01-29T03:30:29.761Z,8.33
2019-01-29T03:32:58.942Z,8.37
2019-01-29T03:35:28.123Z,8.07
2019-01-29T03:37:57.392Z,8.03
2019-01-29T03:40:27.341Z,8.87
2019-01-29T03:42:56.557Z,8.30
2019-01-29T03:45:25.766Z,8.30
2019-01-29T03:47:56.081Z,8.83
2019-01-29T03:50:25.584Z,9.03
2019-01-29T03:52:54.985Z,8.87
2019-01-29T03:55:24.174Z,10.17
2019-01-29T03:57:53.530Z,9.77
2019-01-29T04:00:27.637Z,9.23
2019-01-29T04:02:57.199Z,9.43
2019-01-29T04:05:26.422Z,9.50
2019-01-29T04:07:57.980Z,10.07
2019-01-29T04:10:27.203Z,11.03
2019-01-29T04:12:56.404Z,9.50
2019-01-29T04:15:26.300Z,10.27
2019-01-29T04:17:57.667Z,10.13
2019-01-29T04:20:27.157Z,9.97
2019-01-29T04:22:56.397Z,10.17
2019-01-29T04:25:25.592Z,10.07
2019-01-29T04:27:54.823Z,10.80
2019-01-29T04:30:24.765Z,11.40
2019-01-29T04:32:53.959Z,10.97
2019-01-29T04:35:23.157Z,11.23
2019-01-29T04:37:52.431Z,11.37
2019-01-29T04:40:21.676Z,11.23
2019-01-29T04:42:50.874Z,10.90
2019-01-29T04:45:20.214Z,12.20
2019-01-29T04:47:49.409Z,11.27
2019-01-29T04:50:20.817Z,11.50
2019-01-29T04:52:50.207Z,11.37
2019-01-29T04:55:19.437Z,11.23
2019-01-29T04:57:48.678Z,11.23
2019-01-29T05:00:23.753Z,11.00
2019-01-29T05:02:52.945Z,11.80
2019-01-29T05:05:22.448Z,10.63
2019-01-29T05:07:51.747Z,11.50
2019-01-29T05:10:21.053Z,12.07
2019-01-29T05:12:50.258Z,11.50
2019-01-29T05:15:20.579Z,11.87
2019-01-29T05:17:49.879Z,11.47
2019-01-29T05:20:21.000Z,11.50
2019-01-29T05:22:50.765Z,11.63
2019-01-29T05:25:20.299Z,11.73
2019-01-29T05:27:49.711Z,11.57
2019-01-29T05:30:23.759Z,10.67
2019-01-29T05:32:53.474Z,10.40
2019-01-29T05:35:22.953Z,10.10
2019-01-29T05:37:52.238Z,9.47
2019-01-29T05:40:22.765Z,10.10
2019-01-29T05:42:52.116Z,10.80
2019-01-29T05:45:23.367Z,9.40
2019-01-29T05:47:52.574Z,10.00
2019-01-29T05:50:21.774Z,9.97
2019-01-29T05:52:51.209Z,9.60
2019-01-29T05:55:20.430Z,9.97
2019-01-29T05:57:49.631Z,9.53
2019-01-29T06:00:26.561Z,10.03
2019-01-29T06:02:56.003Z,9.83
2019-01-29T06:05:27.437Z,9.83
2019-01-29T06:07:56.834Z,9.70
2019-01-29T06:10:26.036Z,10.47
2019-01-29T06:12:55.233Z,9.47
2019-01-29T06:15:24.555Z,10.07
2019-01-29T06:17:53.764Z,9.70
2019-01-29T06:20:24.794Z,9.63
2019-01-29T06:22:54.195Z,10.20
2019-01-29T06:25:23.390Z,9.13
2019-01-29T06:27:54.026Z,9.67
2019-01-29T06:30:23.920Z,8.90
2019-01-29T06:32:53.195Z,9.27
2019-01-29T06:35:22.582Z,7.67
2019-01-29T06:37:51.926Z,8.40
2019-01-29T06:40:23.060Z,8.57
2019-01-29T06:42:52.490Z,7.77
2019-01-29T06:45:22.112Z,8.67
2019-01-29T06:47:51.441Z,8.27
2019-01-29T06:50:22.617Z,7.60
2019-01-29T06:52:52.120Z,8.23
2019-01-29T06:55:22.166Z,8.33
2019-01-29T06:57:55.684Z,8.73
2019-01-29T07:00:24.773Z,8.70
2019-01-29T07:02:53.972Z,8.37
2019-01-29T07:05:23.431Z,8.00
2019-01-29T07:07:52.685Z,8.53
2019-01-29T07:10:22.035Z,8.30
2019-01-29T07:12:51.363Z,7.63
2019-01-29T07:15:40.297Z,8.10
2019-01-29T07:18:32.186Z,8.60
2019-01-29T07:21:03.325Z,7.50
2019-01-29T07:23:33.441Z,9.13
2019-01-29T07:26:02.659Z,7.83
2019-01-29T07:28:31.886Z,8.03
2019-01-29T07:31:01.132Z,8.07
2019-01-29T07:33:30.324Z,8.47
2019-01-29T07:35:59.794Z,8.90
2019-01-29T07:38:28.989Z,8.50
2019-01-29T07:40:58.191Z,8.63
2019-01-29T07:43:27.406Z,9.17
2019-01-29T07:45:57.995Z,8.40
2019-01-29T07:48:27.188Z,7.77
2019-01-29T07:50:56.430Z,9.07
2019-01-29T07:53:26.126Z,8.60
2019-01-29T07:55:55.423Z,8.10
2019-01-29T07:58:24.652Z,9.43
2019-01-29T08:00:53.870Z,9.20
2019-01-29T08:03:23.093Z,7.80
2019-01-29T08:05:52.357Z,7.87
2019-01-29T08:08:21.626Z,7.50
2019-01-29T08:10:50.846Z,8.43
2019-01-29T08:13:20.091Z,7.63
2019-01-29T08:15:49.286Z,8.03
2019-01-29T08:18:20.542Z,7.20
2019-01-29T08:20:49.985Z,7.70
2019-01-29T08:23:19.183Z,7.67
2019-01-29T08:25:48.364Z,7.63
2019-01-29T08:28:17.651Z,6.50
2019-01-29T08:30:46.844Z,7.27
2019-01-29T08:33:16.138Z,6.77
2019-01-29T08:35:45.444Z,7.90
2019-01-29T08:38:14.915Z,8.47
2019-01-29T08:40:44.182Z,7.57
2019-01-29T08:43:13.429Z,7.77
2019-01-29T08:45:42.621Z,6.73
2019-01-29T08:48:11.818Z,6.80
2019-01-29T08:50:41.048Z,6.33
2019-01-29T08:53:10.249Z,7.20
2019-01-29T08:55:39.599Z,7.63
2019-01-29T08:58:08.858Z,7.20
2019-01-29T09:00:38.078Z,6.40
2019-01-29T09:03:07.279Z,6.40
2019-01-29T09:05:36.632Z,6.53
2019-01-29T09:08:06.332Z,6.50
2019-01-29T09:10:35.712Z,5.80
2019-01-29T09:13:05.054Z,6.17
2019-01-29T09:15:34.241Z,6.40
2019-01-29T09:18:03.440Z,5.37
2019-01-29T09:20:32.726Z,6.43
2019-01-29T09:23:01.994Z,6.20
2019-01-29T09:25:31.186Z,7.00
2019-01-29T09:28:00.409Z,6.50
2019-01-29T09:30:29.627Z,5.83
2019-01-29T09:32:58.914Z,5.97
2019-01-29T09:35:28.181Z,6.33
2019-01-29T09:37:57.389Z,5.60
2019-01-29T09:40:26.709Z,6.30
2019-01-29T09:42:55.947Z,5.90
2019-01-29T09:45:25.248Z,6.63
2019-01-29T09:47:56.721Z,6.20
2019-01-29T09:50:26.082Z,6.30
2019-01-29T09:52:55.215Z,6.90
2019-01-29T09:55:29.471Z,6.67
2019-01-29T09:57:56.123Z,6.93
2019-01-29T10:00:28.000Z,7.30
2019-01-29T10:02:57.215Z,7.80
2019-01-29T10:05:27.319Z,7.87
2019-01-29T10:07:56.537Z,7.43
2019-01-29T10:10:25.738Z,7.73
2019-01-29T10:12:55.154Z,8.80
2019-01-29T10:15:29.919Z,10.27
2019-01-29T10:17:59.239Z,13.23
2019-01-29T10:20:28.974Z,14.63
2019-01-29T10:22:58.217Z,14.60
2019-01-29T10:25:27.451Z,18.03
2019-01-29T10:27:56.743Z,17.63
2019-01-29T10:30:27.521Z,19.10
2019-01-29T10:32:56.752Z,19.30
2019-01-29T10:35:27.704Z,20.60
2019-01-29T10:37:57.040Z,20.80
2019-01-29T10:40:27.005Z,20.37
2019-01-29T10:42:56.738Z,20.50
2019-01-29T10:45:27.736Z,19.90
2019-01-29T10:47:57.044Z,19.37
2019-01-29T10:50:27.435Z,20.33
2019-01-29T10:52:57.625Z,21.33
2019-01-29T10:55:27.119Z,21.73
2019-01-29T10:57:56.324Z,20.73
2019-01-29T11:00:28.263Z,19.13
2019-01-29T11:02:57.565Z,20.40
2019-01-29T11:05:26.787Z,20.73
2019-01-29T11:07:56.082Z,21.53
2019-01-29T11:10:25.684Z,20.80
2019-01-29T11:12:54.991Z,20.63
2019-01-29T11:15:27.154Z,21.40
2019-01-29T11:17:57.083Z,19.43
2019-01-29T11:20:26.373Z,18.70
2019-01-29T11:22:55.558Z,20.77
2019-01-29T11:25:26.643Z,22.07
2019-01-29T11:27:55.852Z,21.70
2019-01-29T11:30:27.268Z,19.47
2019-01-29T11:32:56.621Z,20.87
2019-01-29T11:35:26.006Z,20.83
2019-01-29T11:37:55.373Z,21.40
2019-01-29T11:40:26.359Z,19.43
2019-01-29T11:42:55.669Z,19.90
2019-01-29T11:45:33.616Z,19.80
2019-01-29T11:48:02.852Z,18.20
2019-01-29T11:50:32.053Z,19.77
2019-01-29T11:53:01.369Z,18.43
2019-01-29T11:55:31.447Z,18.27
2019-01-29T11:58:00.653Z,19.13
2019-01-29T12:00:55.393Z,18.47
2019-01-29T12:03:24.649Z,19.63
2019-01-29T12:05:53.956Z,18.87
2019-01-29T12:08:23.719Z,16.97
2019-01-29T12:10:53.066Z,19.13
2019-01-29T12:13:22.413Z,18.17
2019-01-29T12:15:51.662Z,18.83
2019-01-29T12:18:20.905Z,17.37
2019-01-29T12:20:50.116Z,17.90
2019-01-29T12:23:19.344Z,17.93
2019-01-29T12:25:48.905Z,19.00
2019-01-29T12:28:18.103Z,18.33
2019-01-29T12:30:47.370Z,17.30
2019-01-29T12:33:17.057Z,18.60
2019-01-29T12:35:46.260Z,19.07
2019-01-29T12:38:15.816Z,17.23
2019-01-29T12:40:45.033Z,17.50
2019-01-29T12:43:14.268Z,18.77
2019-01-29T12:45:43.491Z,16.87
2019-01-29T12:48:12.704Z,16.53
2019-01-29T12:50:47.445Z,16.37
2019-01-29T12:53:18.795Z,17.20
2019-01-29T12:55:48.014Z,16.53
2019-01-29T12:58:17.260Z,16.20
2019-01-29T13:00:55.049Z,15.07
2019-01-29T13:03:24.595Z,14.33
2019-01-29T13:05:53.935Z,15.23
2019-01-29T13:08:23.111Z,14.27
2019-01-29T13:10:52.369Z,14.20
2019-01-29T13:13:21.852Z,13.77
2019-01-29T13:15:51.136Z,14.77
2019-01-29T13:18:20.503Z,13.77
2019-01-29T13:20:49.702Z,14.40
2019-01-29T13:23:18.925Z,13.27
2019-01-29T13:25:48.181Z,14.10
2019-01-29T13:28:17.396Z,15.37
2019-01-29T13:30:46.602Z,15.60
2019-01-29T13:33:16.132Z,14.63
2019-01-29T13:35:45.783Z,14.57
2019-01-29T13:38:15.079Z,13.40
2019-01-29T13:40:44.315Z,13.80
2019-01-29T13:43:13.604Z,13.87
2019-01-29T13:45:43.008Z,13.97
2019-01-29T13:48:12.261Z,13.37
2019-01-29T13:50:48.185Z,14.50
2019-01-29T13:53:17.424Z,13.67
2019-01-29T13:55:46.650Z,13.93
2019-01-29T13:58:15.957Z,13.27
2019-01-29T14:00:45.253Z,15.33
2019-01-29T14:03:14.464Z,14.50
2019-01-29T14:05:43.934Z,14.57
2019-01-29T14:08:13.196Z,14.00
2019-01-29T14:10:42.384Z,15.00
2019-01-29T14:13:11.681Z,14.30
2019-01-29T14:15:44.208Z,13.37
2019-01-29T14:18:14.345Z,13.53
2019-01-29T14:20:44.863Z,13.17
2019-01-29T14:23:14.198Z,13.00
2019-01-29T14:25:43.534Z,11.87
2019-01-29T14:28:12.762Z,12.17
2019-01-29T14:30:42.123Z,12.03
2019-01-29T14:33:11.333Z,13.07
2019-01-29T14:35:40.623Z,12.07
2019-01-29T14:38:51.002Z,12.33
2019-01-29T14:41:21.687Z,10.33
2019-01-29T14:43:56.311Z,10.00
2019-01-29T14:46:25.478Z,9.30
2019-01-29T14:48:54.685Z,7.77
2019-01-29T14:51:23.969Z,8.23
2019-01-29T14:53:53.173Z,6.93
2019-01-29T14:56:22.812Z,6.37
2019-01-29T14:58:52.025Z,5.50
2019-01-29T15:01:22.260Z,5.30
2019-01-29T15:03:51.480Z,5.93
2019-01-29T15:06:21.198Z,5.13
2019-01-29T15:08:50.422Z,4.77
2019-01-29T15:11:19.610Z,4.87
2019-01-29T15:13:48.895Z,4.90
2019-01-29T15:16:32.818Z,4.77
2019-01-29T15:19:06.356Z,5.43
2019-01-29T15:21:37.898Z,4.70
2019-01-29T15:24:06.928Z,5.03
2019-01-29T15:26:36.170Z,5.40
2019-01-29T15:29:05.497Z,5.00
2019-01-29T15:31:35.592Z,4.80
2019-01-29T15:34:05.280Z,5.47
2019-01-29T15:36:34.478Z,4.63
2019-01-29T15:39:05.544Z,5.23
2019-01-29T15:41:34.775Z,5.87
2019-01-29T15:44:06.287Z,5.50
2019-01-29T15:46:35.547Z,5.23
2019-01-29T15:49:04.885Z,5.70
2019-01-29T15:51:34.153Z,5.87
2019-01-29T15:54:03.456Z,5.43
2019-01-29T15:56:32.675Z,5.67
2019-01-29T15:59:02.045Z,6.13
2019-01-29T16:01:31.229Z,5.50
2019-01-29T16:04:01.541Z,5.47
2019-01-29T16:06:30.832Z,5.90
2019-01-29T16:09:00.017Z,6.20
2019-01-29T16:11:29.386Z,5.37
2019-01-29T16:13:58.555Z,4.97
2019-01-29T16:16:27.810Z,6.30
2019-01-29T16:18:57.057Z,5.73
2019-01-29T16:21:26.392Z,6.07
2019-01-29T16:23:55.576Z,5.90
2019-01-29T16:26:24.801Z,6.40
2019-01-29T16:28:54.013Z,5.67
2019-01-29T16:31:23.282Z,5.87
2019-01-29T16:33:52.530Z,5.90
2019-01-29T16:36:21.750Z,6.17
2019-01-29T16:38:50.933Z,6.57
2019-01-29T16:41:20.667Z,5.93
2019-01-29T16:43:49.864Z,5.60
2019-01-29T16:46:19.141Z,5.90
2019-01-29T16:48:48.374Z,5.67
2019-01-29T16:51:17.715Z,5.60
2019-01-29T16:53:46.947Z,5.50
2019-01-29T16:56:16.200Z,6.13
2019-01-29T16:58:45.461Z,5.90
2019-01-29T17:01:15.104Z,5.27
2019-01-29T17:03:44.379Z,5.60
2019-01-29T17:06:13.569Z,5.70
2019-01-29T17:08:42.751Z,5.50
2019-01-29T17:11:12.026Z,5.50
2019-01-29T17:13:41.247Z,5.40
2019-01-29T17:16:10.478Z,5.60
2019-01-29T17:18:39.801Z,5.60
2019-01-29T17:21:09.088Z,5.90
2019-01-29T17:23:38.434Z,5.63
2019-01-29T17:26:08.474Z,6.20
2019-01-29T17:28:37.904Z,6.03
2019-01-29T17:31:12.314Z,5.10
2019-01-29T17:33:46.129Z,5.57
2019-01-29T17:36:22.908Z,5.47
2019-01-29T17:38:52.282Z,6.60
2019-01-29T17:41:25.588Z,6.07
2019-01-29T17:43:57.797Z,6.50
2019-01-29T17:46:31.695Z,6.20
2019-01-29T17:49:02.143Z,6.63
2019-01-29T17:51:34.493Z,6.90
2019-01-29T17:54:03.791Z,5.73
2019-01-29T17:56:33.451Z,6.53
2019-01-29T17:59:02.743Z,6.93
2019-01-29T18:01:33.169Z,6.27
2019-01-29T18:04:02.506Z,6.50
2019-01-29T18:06:33.531Z,6.20
2019-01-29T18:09:04.634Z,6.17
2019-01-29T18:11:33.855Z,6.87
2019-01-29T18:14:03.482Z,7.17
2019-01-29T18:16:32.801Z,6.63
2019-01-29T18:19:03.584Z,5.97
2019-01-29T18:21:32.924Z,7.13
2019-01-29T18:24:02.306Z,6.13
2019-01-29T18:26:31.543Z,6.57
2019-01-29T18:29:03.954Z,7.37
2019-01-29T18:31:33.256Z,6.53
2019-01-29T18:34:02.601Z,6.90
2019-01-29T18:36:31.948Z,6.17
2019-01-29T18:39:01.207Z,6.53
2019-01-29T18:41:30.718Z,7.50
2019-01-29T18:43:59.962Z,6.70
2019-01-29T18:46:29.490Z,7.37
2019-01-29T18:48:58.688Z,7.07
2019-01-29T18:51:30.277Z,7.33
2019-01-29T18:53:59.519Z,7.77
2019-01-29T18:56:29.515Z,7.40
2019-01-29T18:59:00.051Z,8.10
2019-01-29T19:01:29.684Z,7.90
2019-01-29T19:03:59.156Z,6.90
2019-01-29T19:06:29.498Z,7.10
2019-01-29T19:08:58.791Z,7.57
2019-01-29T19:11:28.002Z,7.83
2019-01-29T19:14:00.008Z,8.00
2019-01-29T19:16:32.235Z,6.97
2019-01-29T19:19:01.582Z,7.93
2019-01-29T19:21:32.104Z,8.13
2019-01-29T19:24:01.346Z,7.93
2019-01-29T19:26:30.799Z,7.37
2019-01-29T19:29:00.925Z,8.20
2019-01-29T19:31:30.130Z,8.80
2019-01-29T19:34:11.074Z,8.23
2019-01-29T19:36:41.326Z,8.33
2019-01-29T19:39:16.413Z,7.77
2019-01-29T19:41:49.126Z,7.47
2019-01-29T19:44:26.598Z,7.40
2019-01-29T19:46:58.567Z,8.30
2019-01-29T19:49:39.750Z,8.47
2019-01-29T19:52:20.320Z,8.47
2019-01-29T19:54:55.770Z,7.87
2019-01-29T19:57:25.132Z,8.13
2019-01-29T19:59:54.995Z,9.27
2019-01-29T20:02:24.443Z,9.60
2019-01-29T20:04:57.086Z,9.17
2019-01-29T20:07:26.299Z,8.40
2019-01-29T20:09:55.550Z,8.73
2019-01-29T20:12:24.752Z,7.90
2019-01-29T20:14:54.024Z,7.73
2019-01-29T20:17:23.327Z,7.97
2019-01-29T20:19:52.596Z,8.63
2019-01-29T20:22:21.827Z,8.93
2019-01-29T20:24:51.054Z,8.27
2019-01-29T20:27:20.342Z,8.50
2019-01-29T20:29:49.937Z,7.60
2019-01-29T20:32:19.158Z,8.23
2019-01-29T20:34:48.381Z,7.93
2019-01-29T20:37:19.991Z,7.47
2019-01-29T20:39:49.230Z,8.57
2019-01-29T20:42:18.446Z,8.10
2019-01-29T20:44:50.312Z,6.67
2019-01-29T20:47:20.731Z,8.00
2019-01-29T20:49:50.661Z,7.13
2019-01-29T20:52:20.072Z,7.57
2019-01-29T20:54:49.412Z,6.83
2019-01-29T20:57:18.628Z,7.07
2019-01-29T20:59:47.843Z,7.17
2019-01-29T21:02:17.110Z,7.00
2019-01-29T21:04:46.443Z,6.60
2019-01-29T21:07:16.082Z,7.17
2019-01-29T21:09:45.353Z,7.27
2019-01-29T21:12:14.607Z,6.23
2019-01-29T21:14:43.799Z,7.03
2019-01-29T21:17:13.109Z,6.33
2019-01-29T21:19:42.506Z,6.37
2019-01-29T21:22:11.659Z,6.40
2019-01-29T21:24:41.007Z,6.43
2019-01-29T21:27:10.222Z,6.10
2019-01-29T21:29:39.721Z,6.10
2019-01-29T21:32:12.148Z,5.83
2019-01-29T21:34:41.405Z,5.90
2019-01-29T21:37:10.648Z,5.90
2019-01-29T21:39:39.925Z,6.00
2019-01-29T21:42:09.145Z,6.03
2019-01-29T21:44:38.341Z,6.27
2019-01-29T21:47:07.794Z,6.27
2019-01-29T21:49:37.420Z,5.83
2019-01-29T21:52:07.041Z,6.17
2019-01-29T21:54:36.429Z,5.77
2019-01-29T21:57:05.742Z,5.73
2019-01-29T21:59:34.946Z,6.80
2019-01-29T22:02:04.315Z,7.47
2019-01-29T22:04:36.238Z,6.07
2019-01-29T22:07:05.848Z,5.83
2019-01-29T22:09:35.146Z,5.80
2019-01-29T22:12:04.354Z,6.07
2019-01-29T22:14:33.617Z,5.57
2019-01-29T22:17:02.877Z,5.70
2019-01-29T22:19:32.122Z,5.50
2019-01-29T22:22:01.331Z,5.97
2019-01-29T22:24:30.704Z,5.90
2019-01-29T22:26:59.872Z,6.10
2019-01-29T22:29:29.068Z,6.13
2019-01-29T22:31:58.450Z,4.97
2019-01-29T22:34:27.669Z,5.30
2019-01-29T22:36:57.164Z,5.00
2019-01-29T22:39:26.416Z,5.57
2019-01-29T22:41:55.687Z,5.33
2019-01-29T22:44:25.048Z,5.07
2019-01-29T22:46:54.382Z,5.50
2019-01-29T22:49:23.571Z,5.03
2019-01-29T22:51:52.776Z,5.03
2019-01-29T22:54:22.039Z,5.33
2019-01-29T22:56:51.229Z,5.00
2019-01-29T22:59:20.440Z,4.43
2019-01-29T23:01:49.685Z,4.63
2019-01-29T23:04:24.831Z,4.93
2019-01-29T23:07:06.564Z,4.90
2019-01-29T23:09:35.858Z,4.37
2019-01-29T23:12:05.551Z,4.20
2019-01-29T23:14:34.852Z,4.57
2019-01-29T23:17:04.156Z,4.67
2019-01-29T23:19:33.361Z,4.47
2019-01-29T23:22:02.807Z,4.00
2019-01-29T23:24:31.982Z,4.30
2019-01-29T23:27:01.178Z,4.17
2019-01-29T23:29:30.439Z,4.27
2019-01-29T23:31:59.725Z,4.03
2019-01-29T23:34:29.025Z,4.20
2019-01-29T23:36:58.258Z,4.37
2019-01-29T23:39:27.459Z,4.77
2019-01-29T23:41:56.695Z,4.07
2019-01-29T23:44:25.934Z,4.20
2019-01-29T23:46:55.176Z,4.07
2019-01-29T23:49:24.379Z,4.70
2019-01-29T23:51:53.599Z,4.27
2019-01-29T23:54:22.791Z,4.17
2019-01-29T23:56:51.974Z,4.23
2019-01-29T23:59:21.243Z,4.40
