createdAt,value
2018-02-10T00:01:26.151Z,55.77
2018-02-10T00:03:54.491Z,55.57
2018-02-10T00:06:22.093Z,51.43
2018-02-10T00:08:51.284Z,50.20
2018-02-10T00:11:18.853Z,55.57
2018-02-10T00:13:46.431Z,52.13
2018-02-10T00:16:14.048Z,53.47
2018-02-10T00:18:41.612Z,54.77
2018-02-10T00:21:09.224Z,52.17
2018-02-10T00:23:36.816Z,56.53
2018-02-10T00:26:04.451Z,61.47
2018-02-10T00:28:32.800Z,60.97
2018-02-10T00:31:01.167Z,61.97
2018-02-10T00:33:28.738Z,60.30
2018-02-10T00:35:56.337Z,58.37
2018-02-10T00:38:23.923Z,62.67
2018-02-10T00:40:52.781Z,67.27
2018-02-10T00:43:20.365Z,62.53
2018-02-10T00:45:48.723Z,63.00
2018-02-10T00:48:16.285Z,65.90
2018-02-10T00:50:43.863Z,62.60
2018-02-10T00:53:12.880Z,67.73
2018-02-10T00:55:41.276Z,62.23
2018-02-10T00:58:09.615Z,71.17
2018-02-10T01:00:37.215Z,71.93
2018-02-10T01:03:04.767Z,71.83
2018-02-10T01:05:32.368Z,69.37
2018-02-10T01:08:01.891Z,73.27
2018-02-10T01:10:29.540Z,74.47
2018-02-10T01:12:57.891Z,81.33
2018-02-10T01:15:25.476Z,68.93
2018-02-10T01:17:54.724Z,75.27
2018-02-10T01:20:22.336Z,71.37
2018-02-10T01:22:49.906Z,77.33
2018-02-10T01:25:18.278Z,76.87
2018-02-10T01:27:46.825Z,76.13
2018-02-10T01:30:14.432Z,82.60
2018-02-10T01:32:42.022Z,77.87
2018-02-10T01:35:09.601Z,86.57
2018-02-10T01:37:37.983Z,82.80
2018-02-10T01:40:05.557Z,76.93
2018-02-10T01:42:33.116Z,83.17
2018-02-10T01:45:00.814Z,81.37
2018-02-10T01:47:28.382Z,75.63
2018-02-10T01:50:07.734Z,72.90
2018-02-10T01:52:35.305Z,73.67
2018-02-10T01:55:02.897Z,81.70
2018-02-10T01:57:31.468Z,86.70
2018-02-10T01:59:59.802Z,83.37
2018-02-10T02:02:28.141Z,79.77
2018-02-10T02:04:56.237Z,87.67
2018-02-10T02:07:24.262Z,86.53
2018-02-10T02:09:51.829Z,79.57
2018-02-10T02:12:19.904Z,80.93
2018-02-10T02:14:47.481Z,86.27
2018-02-10T02:17:15.815Z,81.27
2018-02-10T02:19:43.417Z,80.27
2018-02-10T02:22:10.984Z,95.00
2018-02-10T02:24:38.587Z,94.17
2018-02-10T02:27:06.185Z,92.83
2018-02-10T02:29:33.767Z,98.33
2018-02-10T02:32:01.365Z,92.27
2018-02-10T02:34:29.742Z,91.70
2018-02-10T02:36:58.080Z,91.07
2018-02-10T02:39:25.707Z,92.73
2018-02-10T02:41:53.302Z,90.20
2018-02-10T02:44:20.890Z,88.37
2018-02-10T02:46:48.484Z,93.73
2018-02-10T02:49:16.870Z,102.77
2018-02-10T02:51:45.218Z,97.30
2018-02-10T02:54:12.800Z,98.77
2018-02-10T02:56:40.393Z,97.90
2018-02-10T02:59:08.759Z,97.20
2018-02-10T03:01:37.855Z,100.17
2018-02-10T03:04:05.492Z,96.97
2018-02-10T03:06:33.029Z,97.00
2018-02-10T03:09:00.619Z,103.33
2018-02-10T03:11:28.209Z,94.93
2018-02-10T03:13:55.773Z,100.87
2018-02-10T03:16:23.339Z,98.27
2018-02-10T03:18:50.920Z,104.33
2018-02-10T03:21:19.253Z,100.37
2018-02-10T03:23:46.856Z,100.33
2018-02-10T03:26:14.433Z,97.83
2018-02-10T03:28:42.030Z,107.43
2018-02-10T03:31:09.603Z,94.00
2018-02-10T03:33:37.192Z,101.60
2018-02-10T03:36:04.798Z,93.43
2018-02-10T03:38:33.154Z,109.17
2018-02-10T03:41:00.772Z,96.70
2018-02-10T03:43:28.358Z,100.33
2018-02-10T03:45:55.935Z,102.07
2018-02-10T03:48:23.514Z,89.40
2018-02-10T03:50:51.881Z,98.30
2018-02-10T03:53:19.467Z,98.27
2018-02-10T03:55:47.077Z,98.73
2018-02-10T03:58:14.665Z,104.40
2018-02-10T04:00:42.273Z,98.33
2018-02-10T04:03:10.679Z,100.63
2018-02-10T04:05:38.303Z,98.50
2018-02-10T04:08:05.913Z,98.43
2018-02-10T04:10:34.450Z,104.20
2018-02-10T04:13:02.040Z,100.90
2018-02-10T04:15:30.392Z,99.53
2018-02-10T04:17:57.976Z,98.30
2018-02-10T04:20:25.586Z,102.97
2018-02-10T04:22:53.168Z,96.97
2018-02-10T04:25:20.753Z,98.10
2018-02-10T04:27:48.338Z,109.87
2018-02-10T04:30:16.705Z,99.30
2018-02-10T04:32:44.306Z,102.50
2018-02-10T04:35:12.649Z,103.67
2018-02-10T04:37:40.373Z,97.83
2018-02-10T04:40:08.019Z,95.47
2018-02-10T04:42:36.401Z,109.43
2018-02-10T04:45:04.761Z,100.67
2018-02-10T04:47:32.355Z,94.93
2018-02-10T04:50:00.778Z,103.13
2018-02-10T04:52:28.372Z,106.33
2018-02-10T04:54:56.870Z,103.37
2018-02-10T04:57:24.466Z,97.60
2018-02-10T04:59:52.077Z,93.03
2018-02-10T05:02:19.698Z,99.33
2018-02-10T05:04:47.272Z,97.10
2018-02-10T05:07:14.862Z,106.63
2018-02-10T05:09:42.523Z,96.07
2018-02-10T05:12:10.150Z,101.53
2018-02-10T05:14:38.491Z,97.13
2018-02-10T05:17:06.073Z,96.23
2018-02-10T05:19:33.667Z,95.93
2018-02-10T05:22:01.252Z,98.17
2018-02-10T05:24:28.836Z,107.20
2018-02-10T05:26:56.420Z,94.97
2018-02-10T05:29:24.012Z,105.73
2018-02-10T05:31:52.418Z,98.97
2018-02-10T05:34:20.024Z,106.57
2018-02-10T05:36:47.656Z,103.80
2018-02-10T05:39:15.316Z,100.67
2018-02-10T05:41:42.878Z,114.93
2018-02-10T05:44:11.235Z,103.07
2018-02-10T05:46:39.607Z,107.17
2018-02-10T05:49:07.187Z,106.27
2018-02-10T05:51:34.769Z,104.13
2018-02-10T05:54:03.123Z,108.03
2018-02-10T05:56:30.722Z,107.67
2018-02-10T05:58:59.109Z,114.37
2018-02-10T06:01:27.496Z,105.63
2018-02-10T06:03:55.070Z,97.93
2018-02-10T06:06:22.646Z,100.83
2018-02-10T06:08:50.248Z,102.67
2018-02-10T06:11:17.874Z,106.60
2018-02-10T06:13:45.474Z,101.10
2018-02-10T06:16:13.968Z,94.77
2018-02-10T06:18:41.580Z,111.13
2018-02-10T06:21:09.169Z,119.00
2018-02-10T06:23:36.785Z,103.63
2018-02-10T06:26:05.141Z,114.17
2018-02-10T06:28:32.755Z,106.60
2018-02-10T06:31:00.349Z,111.53
2018-02-10T06:33:27.953Z,110.43
2018-02-10T06:35:56.317Z,104.30
2018-02-10T06:38:23.913Z,107.20
2018-02-10T06:40:52.304Z,115.17
2018-02-10T06:43:19.901Z,99.67
2018-02-10T06:45:47.548Z,102.53
2018-02-10T06:48:15.131Z,111.43
2018-02-10T06:50:42.764Z,108.53
2018-02-10T06:53:10.371Z,113.40
2018-02-10T06:55:37.952Z,115.10
2018-02-10T06:58:05.618Z,119.57
2018-02-10T07:00:33.230Z,102.57
2018-02-10T07:03:00.848Z,112.57
2018-02-10T07:05:28.457Z,114.13
2018-02-10T07:07:56.802Z,107.67
2018-02-10T07:10:24.378Z,111.03
2018-02-10T07:12:51.985Z,108.03
2018-02-10T07:15:19.661Z,112.60
2018-02-10T07:17:47.271Z,130.70
2018-02-10T07:20:14.885Z,126.30
2018-02-10T07:22:42.459Z,133.87
2018-02-10T07:25:10.103Z,122.50
2018-02-10T07:27:38.607Z,125.27
2018-02-10T07:30:06.168Z,136.00
2018-02-10T07:32:33.762Z,131.70
2018-02-10T07:35:01.384Z,138.77
2018-02-10T07:37:29.732Z,127.67
2018-02-10T07:39:57.325Z,121.37
2018-02-10T07:42:25.688Z,110.67
2018-02-10T07:44:53.280Z,106.87
2018-02-10T07:47:20.916Z,104.70
2018-02-10T07:49:48.500Z,111.40
2018-02-10T07:52:16.868Z,97.23
2018-02-10T07:54:44.470Z,95.93
2018-02-10T07:57:12.065Z,95.67
2018-02-10T07:59:40.643Z,92.83
2018-02-10T08:02:08.495Z,86.27
2018-02-10T08:04:36.084Z,78.87
2018-02-10T08:07:03.671Z,91.10
2018-02-10T08:09:31.277Z,82.60
2018-02-10T08:11:58.861Z,89.50
2018-02-10T08:14:26.454Z,87.10
2018-02-10T08:16:54.093Z,76.40
2018-02-10T08:19:21.674Z,82.50
2018-02-10T08:21:49.339Z,77.03
2018-02-10T08:24:16.908Z,90.27
2018-02-10T08:26:44.519Z,85.80
2018-02-10T08:29:13.794Z,74.40
2018-02-10T08:31:41.368Z,85.20
2018-02-10T08:34:08.982Z,79.40
2018-02-10T08:36:36.614Z,76.27
2018-02-10T08:39:05.007Z,81.87
2018-02-10T08:41:33.375Z,83.30
2018-02-10T08:44:01.761Z,74.17
2018-02-10T08:46:29.363Z,83.60
2018-02-10T08:48:56.963Z,81.37
2018-02-10T08:51:24.552Z,72.03
2018-02-10T08:53:52.140Z,72.93
2018-02-10T08:56:21.219Z,68.80
2018-02-10T08:58:48.861Z,68.87
2018-02-10T09:01:16.476Z,67.60
2018-02-10T09:03:44.046Z,70.73
2018-02-10T09:06:11.679Z,58.27
2018-02-10T09:08:39.260Z,61.23
2018-02-10T09:11:07.616Z,54.67
2018-02-10T09:13:36.046Z,49.17
2018-02-10T09:16:03.650Z,48.30
2018-02-10T09:18:31.272Z,50.77
2018-02-10T09:20:58.856Z,66.17
2018-02-10T09:23:26.438Z,53.73
2018-02-10T09:25:54.906Z,74.67
2018-02-10T09:28:22.521Z,57.17
2018-02-10T09:30:50.903Z,53.47
2018-02-10T09:33:18.505Z,57.87
2018-02-10T09:35:46.155Z,51.70
2018-02-10T09:38:14.519Z,58.43
2018-02-10T09:40:42.173Z,53.23
2018-02-10T09:43:10.245Z,51.77
2018-02-10T09:45:37.826Z,62.60
2018-02-10T09:48:05.485Z,51.00
2018-02-10T09:50:33.125Z,53.53
2018-02-10T09:53:00.696Z,50.30
2018-02-10T09:55:28.280Z,53.53
2018-02-10T09:57:55.845Z,49.70
2018-02-10T10:00:23.437Z,49.13
2018-02-10T10:02:51.788Z,55.93
2018-02-10T10:05:19.420Z,52.30
2018-02-10T10:07:47.216Z,50.00
2018-02-10T10:10:14.838Z,52.57
2018-02-10T10:12:42.441Z,50.13
2018-02-10T10:15:10.117Z,47.57
2018-02-10T10:17:37.729Z,51.67
2018-02-10T10:20:06.081Z,46.33
2018-02-10T10:22:33.745Z,47.37
2018-02-10T10:25:01.377Z,48.67
2018-02-10T10:27:29.711Z,45.53
2018-02-10T10:29:58.062Z,44.73
2018-02-10T10:32:25.682Z,63.03
2018-02-10T10:34:53.285Z,62.47
2018-02-10T10:37:20.884Z,61.47
2018-02-10T10:39:49.286Z,51.57
2018-02-10T10:42:16.882Z,59.10
2018-02-10T10:44:44.461Z,54.20
2018-02-10T10:47:12.120Z,53.73
2018-02-10T10:49:39.772Z,54.13
2018-02-10T10:52:07.414Z,48.80
2018-02-10T10:54:35.767Z,47.77
2018-02-10T10:57:03.338Z,48.60
2018-02-10T10:59:30.917Z,50.00
2018-02-10T11:01:58.497Z,44.90
2018-02-10T11:04:26.719Z,44.00
2018-02-10T11:06:54.292Z,42.73
2018-02-10T11:09:21.905Z,44.37
2018-02-10T11:11:49.498Z,41.80
2018-02-10T11:14:17.097Z,40.17
2018-02-10T11:16:44.674Z,44.27
2018-02-10T11:19:13.157Z,49.00
2018-02-10T11:21:40.734Z,51.47
2018-02-10T11:24:09.079Z,57.87
2018-02-10T11:26:36.652Z,62.70
2018-02-10T11:29:04.242Z,59.10
2018-02-10T11:31:32.572Z,61.57
2018-02-10T11:34:00.182Z,69.13
2018-02-10T11:36:27.788Z,62.60
2018-02-10T11:38:55.591Z,60.83
2018-02-10T11:41:23.173Z,66.37
2018-02-10T11:43:50.779Z,69.57
2018-02-10T11:46:19.637Z,76.60
2018-02-10T11:48:47.351Z,62.60
2018-02-10T11:51:15.032Z,68.40
2018-02-10T11:53:42.645Z,71.30
2018-02-10T11:56:11.092Z,78.33
2018-02-10T11:58:38.679Z,93.07
2018-02-10T12:01:06.271Z,73.87
2018-02-10T12:03:34.628Z,87.93
2018-02-10T12:06:02.259Z,98.20
2018-02-10T12:08:29.862Z,85.00
2018-02-10T12:10:57.546Z,246.77
2018-02-10T12:13:25.138Z,130.30
2018-02-10T12:15:52.760Z,109.37
2018-02-10T12:18:20.322Z,128.80
2018-02-10T12:20:47.940Z,100.03
2018-02-10T12:23:15.567Z,89.73
2018-02-10T12:25:43.145Z,101.37
2018-02-10T12:28:10.729Z,111.90
2018-02-10T12:30:38.353Z,92.20
2018-02-10T12:33:05.933Z,89.43
2018-02-10T12:35:33.579Z,71.13
2018-02-10T12:38:01.203Z,67.87
2018-02-10T12:40:28.841Z,66.53
2018-02-10T12:42:56.525Z,62.47
2018-02-10T12:45:24.645Z,106.07
2018-02-10T12:47:57.833Z,75.07
2018-02-10T12:50:25.497Z,68.37
2018-02-10T12:52:54.072Z,69.30
2018-02-10T12:55:22.688Z,68.97
2018-02-10T12:57:50.330Z,75.73
2018-02-10T13:00:19.148Z,73.73
2018-02-10T13:02:47.448Z,81.03
2018-02-10T13:05:15.037Z,61.23
2018-02-10T13:07:42.674Z,124.83
2018-02-10T13:10:10.276Z,56.03
2018-02-10T13:12:37.878Z,58.93
2018-02-10T13:15:05.557Z,120.30
2018-02-10T13:17:33.147Z,143.07
2018-02-10T13:20:01.523Z,73.63
2018-02-10T13:22:29.128Z,42.13
2018-02-10T13:24:56.716Z,77.47
2018-02-10T13:27:24.313Z,39.27
2018-02-10T13:29:51.918Z,54.17
2018-02-10T13:32:19.534Z,50.67
2018-02-10T13:34:47.117Z,38.83
2018-02-10T13:37:14.712Z,36.03
2018-02-10T13:39:42.295Z,39.23
2018-02-10T13:42:09.873Z,24.80
2018-02-10T13:44:37.505Z,19.87
2018-02-10T13:47:05.100Z,31.40
2018-02-10T13:49:33.469Z,20.83
2018-02-10T13:52:01.102Z,12.30
2018-02-10T13:54:29.446Z,15.43
2018-02-10T13:56:57.066Z,18.90
2018-02-10T13:59:25.418Z,14.60
2018-02-10T14:01:53.040Z,20.27
2018-02-10T14:04:20.655Z,11.20
2018-02-10T14:06:48.321Z,16.17
2018-02-10T14:09:16.693Z,16.03
2018-02-10T14:11:44.301Z,17.83
2018-02-10T14:14:11.920Z,10.57
2018-02-10T14:16:39.521Z,18.13
2018-02-10T14:19:07.886Z,8.50
2018-02-10T14:21:35.482Z,14.37
2018-02-10T14:24:03.084Z,10.17
2018-02-10T14:26:30.680Z,13.23
2018-02-10T14:28:58.256Z,10.07
2018-02-10T14:31:25.846Z,13.50
2018-02-10T14:33:53.435Z,7.33
2018-02-10T14:36:21.008Z,9.37
2018-02-10T14:38:48.635Z,13.10
2018-02-10T14:41:17.000Z,18.30
2018-02-10T14:43:44.615Z,11.40
2018-02-10T14:46:12.235Z,12.13
2018-02-10T14:48:40.607Z,22.33
2018-02-10T14:51:08.191Z,11.00
2018-02-10T14:53:36.512Z,10.73
2018-02-10T14:56:04.145Z,8.70
2018-02-10T14:58:31.771Z,9.07
2018-02-10T15:00:59.361Z,6.73
2018-02-10T15:03:27.726Z,11.43
2018-02-10T15:05:55.369Z,27.33
2018-02-10T15:08:23.006Z,7.77
2018-02-10T15:10:50.596Z,16.10
2018-02-10T15:13:18.212Z,14.10
2018-02-10T15:15:46.623Z,16.67
2018-02-10T15:18:15.242Z,20.07
2018-02-10T15:20:42.841Z,18.93
2018-02-10T15:23:11.181Z,12.77
2018-02-10T15:25:38.823Z,13.87
2018-02-10T15:28:06.425Z,10.43
2018-02-10T15:30:46.078Z,10.70
2018-02-10T15:33:25.433Z,12.07
2018-02-10T15:35:54.562Z,9.53
2018-02-10T15:38:22.159Z,6.97
2018-02-10T15:40:49.776Z,7.37
2018-02-10T15:43:17.399Z,9.50
2018-02-10T15:45:45.030Z,11.13
2018-02-10T15:48:12.710Z,13.27
2018-02-10T15:50:40.278Z,9.32
2018-02-10T15:53:07.856Z,13.13
2018-02-10T15:55:35.428Z,9.77
2018-02-10T15:58:03.001Z,10.77
2018-02-10T16:00:30.578Z,10.87
2018-02-10T16:02:58.159Z,13.83
2018-02-10T16:05:26.492Z,12.33
2018-02-10T16:07:54.287Z,10.77
2018-02-10T16:10:22.327Z,8.00
2018-02-10T16:12:49.987Z,9.37
2018-02-10T16:15:17.607Z,9.80
2018-02-10T16:17:45.201Z,8.47
2018-02-10T16:20:12.786Z,9.40
2018-02-10T16:22:40.369Z,11.23
2018-02-10T16:25:07.988Z,9.90
2018-02-10T16:27:35.565Z,9.60
2018-02-10T16:30:03.138Z,9.57
2018-02-10T16:32:30.764Z,10.63
2018-02-10T16:34:58.340Z,11.40
2018-02-10T16:37:25.907Z,13.03
2018-02-10T16:39:54.268Z,12.13
2018-02-10T16:42:21.856Z,11.77
2018-02-10T16:44:50.222Z,12.70
2018-02-10T16:47:17.791Z,13.23
2018-02-10T16:49:45.371Z,12.20
2018-02-10T16:52:13.077Z,11.20
2018-02-10T16:54:40.645Z,18.20
2018-02-10T16:57:08.209Z,17.87
2018-02-10T16:59:35.775Z,16.73
2018-02-10T17:02:03.377Z,18.87
2018-02-10T17:04:30.989Z,17.53
2018-02-10T17:06:59.402Z,22.33
2018-02-10T17:09:26.942Z,16.90
2018-02-10T17:11:54.608Z,14.60
2018-02-10T17:14:22.217Z,12.13
2018-02-10T17:16:51.518Z,12.60
2018-02-10T17:19:19.091Z,12.40
2018-02-10T17:21:47.462Z,15.33
2018-02-10T17:24:15.069Z,14.23
2018-02-10T17:26:42.728Z,16.20
2018-02-10T17:29:10.358Z,15.43
2018-02-10T17:31:37.960Z,17.07
2018-02-10T17:34:05.566Z,14.20
2018-02-10T17:36:33.129Z,19.17
2018-02-10T17:39:00.710Z,18.07
2018-02-10T17:41:28.303Z,11.50
2018-02-10T17:43:56.649Z,11.03
2018-02-10T17:46:24.215Z,12.27
2018-02-10T17:48:51.780Z,14.63
2018-02-10T17:51:19.350Z,14.73
2018-02-10T17:53:46.950Z,13.90
2018-02-10T17:56:15.362Z,11.60
2018-02-10T17:58:42.940Z,16.80
2018-02-10T18:01:10.515Z,12.03
2018-02-10T18:03:38.125Z,13.90
2018-02-10T18:06:05.728Z,14.17
2018-02-10T18:08:33.354Z,12.70
2018-02-10T18:11:00.921Z,11.03
2018-02-10T18:13:29.258Z,14.17
2018-02-10T18:15:56.841Z,15.07
2018-02-10T18:18:24.411Z,9.90
2018-02-10T18:20:51.968Z,14.87
2018-02-10T18:23:19.560Z,14.67
2018-02-10T18:25:47.897Z,13.87
2018-02-10T18:28:15.453Z,16.27
2018-02-10T18:30:43.054Z,15.40
2018-02-10T18:33:10.610Z,14.17
2018-02-10T18:35:38.173Z,12.73
2018-02-10T18:38:05.784Z,14.77
2018-02-10T18:40:33.370Z,17.83
2018-02-10T18:43:00.936Z,13.57
2018-02-10T18:45:28.512Z,13.70
2018-02-10T18:47:56.126Z,13.00
2018-02-10T18:50:24.474Z,15.17
2018-02-10T18:52:52.083Z,13.33
2018-02-10T18:55:20.423Z,16.63
2018-02-10T18:57:48.015Z,14.17
2018-02-10T19:00:15.609Z,12.37
2018-02-10T19:02:43.195Z,11.73
2018-02-10T19:05:10.787Z,12.87
2018-02-10T19:07:38.349Z,13.20
2018-02-10T19:10:05.951Z,13.87
2018-02-10T19:12:34.349Z,13.50
2018-02-10T19:15:01.942Z,13.57
2018-02-10T19:17:29.524Z,12.73
2018-02-10T19:19:57.150Z,13.73
2018-02-10T19:22:24.746Z,17.27
2018-02-10T19:24:52.318Z,10.83
2018-02-10T19:27:19.892Z,12.00
2018-02-10T19:29:47.466Z,10.30
2018-02-10T19:32:15.140Z,8.93
2018-02-10T19:34:42.853Z,13.60
2018-02-10T19:37:10.423Z,11.97
2018-02-10T19:39:38.041Z,11.17
2018-02-10T19:42:05.655Z,10.17
2018-02-10T19:44:33.233Z,9.67
2018-02-10T19:47:00.817Z,12.70
2018-02-10T19:49:28.422Z,10.30
2018-02-10T19:51:56.035Z,7.43
2018-02-10T19:54:23.627Z,7.47
2018-02-10T19:56:51.219Z,10.57
2018-02-10T19:59:19.579Z,10.27
2018-02-10T20:01:47.195Z,10.87
2018-02-10T20:04:14.801Z,6.90
2018-02-10T20:06:42.424Z,8.47
2018-02-10T20:09:10.382Z,6.30
2018-02-10T20:11:38.024Z,9.60
2018-02-10T20:14:06.433Z,7.40
2018-02-10T20:16:34.749Z,8.57
2018-02-10T20:19:02.338Z,7.47
2018-02-10T20:21:30.098Z,10.03
2018-02-10T20:23:58.589Z,8.93
2018-02-10T20:26:26.188Z,10.70
2018-02-10T20:28:53.782Z,9.70
2018-02-10T20:31:21.406Z,10.93
2018-02-10T20:33:49.013Z,8.70
2018-02-10T20:36:17.468Z,11.90
2018-02-10T20:38:45.849Z,13.43
2018-02-10T20:41:13.417Z,18.13
2018-02-10T20:43:41.071Z,10.97
2018-02-10T20:46:08.657Z,10.80
2018-02-10T20:48:36.241Z,18.97
2018-02-10T20:51:03.885Z,13.87
2018-02-10T20:53:31.490Z,10.70
2018-02-10T20:55:59.055Z,11.07
2018-02-10T20:58:26.687Z,10.97
2018-02-10T21:00:54.300Z,14.03
2018-02-10T21:03:21.882Z,7.87
2018-02-10T21:05:49.464Z,11.37
2018-02-10T21:08:17.786Z,10.77
2018-02-10T21:10:45.393Z,11.10
2018-02-10T21:13:12.972Z,11.10
2018-02-10T21:15:41.347Z,10.70
2018-02-10T21:18:08.957Z,9.50
2018-02-10T21:20:36.574Z,10.97
2018-02-10T21:23:04.139Z,11.03
2018-02-10T21:25:31.767Z,10.17
2018-02-10T21:27:59.369Z,12.60
2018-02-10T21:30:27.461Z,13.20
2018-02-10T21:32:55.073Z,13.57
2018-02-10T21:35:22.671Z,8.37
2018-02-10T21:37:50.271Z,7.93
2018-02-10T21:40:17.895Z,6.50
2018-02-10T21:42:45.560Z,11.17
2018-02-10T21:45:13.156Z,8.97
2018-02-10T21:47:41.587Z,7.00
2018-02-10T21:50:09.138Z,9.93
2018-02-10T21:52:36.978Z,8.90
2018-02-10T21:55:05.421Z,10.97
2018-02-10T21:57:33.054Z,7.50
2018-02-10T22:00:00.662Z,7.57
2018-02-10T22:02:28.321Z,10.37
2018-02-10T22:04:55.946Z,10.47
2018-02-10T22:07:23.568Z,10.97
2018-02-10T22:09:51.186Z,11.03
2018-02-10T22:12:18.793Z,8.53
2018-02-10T22:14:47.177Z,11.10
2018-02-10T22:17:14.766Z,13.03
2018-02-10T22:19:43.105Z,8.97
2018-02-10T22:22:10.716Z,14.27
2018-02-10T22:24:39.113Z,10.30
2018-02-10T22:27:06.716Z,12.83
2018-02-10T22:29:34.331Z,10.73
2018-02-10T22:32:02.694Z,9.93
2018-02-10T22:34:30.291Z,8.87
2018-02-10T22:36:57.864Z,12.10
2018-02-10T22:39:25.472Z,9.63
2018-02-10T22:41:53.109Z,14.70
2018-02-10T22:44:20.710Z,9.37
2018-02-10T22:46:48.327Z,9.67
2018-02-10T22:49:15.958Z,13.17
2018-02-10T22:51:43.544Z,9.23
2018-02-10T22:54:11.987Z,13.43
2018-02-10T22:56:39.697Z,13.23
2018-02-10T22:59:08.076Z,12.53
2018-02-10T23:01:35.752Z,14.13
2018-02-10T23:04:03.407Z,11.37
2018-02-10T23:06:31.802Z,12.77
2018-02-10T23:08:59.473Z,12.03
2018-02-10T23:11:27.543Z,14.57
2018-02-10T23:13:55.200Z,13.23
2018-02-10T23:16:23.612Z,14.40
2018-02-10T23:18:51.252Z,11.33
2018-02-10T23:21:18.982Z,11.93
2018-02-10T23:23:46.652Z,12.17
2018-02-10T23:26:14.348Z,14.00
2018-02-10T23:28:42.728Z,13.60
2018-02-10T23:31:11.111Z,10.67
2018-02-10T23:33:39.310Z,15.40
2018-02-10T23:36:06.897Z,14.87
2018-02-10T23:38:34.535Z,16.07
2018-02-10T23:41:02.859Z,15.17
2018-02-10T23:43:30.471Z,14.17
2018-02-10T23:45:58.867Z,16.27
2018-02-10T23:48:27.228Z,18.83
2018-02-10T23:50:54.835Z,17.20
2018-02-10T23:53:22.490Z,17.80
2018-02-10T23:55:50.932Z,13.13
2018-02-10T23:58:18.524Z,17.97
