createdAt,value
2023-05-22T00:02:34.178Z,7.40
2023-05-22T00:07:27.580Z,7.70
2023-05-22T00:12:20.924Z,7.80
2023-05-22T00:17:15.330Z,7.60
2023-05-22T00:22:08.348Z,7.60
2023-05-22T00:27:01.162Z,7.70
2023-05-22T00:31:54.080Z,8.10
2023-05-22T00:36:47.286Z,7.30
2023-05-22T00:41:40.222Z,7.50
2023-05-22T00:46:34.477Z,7.60
2023-05-22T00:51:27.536Z,7.80
2023-05-22T00:56:21.973Z,8.60
2023-05-22T01:01:16.227Z,8.00
2023-05-22T01:06:10.059Z,6.50
2023-05-22T01:11:13.920Z,6.20
2023-05-22T01:16:15.956Z,7.00
2023-05-22T01:21:23.389Z,8.30
2023-05-22T01:26:35.092Z,6.70
2023-05-22T01:31:31.433Z,7.00
2023-05-22T01:36:28.727Z,6.80
2023-05-22T01:41:21.830Z,6.60
2023-05-22T01:46:15.136Z,7.10
2023-05-22T01:51:25.052Z,7.50
2023-05-22T01:56:31.052Z,6.90
2023-05-22T02:01:30.557Z,7.50
2023-05-22T02:06:24.406Z,6.40
2023-05-22T02:11:18.728Z,6.20
2023-05-22T02:16:12.845Z,6.20
2023-05-22T02:21:08.725Z,6.10
2023-05-22T02:26:04.812Z,6.50
2023-05-22T02:30:58.013Z,6.60
2023-05-22T02:35:50.913Z,7.00
2023-05-22T02:40:43.717Z,6.30
2023-05-22T02:45:36.553Z,6.10
2023-05-22T02:50:29.431Z,6.80
2023-05-22T02:55:22.898Z,6.50
2023-05-22T03:00:17.050Z,7.10
2023-05-22T03:05:10.932Z,6.30
2023-05-22T03:10:03.889Z,6.40
2023-05-22T03:14:56.728Z,5.60
2023-05-22T03:19:49.690Z,6.20
2023-05-22T03:24:42.731Z,5.80
2023-05-22T03:29:37.562Z,6.10
2023-05-22T03:34:32.463Z,6.40
2023-05-22T03:39:25.938Z,6.20
2023-05-22T03:44:28.142Z,6.20
2023-05-22T03:49:21.503Z,6.60
2023-05-22T03:54:14.458Z,6.00
2023-05-22T03:59:07.973Z,6.10
2023-05-22T04:04:01.055Z,5.70
2023-05-22T04:08:53.944Z,6.40
2023-05-22T04:13:46.859Z,6.80
2023-05-22T04:18:39.726Z,6.00
2023-05-22T04:23:33.024Z,5.70
2023-05-22T04:28:26.878Z,6.40
2023-05-22T04:33:19.769Z,5.90
2023-05-22T04:38:13.264Z,5.20
2023-05-22T04:43:06.294Z,5.60
2023-05-22T04:48:02.932Z,5.50
2023-05-22T04:53:04.553Z,5.10
2023-05-22T04:57:57.580Z,5.50
2023-05-22T05:02:51.028Z,4.30
2023-05-22T05:07:44.501Z,4.30
2023-05-22T05:12:37.871Z,4.50
2023-05-22T05:17:31.415Z,4.80
2023-05-22T05:22:24.464Z,4.10
2023-05-22T05:27:17.950Z,3.80
2023-05-22T05:32:12.733Z,4.00
2023-05-22T05:37:17.536Z,4.10
2023-05-22T05:42:11.385Z,4.70
2023-05-22T05:47:05.628Z,4.40
2023-05-22T05:51:58.797Z,4.20
2023-05-22T05:56:52.433Z,4.00
2023-05-22T06:01:47.303Z,3.50
2023-05-22T06:06:45.475Z,3.30
2023-05-22T06:11:41.475Z,3.50
2023-05-22T06:16:34.663Z,3.40
2023-05-22T06:21:28.039Z,3.90
2023-05-22T06:26:22.136Z,3.50
2023-05-22T06:31:15.900Z,3.40
2023-05-22T06:36:11.725Z,3.70
2023-05-22T06:41:05.637Z,3.40
2023-05-22T06:45:58.705Z,3.10
2023-05-22T06:51:01.747Z,3.70
2023-05-22T06:55:55.122Z,3.20
2023-05-22T07:00:59.166Z,3.00
2023-05-22T07:06:00.966Z,3.40
2023-05-22T07:10:54.090Z,3.00
2023-05-22T07:15:50.758Z,2.30
2023-05-22T07:25:44.257Z,3.00
2023-05-22T07:30:39.661Z,2.50
2023-05-22T07:35:32.844Z,2.70
2023-05-22T07:40:26.514Z,2.50
2023-05-22T07:45:20.139Z,3.00
2023-05-22T07:50:13.538Z,2.80
2023-05-22T07:55:09.412Z,2.70
2023-05-22T08:00:19.090Z,2.60
2023-05-22T08:05:14.605Z,2.50
2023-05-22T08:10:27.947Z,3.00
2023-05-22T08:15:22.873Z,2.50
2023-05-22T08:20:15.810Z,2.10
2023-05-22T08:25:11.081Z,2.30
2023-05-22T08:30:05.325Z,1.80
2023-05-22T08:34:59.537Z,2.00
2023-05-22T08:39:52.521Z,2.20
2023-05-22T08:44:45.827Z,2.50
2023-05-22T08:49:40.845Z,2.50
2023-05-22T08:54:37.745Z,2.30
2023-05-22T08:59:31.759Z,2.10
2023-05-22T09:04:25.849Z,2.30
2023-05-22T09:09:18.800Z,2.30
2023-05-22T09:14:11.904Z,2.10
2023-05-22T09:19:06.550Z,2.30
2023-05-22T09:24:02.728Z,2.60
2023-05-22T09:28:57.319Z,3.10
2023-05-22T09:33:50.236Z,1.70
2023-05-22T09:38:43.125Z,2.20
2023-05-22T09:43:35.954Z,2.30
2023-05-22T09:48:28.884Z,2.40
2023-05-22T09:53:29.540Z,2.80
2023-05-22T09:58:27.196Z,2.00
2023-05-22T10:03:24.963Z,4.10
2023-05-22T10:08:29.754Z,2.40
2023-05-22T10:13:23.366Z,2.10
2023-05-22T10:18:20.061Z,2.00
2023-05-22T10:23:13.589Z,2.40
2023-05-22T10:28:08.273Z,2.10
2023-05-22T10:33:11.790Z,2.20
2023-05-22T10:38:27.004Z,2.30
2023-05-22T10:43:22.418Z,2.40
2023-05-22T10:48:16.198Z,2.30
2023-05-22T10:53:28.349Z,2.40
2023-05-22T10:58:28.912Z,2.20
2023-05-22T11:03:22.741Z,2.10
2023-05-22T11:08:27.898Z,2.50
2023-05-22T11:13:20.800Z,2.00
2023-05-22T11:18:14.776Z,3.00
2023-05-22T11:23:09.157Z,2.40
2023-05-22T11:28:05.636Z,2.40
2023-05-22T11:37:55.851Z,1.90
2023-05-22T11:42:49.507Z,2.40
2023-05-22T11:47:42.830Z,2.60
2023-05-22T11:52:37.400Z,2.30
2023-05-22T11:57:31.588Z,2.20
2023-05-22T12:02:24.527Z,2.00
2023-05-22T12:07:17.523Z,2.20
2023-05-22T12:12:12.042Z,2.10
2023-05-22T12:17:06.502Z,2.00
2023-05-22T12:22:00.584Z,1.90
2023-05-22T12:26:54.564Z,2.50
2023-05-22T12:31:47.616Z,2.00
2023-05-22T12:36:42.568Z,2.50
2023-05-22T12:41:35.535Z,2.20
2023-05-22T12:46:28.752Z,2.90
2023-05-22T12:51:21.649Z,2.20
2023-05-22T12:56:14.484Z,2.20
2023-05-22T13:01:07.467Z,1.90
2023-05-22T13:06:00.369Z,2.50
2023-05-22T13:10:53.225Z,3.10
2023-05-22T13:15:47.219Z,2.30
2023-05-22T13:20:40.110Z,1.90
2023-05-22T13:25:32.937Z,2.50
2023-05-22T13:30:26.114Z,2.60
2023-05-22T13:35:19.479Z,2.50
2023-05-22T13:40:12.736Z,2.30
2023-05-22T13:45:06.836Z,2.20
2023-05-22T13:49:59.715Z,2.80
2023-05-22T13:54:52.671Z,1.70
2023-05-22T13:59:45.607Z,2.30
2023-05-22T14:04:38.968Z,2.10
2023-05-22T14:09:40.874Z,2.20
2023-05-22T14:14:36.869Z,2.40
2023-05-22T14:19:30.053Z,2.20
2023-05-22T14:24:23.262Z,2.10
2023-05-22T14:29:28.180Z,2.50
2023-05-22T14:34:23.735Z,2.20
2023-05-22T14:39:16.741Z,2.40
2023-05-22T14:44:10.592Z,2.10
2023-05-22T14:49:03.502Z,2.20
2023-05-22T14:53:56.676Z,2.10
2023-05-22T14:58:49.786Z,3.00
2023-05-22T15:03:43.514Z,2.20
2023-05-22T15:09:12.581Z,1.90
2023-05-22T15:14:13.391Z,2.40
2023-05-22T15:19:06.779Z,2.20
2023-05-22T15:24:02.739Z,2.30
2023-05-22T15:29:01.369Z,2.30
2023-05-22T15:34:55.362Z,2.10
2023-05-22T15:47:00.696Z,2.20
2023-05-22T15:52:37.280Z,2.70
2023-05-22T16:04:16.368Z,2.20
2023-05-22T16:10:07.722Z,2.60
2023-05-22T16:16:13.096Z,2.30
2023-05-22T16:33:26.417Z,2.30
2023-05-22T16:39:00.380Z,2.40
2023-05-22T16:50:32.839Z,2.80
2023-05-22T16:56:12.652Z,2.50
2023-05-22T17:02:01.507Z,1.90
2023-05-22T17:07:58.350Z,2.90
2023-05-22T17:13:53.486Z,2.20
2023-05-22T17:19:03.671Z,2.10
2023-05-22T17:24:17.706Z,2.40
2023-05-22T17:30:30.468Z,3.80
2023-05-22T17:42:29.282Z,2.50
2023-05-22T17:47:32.948Z,3.30
2023-05-22T17:52:26.098Z,2.80
2023-05-22T17:57:19.139Z,2.20
2023-05-22T18:02:12.218Z,2.70
2023-05-22T18:07:05.169Z,2.80
2023-05-22T18:12:02.204Z,2.30
2023-05-22T18:21:48.089Z,2.50
2023-05-22T18:26:41.131Z,2.10
2023-05-22T18:31:35.127Z,2.60
2023-05-22T18:36:28.045Z,2.80
2023-05-22T18:41:20.930Z,3.30
2023-05-22T18:46:13.813Z,3.10
2023-05-22T18:51:06.812Z,3.80
2023-05-22T18:55:59.728Z,4.50
2023-05-22T19:00:55.564Z,5.00
2023-05-22T19:05:49.242Z,3.70
2023-05-22T19:10:43.005Z,4.40
2023-05-22T19:15:37.848Z,4.50
2023-05-22T19:20:30.847Z,4.40
2023-05-22T19:25:23.826Z,3.80
2023-05-22T19:30:17.041Z,3.50
2023-05-22T19:35:11.083Z,4.10
2023-05-22T19:40:04.444Z,5.60
2023-05-22T19:44:57.420Z,4.60
2023-05-22T19:49:50.471Z,4.00
2023-05-22T19:54:49.885Z,5.80
2023-05-22T19:59:43.157Z,5.30
2023-05-22T20:04:36.044Z,6.60
2023-05-22T20:09:28.985Z,7.90
2023-05-22T20:14:22.057Z,7.90
2023-05-22T20:19:15.524Z,10.10
2023-05-22T20:24:12.618Z,8.90
2023-05-22T20:29:05.527Z,10.50
2023-05-22T20:33:59.326Z,9.00
2023-05-22T20:38:52.201Z,7.70
2023-05-22T20:43:46.510Z,6.30
2023-05-22T20:48:40.660Z,7.20
2023-05-22T20:53:33.560Z,7.80
2023-05-22T20:58:27.507Z,10.00
2023-05-22T21:03:20.514Z,11.90
2023-05-22T21:08:13.414Z,13.00
2023-05-22T21:13:06.719Z,13.60
2023-05-22T21:17:59.769Z,12.30
2023-05-22T21:22:52.698Z,11.00
2023-05-22T21:27:47.457Z,11.70
2023-05-22T21:32:41.243Z,9.90
2023-05-22T21:37:34.170Z,10.30
2023-05-22T21:42:34.782Z,11.10
2023-05-22T21:47:37.815Z,11.80
2023-05-22T21:52:30.662Z,11.70
2023-05-22T21:57:26.394Z,10.90
2023-05-22T22:02:19.574Z,12.30
2023-05-22T22:07:13.144Z,12.20
2023-05-22T22:12:06.276Z,13.60
2023-05-22T22:17:00.910Z,13.20
2023-05-22T22:21:53.936Z,14.50
2023-05-22T22:26:48.049Z,14.20
2023-05-22T22:31:41.135Z,15.20
2023-05-22T22:36:35.692Z,14.30
2023-05-22T22:41:29.248Z,12.00
2023-05-22T22:46:22.191Z,8.80
2023-05-22T22:51:17.126Z,8.60
2023-05-22T22:56:09.992Z,7.50
2023-05-22T23:01:02.930Z,6.80
2023-05-22T23:05:55.796Z,6.10
2023-05-22T23:10:48.676Z,6.10
2023-05-22T23:15:41.926Z,6.30
2023-05-22T23:20:35.152Z,7.50
2023-05-22T23:25:27.992Z,5.90
2023-05-22T23:30:21.538Z,6.10
2023-05-22T23:35:14.387Z,7.00
2023-05-22T23:40:08.913Z,5.80
2023-05-22T23:45:01.800Z,7.20
2023-05-22T23:49:56.722Z,6.60
2023-05-22T23:54:49.625Z,6.40
2023-05-22T23:59:43.797Z,6.70
