createdAt,value
2019-02-22T00:01:00.552Z,101058.19
2019-02-22T00:03:31.074Z,101061.46
2019-02-22T00:06:02.830Z,101054.30
2019-02-22T00:08:33.673Z,101060.59
2019-02-22T00:11:04.116Z,101067.03
2019-02-22T00:13:34.555Z,101075.02
2019-02-22T00:16:05.027Z,101070.06
2019-02-22T00:18:35.810Z,101076.73
2019-02-22T00:21:06.275Z,101087.75
2019-02-22T00:23:37.223Z,101085.23
2019-02-22T00:26:08.005Z,101089.60
2019-02-22T00:28:38.482Z,101088.61
2019-02-22T00:31:08.963Z,101089.48
2019-02-22T00:33:39.727Z,101096.27
2019-02-22T00:36:10.292Z,101096.12
2019-02-22T00:38:40.723Z,101109.70
2019-02-22T00:41:11.492Z,101112.03
2019-02-22T00:43:42.036Z,101115.91
2019-02-22T00:46:12.482Z,101121.62
2019-02-22T00:48:42.924Z,101124.28
2019-02-22T00:51:13.395Z,101129.38
2019-02-22T00:53:43.844Z,101135.92
2019-02-22T00:56:14.345Z,101143.80
2019-02-22T00:58:44.787Z,101139.67
2019-02-22T01:01:15.238Z,101147.80
2019-02-22T01:03:46.133Z,101149.50
2019-02-22T01:06:16.578Z,101158.47
2019-02-22T01:08:47.398Z,101160.68
2019-02-22T01:11:17.841Z,101165.64
2019-02-22T01:13:48.289Z,101162.72
2019-02-22T01:16:18.771Z,101170.73
2019-02-22T01:18:49.214Z,101172.77
2019-02-22T01:21:20.956Z,101167.56
2019-02-22T01:23:51.413Z,101168.14
2019-02-22T01:26:21.854Z,101172.27
2019-02-22T01:28:52.370Z,101186.95
2019-02-22T01:31:22.814Z,101194.45
2019-02-22T01:33:54.293Z,101196.16
2019-02-22T01:36:25.259Z,101199.78
2019-02-22T01:38:55.779Z,101205.28
2019-02-22T01:41:26.303Z,101206.23
2019-02-22T01:43:56.742Z,101207.70
2019-02-22T01:46:27.226Z,101210.61
2019-02-22T01:48:57.666Z,101201.98
2019-02-22T01:51:28.111Z,101210.70
2019-02-22T01:53:58.614Z,101215.45
2019-02-22T01:56:29.059Z,101213.13
2019-02-22T01:58:59.500Z,101213.04
2019-02-22T02:01:29.970Z,101218.38
2019-02-22T02:04:00.439Z,101222.75
2019-02-22T02:06:31.276Z,101223.22
2019-02-22T02:09:01.749Z,101230.50
2019-02-22T02:11:32.191Z,101225.16
2019-02-22T02:14:03.234Z,101235.80
2019-02-22T02:16:33.684Z,101230.25
2019-02-22T02:19:04.174Z,101228.67
2019-02-22T02:21:34.615Z,101219.21
2019-02-22T02:24:05.184Z,101225.51
2019-02-22T02:26:35.660Z,101229.38
2019-02-22T02:29:06.435Z,101230.13
2019-02-22T02:31:36.959Z,101217.38
2019-02-22T02:34:07.747Z,101222.82
2019-02-22T02:36:38.189Z,101215.91
2019-02-22T02:39:08.678Z,101228.14
2019-02-22T02:41:39.124Z,101228.73
2019-02-22T02:44:09.563Z,101232.72
2019-02-22T02:46:40.055Z,101235.02
2019-02-22T02:49:10.500Z,101243.16
2019-02-22T02:51:41.564Z,101239.32
2019-02-22T02:54:12.402Z,101236.74
2019-02-22T02:56:42.857Z,101236.66
2019-02-22T02:59:14.646Z,101240.66
2019-02-22T03:01:45.103Z,101247.66
2019-02-22T03:04:15.963Z,101247.20
2019-02-22T03:06:55.010Z,101254.13
2019-02-22T03:09:25.470Z,101256.55
2019-02-22T03:11:55.938Z,101264.80
2019-02-22T03:14:26.799Z,101265.38
2019-02-22T03:16:57.239Z,101267.36
2019-02-22T03:19:28.451Z,101270.34
2019-02-22T03:21:58.920Z,101269.48
2019-02-22T03:24:30.319Z,101272.97
2019-02-22T03:27:01.381Z,101283.64
2019-02-22T03:29:31.816Z,101283.16
2019-02-22T03:32:02.366Z,101289.48
2019-02-22T03:34:32.835Z,101288.62
2019-02-22T03:37:03.329Z,101291.66
2019-02-22T03:39:34.165Z,101298.20
2019-02-22T03:42:04.607Z,101309.11
2019-02-22T03:44:35.077Z,101308.88
2019-02-22T03:47:05.524Z,101305.25
2019-02-22T03:49:36.004Z,101310.70
2019-02-22T03:52:24.454Z,101309.58
2019-02-22T03:54:54.927Z,101311.41
2019-02-22T03:57:25.386Z,101317.84
2019-02-22T03:59:56.217Z,101319.17
2019-02-22T04:02:26.771Z,101320.63
2019-02-22T04:04:57.223Z,101327.01
2019-02-22T04:07:27.709Z,101337.38
2019-02-22T04:09:58.166Z,101337.26
2019-02-22T04:12:28.621Z,101336.19
2019-02-22T04:14:59.102Z,101346.36
2019-02-22T04:17:29.553Z,101345.76
2019-02-22T04:20:00.002Z,101346.09
2019-02-22T04:22:30.491Z,101355.70
2019-02-22T04:25:00.937Z,101358.50
2019-02-22T04:27:31.388Z,101356.08
2019-02-22T04:30:01.905Z,101363.44
2019-02-22T04:32:32.378Z,101365.84
2019-02-22T04:35:03.204Z,101367.09
2019-02-22T04:37:33.697Z,101366.37
2019-02-22T04:40:04.158Z,101362.05
2019-02-22T04:42:34.647Z,101369.27
2019-02-22T04:45:05.811Z,101378.86
2019-02-22T04:47:36.624Z,101379.41
2019-02-22T04:50:07.828Z,101384.11
2019-02-22T04:52:38.282Z,101380.52
2019-02-22T04:55:08.773Z,101380.98
2019-02-22T04:57:39.226Z,101387.51
2019-02-22T05:00:09.749Z,101389.19
2019-02-22T05:02:40.294Z,101396.00
2019-02-22T05:05:10.749Z,101395.28
2019-02-22T05:07:42.170Z,101396.75
2019-02-22T05:10:12.975Z,101400.44
2019-02-22T05:12:43.548Z,101409.02
2019-02-22T05:15:13.995Z,101405.16
2019-02-22T05:17:44.451Z,101414.67
2019-02-22T05:20:14.920Z,101421.45
2019-02-22T05:22:45.361Z,101417.10
2019-02-22T05:25:15.860Z,101421.86
2019-02-22T05:27:46.306Z,101418.26
2019-02-22T05:30:16.754Z,101422.06
2019-02-22T05:32:47.247Z,101432.61
2019-02-22T05:35:18.494Z,101435.24
2019-02-22T05:37:48.941Z,101436.61
2019-02-22T05:40:19.442Z,101436.53
2019-02-22T05:42:49.905Z,101449.02
2019-02-22T05:45:20.346Z,101442.67
2019-02-22T05:47:50.846Z,101444.61
2019-02-22T05:50:21.290Z,101453.98
2019-02-22T05:52:51.739Z,101468.01
2019-02-22T05:55:22.213Z,101472.47
2019-02-22T05:57:52.652Z,101479.17
2019-02-22T06:00:23.611Z,101483.70
2019-02-22T06:02:54.061Z,101480.35
2019-02-22T06:05:24.542Z,101480.09
2019-02-22T06:07:55.613Z,101485.27
2019-02-22T06:10:26.074Z,101484.36
2019-02-22T06:12:56.823Z,101491.78
2019-02-22T06:15:27.294Z,101501.30
2019-02-22T06:17:57.742Z,101503.67
2019-02-22T06:20:28.231Z,101511.17
2019-02-22T06:22:58.670Z,101523.78
2019-02-22T06:25:29.126Z,101532.89
2019-02-22T06:27:59.601Z,101523.81
2019-02-22T06:30:30.047Z,101527.27
2019-02-22T06:33:00.731Z,101529.80
2019-02-22T06:35:31.190Z,101531.97
2019-02-22T06:38:01.654Z,101540.73
2019-02-22T06:40:32.151Z,101548.41
2019-02-22T06:43:02.962Z,101552.88
2019-02-22T06:45:33.412Z,101554.42
2019-02-22T06:48:03.905Z,101553.63
2019-02-22T06:50:34.347Z,101561.63
2019-02-22T06:53:04.839Z,101565.41
2019-02-22T06:55:35.313Z,101567.70
2019-02-22T06:58:06.203Z,101577.25
2019-02-22T07:00:36.731Z,101571.86
2019-02-22T07:03:07.184Z,101583.69
2019-02-22T07:05:37.628Z,101583.69
2019-02-22T07:08:09.085Z,101587.77
2019-02-22T07:10:57.036Z,101591.17
2019-02-22T07:13:27.531Z,101595.23
2019-02-22T07:15:59.292Z,101603.45
2019-02-22T07:18:32.138Z,101607.45
2019-02-22T07:21:03.769Z,101608.97
2019-02-22T07:23:34.215Z,101609.30
2019-02-22T07:26:04.690Z,101617.37
2019-02-22T07:28:35.131Z,101617.56
2019-02-22T07:31:05.648Z,101622.84
2019-02-22T07:33:36.146Z,101619.25
2019-02-22T07:36:06.603Z,101627.22
2019-02-22T07:38:37.086Z,101624.89
2019-02-22T07:41:07.539Z,101628.72
2019-02-22T07:43:38.019Z,101634.60
2019-02-22T07:46:08.471Z,101638.88
2019-02-22T07:48:38.918Z,101644.75
2019-02-22T07:51:09.390Z,101656.27
2019-02-22T07:53:39.830Z,101674.28
2019-02-22T07:56:10.319Z,101674.33
2019-02-22T07:58:41.548Z,101676.88
2019-02-22T08:01:11.996Z,101681.37
2019-02-22T08:03:43.799Z,101685.94
2019-02-22T08:06:14.246Z,101681.78
2019-02-22T08:08:44.742Z,101692.23
2019-02-22T08:11:15.192Z,101696.32
2019-02-22T08:13:45.656Z,101702.50
2019-02-22T08:16:16.128Z,101706.16
2019-02-22T08:18:46.566Z,101705.21
2019-02-22T08:21:17.039Z,101719.16
2019-02-22T08:23:47.526Z,101728.66
2019-02-22T08:26:18.026Z,101723.27
2019-02-22T08:28:48.834Z,101731.87
2019-02-22T08:31:19.277Z,101738.22
2019-02-22T08:33:49.751Z,101733.09
2019-02-22T08:36:20.219Z,101734.39
2019-02-22T08:38:50.697Z,101737.38
2019-02-22T08:41:21.153Z,101743.06
2019-02-22T08:43:51.632Z,101748.83
2019-02-22T08:46:22.110Z,101745.49
2019-02-22T08:48:52.551Z,101749.04
2019-02-22T08:51:23.435Z,101750.94
2019-02-22T08:53:54.251Z,101762.86
2019-02-22T08:56:24.740Z,101764.09
2019-02-22T08:58:55.186Z,101764.83
2019-02-22T09:01:25.629Z,101772.55
2019-02-22T09:03:56.110Z,101775.14
2019-02-22T09:06:26.638Z,101781.59
2019-02-22T09:08:57.143Z,101784.86
2019-02-22T09:11:27.585Z,101788.86
2019-02-22T09:13:58.037Z,101797.31
2019-02-22T09:16:28.509Z,101798.47
2019-02-22T09:18:58.942Z,101803.13
2019-02-22T09:21:29.434Z,101810.36
2019-02-22T09:24:00.246Z,101815.20
2019-02-22T09:26:30.690Z,101821.90
2019-02-22T09:29:01.193Z,101824.35
2019-02-22T09:31:33.142Z,101829.39
2019-02-22T09:34:03.613Z,101826.44
2019-02-22T09:36:34.135Z,101836.73
2019-02-22T09:39:06.922Z,101837.01
2019-02-22T09:41:37.468Z,101845.00
2019-02-22T09:44:07.923Z,101841.30
2019-02-22T09:46:38.367Z,101846.52
2019-02-22T09:49:09.012Z,101847.01
2019-02-22T09:51:41.222Z,101848.73
2019-02-22T09:54:11.602Z,101853.30
2019-02-22T09:56:42.074Z,101847.47
2019-02-22T09:59:12.891Z,101855.61
2019-02-22T10:01:43.359Z,101859.20
2019-02-22T10:04:13.807Z,101859.59
2019-02-22T10:06:44.281Z,101863.20
2019-02-22T10:09:14.733Z,101867.00
2019-02-22T10:11:45.270Z,101866.41
2019-02-22T10:14:15.775Z,101860.19
2019-02-22T10:16:46.492Z,101858.69
2019-02-22T10:19:16.998Z,101872.97
2019-02-22T10:21:48.134Z,101872.76
2019-02-22T10:24:18.561Z,101877.81
2019-02-22T10:26:49.043Z,101881.84
2019-02-22T10:29:19.921Z,101885.48
2019-02-22T10:31:50.754Z,101897.78
2019-02-22T10:34:22.132Z,101895.00
2019-02-22T10:36:52.592Z,101903.59
2019-02-22T10:39:23.086Z,101906.80
2019-02-22T10:41:53.580Z,101914.55
2019-02-22T10:44:24.030Z,101917.47
2019-02-22T10:46:54.489Z,101920.73
2019-02-22T10:49:25.376Z,101916.20
2019-02-22T10:51:55.775Z,101918.66
2019-02-22T10:54:26.278Z,101920.05
2019-02-22T10:56:56.721Z,101920.43
2019-02-22T10:59:27.183Z,101929.16
2019-02-22T11:01:57.664Z,101932.22
2019-02-22T11:04:28.126Z,101930.63
2019-02-22T11:06:58.635Z,101936.40
2019-02-22T11:09:29.087Z,101936.24
2019-02-22T11:11:59.566Z,101937.22
2019-02-22T11:14:30.426Z,101948.34
2019-02-22T11:17:00.865Z,101948.03
2019-02-22T11:19:31.531Z,101950.98
2019-02-22T11:22:02.397Z,101951.86
2019-02-22T11:24:32.815Z,101955.13
2019-02-22T11:27:03.291Z,101963.74
2019-02-22T11:29:34.151Z,101966.89
2019-02-22T11:32:04.626Z,101972.47
2019-02-22T11:34:35.070Z,101977.33
2019-02-22T11:37:05.918Z,101981.51
2019-02-22T11:39:36.451Z,101983.59
2019-02-22T11:42:07.630Z,101988.83
2019-02-22T11:44:40.430Z,101989.94
2019-02-22T11:47:10.261Z,101993.47
2019-02-22T11:49:40.711Z,102003.56
2019-02-22T11:52:11.184Z,102008.78
2019-02-22T11:54:41.680Z,102008.72
2019-02-22T11:57:12.395Z,102010.45
2019-02-22T11:59:42.840Z,102015.11
2019-02-22T12:02:14.116Z,102024.20
2019-02-22T12:04:44.562Z,102024.33
2019-02-22T12:07:15.052Z,102035.14
2019-02-22T12:09:45.767Z,102035.37
2019-02-22T12:12:16.215Z,102040.81
2019-02-22T12:14:51.499Z,102032.48
2019-02-22T12:17:19.231Z,102034.10
2019-02-22T12:19:50.393Z,102035.67
2019-02-22T12:22:20.835Z,102030.97
2019-02-22T12:24:51.275Z,102035.03
2019-02-22T12:27:21.747Z,102025.28
2019-02-22T12:29:52.187Z,102028.00
2019-02-22T12:32:22.666Z,102031.84
2019-02-22T12:34:53.129Z,102045.42
2019-02-22T12:37:23.904Z,102048.10
2019-02-22T12:39:54.744Z,102051.52
2019-02-22T12:42:25.180Z,102061.06
2019-02-22T12:45:02.814Z,102062.30
2019-02-22T12:47:27.997Z,102052.45
2019-02-22T12:49:58.526Z,102058.77
2019-02-22T12:52:29.004Z,102055.91
2019-02-22T12:54:59.503Z,102062.77
2019-02-22T12:57:29.977Z,102063.95
2019-02-22T13:00:00.424Z,102064.95
2019-02-22T13:02:31.267Z,102074.65
2019-02-22T13:05:01.723Z,102073.96
2019-02-22T13:07:33.514Z,102086.42
2019-02-22T13:10:03.985Z,102083.77
2019-02-22T13:12:35.412Z,102089.72
2019-02-22T13:15:13.565Z,102093.78
2019-02-22T13:17:38.486Z,102098.10
2019-02-22T13:20:09.398Z,102098.29
2019-02-22T13:22:39.871Z,102096.14
2019-02-22T13:25:10.474Z,102109.50
2019-02-22T13:27:41.927Z,102110.83
2019-02-22T13:30:12.864Z,102118.55
2019-02-22T13:32:43.450Z,102117.70
2019-02-22T13:35:13.990Z,102125.52
2019-02-22T13:37:44.440Z,102126.04
2019-02-22T13:40:15.222Z,102130.98
2019-02-22T13:42:45.779Z,102136.59
2019-02-22T13:45:25.973Z,102137.92
2019-02-22T13:47:48.522Z,102143.20
2019-02-22T13:50:19.080Z,102141.73
2019-02-22T13:52:49.598Z,102145.85
2019-02-22T13:55:20.438Z,102154.17
2019-02-22T13:57:51.355Z,102150.51
2019-02-22T14:00:21.834Z,102153.32
2019-02-22T14:02:52.269Z,102156.22
2019-02-22T14:05:22.990Z,102152.05
2019-02-22T14:07:54.055Z,102161.22
2019-02-22T14:10:25.430Z,102161.86
2019-02-22T14:12:55.921Z,102173.48
2019-02-22T14:15:37.037Z,102183.45
2019-02-22T14:17:58.649Z,102177.81
2019-02-22T14:20:29.106Z,102170.09
2019-02-22T14:23:00.540Z,102185.77
2019-02-22T14:25:31.021Z,102181.06
2019-02-22T14:28:01.571Z,102175.76
2019-02-22T14:30:32.056Z,102166.39
2019-02-22T14:33:03.541Z,102163.69
2019-02-22T14:35:34.081Z,102168.59
2019-02-22T14:38:04.738Z,102155.55
2019-02-22T14:40:35.158Z,102152.65
2019-02-22T14:43:16.057Z,102157.60
2019-02-22T14:45:48.770Z,102166.67
2019-02-22T14:48:10.793Z,102165.31
2019-02-22T14:50:41.263Z,102180.23
2019-02-22T14:53:19.542Z,102185.73
2019-02-22T14:55:44.059Z,102200.39
2019-02-22T14:58:14.855Z,102214.56
2019-02-22T15:00:47.148Z,102217.37
2019-02-22T15:03:18.704Z,102211.25
2019-02-22T15:05:49.212Z,102206.34
2019-02-22T15:08:19.679Z,102210.53
2019-02-22T15:10:50.129Z,102226.09
2019-02-22T15:13:21.015Z,102230.21
2019-02-22T15:16:13.476Z,102234.05
2019-02-22T15:18:43.973Z,102225.37
2019-02-22T15:21:14.446Z,102227.84
2019-02-22T15:23:45.168Z,102217.75
2019-02-22T15:26:16.022Z,102218.81
2019-02-22T15:28:46.477Z,102216.75
2019-02-22T15:31:17.082Z,102223.04
2019-02-22T15:33:47.686Z,102227.16
2019-02-22T15:36:18.123Z,102225.41
2019-02-22T15:38:49.015Z,102226.12
2019-02-22T15:41:19.463Z,102225.20
2019-02-22T15:43:49.978Z,102229.89
2019-02-22T15:46:20.423Z,102228.09
2019-02-22T15:48:50.886Z,102229.01
2019-02-22T15:51:21.331Z,102230.06
2019-02-22T15:53:51.783Z,102235.16
2019-02-22T15:56:22.277Z,102240.86
2019-02-22T15:58:52.751Z,102241.09
2019-02-22T16:01:25.498Z,102234.09
2019-02-22T16:04:01.550Z,102237.97
2019-02-22T16:06:32.462Z,102239.09
2019-02-22T16:09:03.975Z,102231.96
2019-02-22T16:11:34.414Z,102223.14
2019-02-22T16:14:07.086Z,102224.66
2019-02-22T16:16:37.119Z,102230.39
2019-02-22T16:19:08.107Z,102231.37
2019-02-22T16:21:38.557Z,102233.95
2019-02-22T16:24:09.112Z,102225.96
2019-02-22T16:26:39.611Z,102230.57
2019-02-22T16:29:10.057Z,102235.98
2019-02-22T16:31:40.538Z,102248.11
2019-02-22T16:34:11.015Z,102256.87
2019-02-22T16:36:41.612Z,102254.27
2019-02-22T16:39:12.103Z,102247.30
2019-02-22T16:41:42.964Z,102245.57
2019-02-22T16:44:13.488Z,102247.03
2019-02-22T16:46:44.306Z,102252.42
2019-02-22T16:49:14.804Z,102237.81
2019-02-22T16:51:48.038Z,102239.03
2019-02-22T16:54:18.781Z,102239.10
2019-02-22T16:56:49.646Z,102248.02
2019-02-22T16:59:20.084Z,102255.97
2019-02-22T17:01:50.577Z,102249.30
2019-02-22T17:04:21.051Z,102251.53
2019-02-22T17:06:51.531Z,102247.22
2019-02-22T17:09:22.027Z,102243.47
2019-02-22T17:11:52.904Z,102253.14
2019-02-22T17:14:23.705Z,102245.83
2019-02-22T17:16:54.478Z,102252.00
2019-02-22T17:19:24.941Z,102256.41
2019-02-22T17:21:55.448Z,102261.96
2019-02-22T17:24:26.019Z,102267.00
2019-02-22T17:26:56.858Z,102264.55
2019-02-22T17:29:27.348Z,102267.47
2019-02-22T17:31:57.789Z,102277.17
2019-02-22T17:34:30.739Z,102278.85
2019-02-22T17:37:02.171Z,102285.47
2019-02-22T17:39:32.615Z,102283.06
2019-02-22T17:42:03.153Z,102283.22
2019-02-22T17:44:33.618Z,102295.75
2019-02-22T17:47:06.520Z,102298.58
2019-02-22T17:49:36.688Z,102308.25
2019-02-22T17:52:07.142Z,102313.63
2019-02-22T17:54:38.666Z,102324.92
2019-02-22T17:57:09.143Z,102325.20
2019-02-22T17:59:39.649Z,102319.41
2019-02-22T18:02:10.165Z,102330.85
2019-02-22T18:04:40.636Z,102338.97
2019-02-22T18:07:11.130Z,102336.27
2019-02-22T18:09:41.689Z,102340.23
2019-02-22T18:12:12.195Z,102333.77
2019-02-22T18:14:42.693Z,102334.18
2019-02-22T18:17:13.199Z,102335.13
2019-02-22T18:19:43.626Z,102328.71
2019-02-22T18:22:14.076Z,102336.20
2019-02-22T18:24:44.548Z,102339.63
2019-02-22T18:27:15.009Z,102337.84
2019-02-22T18:29:45.868Z,102342.73
2019-02-22T18:32:16.688Z,102344.66
2019-02-22T18:34:48.054Z,102341.46
2019-02-22T18:37:18.506Z,102335.64
2019-02-22T18:39:49.110Z,102335.97
2019-02-22T18:42:20.271Z,102333.09
2019-02-22T18:44:50.711Z,102333.09
2019-02-22T18:47:21.166Z,102333.09
2019-02-22T18:49:51.660Z,102321.80
2019-02-22T18:52:23.137Z,102318.52
2019-02-22T18:54:53.599Z,102314.73
2019-02-22T18:57:25.316Z,102313.91
2019-02-22T18:59:55.921Z,102317.28
2019-02-22T19:02:26.790Z,102325.45
2019-02-22T19:04:57.668Z,102330.08
2019-02-22T19:07:28.855Z,102329.00
2019-02-22T19:09:59.329Z,102327.98
2019-02-22T19:12:29.792Z,102331.09
2019-02-22T19:15:00.312Z,102340.35
2019-02-22T19:17:30.797Z,102342.27
2019-02-22T19:20:01.303Z,102341.50
2019-02-22T19:22:33.068Z,102346.19
2019-02-22T19:25:03.820Z,102348.33
2019-02-22T19:27:34.344Z,102351.83
2019-02-22T19:30:05.423Z,102347.09
2019-02-22T19:32:35.902Z,102343.11
2019-02-22T19:35:06.494Z,102336.50
2019-02-22T19:37:38.235Z,102345.88
2019-02-22T19:40:13.868Z,102351.22
2019-02-22T19:42:44.397Z,102361.27
2019-02-22T19:45:15.571Z,102361.38
2019-02-22T19:47:46.182Z,102362.59
2019-02-22T19:50:16.978Z,102365.39
2019-02-22T19:52:47.448Z,102365.39
2019-02-22T19:55:18.916Z,102359.64
2019-02-22T19:57:49.544Z,102364.31
2019-02-22T20:00:20.501Z,102374.23
2019-02-22T20:02:51.015Z,102373.67
2019-02-22T20:05:21.635Z,102379.39
2019-02-22T20:07:53.108Z,102379.13
2019-02-22T20:10:23.665Z,102390.60
2019-02-22T20:12:54.167Z,102385.79
2019-02-22T20:15:25.616Z,102385.42
2019-02-22T20:17:57.753Z,102379.02
2019-02-22T20:20:38.359Z,102383.09
2019-02-22T20:23:09.279Z,102374.86
2019-02-22T20:25:40.068Z,102373.28
2019-02-22T20:28:10.586Z,102369.39
2019-02-22T20:30:41.060Z,102375.04
2019-02-22T20:33:11.514Z,102374.88
2019-02-22T20:35:42.523Z,102379.59
2019-02-22T20:38:12.979Z,102382.45
2019-02-22T20:40:43.428Z,102381.66
2019-02-22T20:43:15.213Z,102376.50
2019-02-22T20:45:45.684Z,102391.59
2019-02-22T20:48:18.436Z,102399.58
2019-02-22T20:50:50.117Z,102392.07
2019-02-22T20:53:21.247Z,102384.00
2019-02-22T20:55:51.695Z,102388.43
2019-02-22T20:58:22.233Z,102385.54
2019-02-22T21:00:52.774Z,102391.77
2019-02-22T21:03:24.500Z,102381.52
2019-02-22T21:05:55.486Z,102378.87
2019-02-22T21:08:25.966Z,102366.58
2019-02-22T21:10:56.479Z,102374.59
2019-02-22T21:13:28.255Z,102393.44
2019-02-22T21:15:58.935Z,102397.24
2019-02-22T21:18:29.378Z,102391.75
2019-02-22T21:21:02.114Z,102397.24
2019-02-22T21:23:32.942Z,102388.33
2019-02-22T21:26:03.406Z,102392.23
2019-02-22T21:28:34.398Z,102389.13
2019-02-22T21:31:05.329Z,102381.73
2019-02-22T21:33:36.104Z,102382.41
2019-02-22T21:36:06.628Z,102396.08
2019-02-22T21:38:37.510Z,102401.89
2019-02-22T21:41:08.049Z,102405.20
2019-02-22T21:43:38.565Z,102409.16
2019-02-22T21:46:09.762Z,102412.88
2019-02-22T21:48:40.722Z,102409.45
2019-02-22T21:51:11.571Z,102415.16
2019-02-22T21:53:42.040Z,102413.36
2019-02-22T21:56:17.344Z,102410.25
2019-02-22T21:58:48.935Z,102414.78
2019-02-22T22:01:19.471Z,102408.55
2019-02-22T22:03:51.453Z,102405.77
2019-02-22T22:06:21.970Z,102406.61
2019-02-22T22:08:52.413Z,102413.16
2019-02-22T22:11:22.926Z,102415.70
2019-02-22T22:13:53.381Z,102417.49
2019-02-22T22:16:23.822Z,102412.33
2019-02-22T22:18:54.415Z,102402.47
2019-02-22T22:21:24.860Z,102407.31
2019-02-22T22:23:55.332Z,102412.40
2019-02-22T22:26:25.908Z,102410.69
2019-02-22T22:28:56.362Z,102408.48
2019-02-22T22:31:26.812Z,102426.16
2019-02-22T22:33:57.358Z,102429.84
2019-02-22T22:36:27.799Z,102430.84
2019-02-22T22:38:58.663Z,102431.49
2019-02-22T22:41:29.176Z,102430.78
2019-02-22T22:43:59.618Z,102434.27
2019-02-22T22:46:36.838Z,102437.33
2019-02-22T22:49:02.255Z,102444.11
2019-02-22T22:51:32.698Z,102445.43
2019-02-22T22:54:03.150Z,102448.29
2019-02-22T22:56:33.638Z,102459.69
2019-02-22T22:59:04.078Z,102449.98
2019-02-22T23:01:36.221Z,102449.12
2019-02-22T23:04:06.711Z,102452.52
2019-02-22T23:06:37.153Z,102450.67
2019-02-22T23:09:16.344Z,102443.55
2019-02-22T23:11:46.790Z,102445.99
2019-02-22T23:14:17.236Z,102457.86
2019-02-22T23:16:47.745Z,102453.48
2019-02-22T23:19:18.347Z,102454.33
2019-02-22T23:21:48.787Z,102461.25
2019-02-22T23:24:19.284Z,102457.34
2019-02-22T23:26:49.727Z,102456.23
2019-02-22T23:29:20.166Z,102464.15
2019-02-22T23:31:50.657Z,102473.00
2019-02-22T23:34:21.099Z,102473.34
2019-02-22T23:36:51.623Z,102476.41
2019-02-22T23:39:22.285Z,102480.73
2019-02-22T23:41:53.222Z,102487.22
2019-02-22T23:44:23.936Z,102487.28
2019-02-22T23:46:54.420Z,102489.30
2019-02-22T23:49:24.862Z,102489.77
2019-02-22T23:51:55.301Z,102486.27
2019-02-22T23:54:25.788Z,102485.11
2019-02-22T23:56:56.287Z,102488.55
2019-02-22T23:59:26.787Z,102493.27
