createdAt,value
2019-04-28T00:00:02.959Z,23.54
2019-04-28T00:01:02.889Z,23.54
2019-04-28T00:02:02.886Z,23.55
2019-04-28T00:03:02.885Z,23.48
2019-04-28T00:04:03.417Z,23.63
2019-04-28T00:05:02.859Z,23.54
2019-04-28T00:06:02.849Z,23.55
2019-04-28T00:07:02.855Z,23.57
2019-04-28T00:08:02.856Z,23.63
2019-04-28T00:09:02.862Z,23.48
2019-04-28T00:10:02.845Z,23.58
2019-04-28T00:11:02.822Z,23.54
2019-04-28T00:12:02.819Z,23.53
2019-04-28T00:13:02.852Z,23.50
2019-04-28T00:14:02.806Z,23.53
2019-04-28T00:15:02.805Z,23.53
2019-04-28T00:16:02.797Z,23.53
2019-04-28T00:17:02.784Z,23.50
2019-04-28T00:18:04.204Z,23.51
2019-04-28T00:19:02.767Z,23.48
2019-04-28T00:20:02.767Z,23.57
2019-04-28T00:21:02.763Z,23.55
2019-04-28T00:22:02.758Z,23.51
2019-04-28T00:23:03.875Z,23.53
2019-04-28T00:24:02.735Z,23.55
2019-04-28T00:25:02.736Z,23.50
2019-04-28T00:26:02.717Z,23.54
2019-04-28T00:27:02.713Z,23.51
2019-04-28T00:28:02.704Z,23.53
2019-04-28T00:29:02.722Z,23.55
2019-04-28T00:30:02.675Z,23.53
2019-04-28T00:31:02.668Z,23.50
2019-04-28T00:32:02.664Z,23.48
2019-04-28T00:33:02.673Z,23.54
2019-04-28T00:34:02.720Z,23.50
2019-04-28T00:35:02.680Z,23.53
2019-04-28T00:36:02.692Z,23.51
2019-04-28T00:37:02.664Z,23.48
2019-04-28T00:38:02.657Z,23.58
2019-04-28T00:39:02.643Z,23.57
2019-04-28T00:40:02.668Z,23.57
2019-04-28T00:41:02.630Z,23.50
2019-04-28T00:42:03.370Z,23.50
2019-04-28T00:43:02.630Z,23.58
2019-04-28T00:44:02.611Z,23.42
2019-04-28T00:45:02.610Z,23.51
2019-04-28T00:46:02.632Z,23.46
2019-04-28T00:47:02.615Z,23.57
2019-04-28T00:48:02.605Z,23.48
2019-04-28T00:49:02.607Z,23.57
2019-04-28T00:50:02.608Z,23.51
2019-04-28T00:51:02.607Z,23.50
2019-04-28T00:52:03.114Z,23.48
2019-04-28T00:53:02.576Z,23.51
2019-04-28T00:54:02.624Z,23.40
2019-04-28T00:55:02.569Z,23.46
2019-04-28T00:56:02.565Z,23.50
2019-04-28T00:57:02.554Z,23.51
2019-04-28T00:58:02.557Z,23.51
2019-04-28T00:59:02.538Z,23.53
2019-04-28T01:00:02.668Z,23.48
2019-04-28T01:01:02.531Z,23.51
2019-04-28T01:02:02.562Z,23.46
2019-04-28T01:03:02.513Z,23.40
2019-04-28T01:04:02.525Z,23.48
2019-04-28T01:05:02.514Z,23.51
2019-04-28T01:06:02.555Z,23.50
2019-04-28T01:07:02.506Z,23.57
2019-04-28T01:08:02.486Z,23.53
2019-04-28T01:09:03.854Z,23.57
2019-04-28T01:10:02.487Z,23.46
2019-04-28T01:11:02.471Z,23.43
2019-04-28T01:12:02.543Z,23.47
2019-04-28T01:13:02.468Z,23.47
2019-04-28T01:14:02.454Z,23.50
2019-04-28T01:15:04.756Z,23.50
2019-04-28T01:16:02.443Z,23.46
2019-04-28T01:17:02.430Z,23.51
2019-04-28T01:18:02.419Z,23.53
2019-04-28T01:19:02.412Z,23.51
2019-04-28T01:20:02.406Z,23.48
2019-04-28T01:21:02.401Z,23.53
2019-04-28T01:22:02.482Z,23.53
2019-04-28T01:23:02.384Z,23.50
2019-04-28T01:24:02.393Z,23.50
2019-04-28T01:25:02.394Z,23.50
2019-04-28T01:26:02.376Z,23.51
2019-04-28T01:27:02.378Z,23.47
2019-04-28T01:28:02.368Z,23.40
2019-04-28T01:29:02.353Z,23.40
2019-04-28T01:30:08.247Z,23.48
2019-04-28T01:31:03.337Z,23.48
2019-04-28T01:32:02.339Z,23.47
2019-04-28T01:33:02.335Z,23.42
2019-04-28T01:34:02.328Z,23.51
2019-04-28T01:35:02.340Z,23.42
2019-04-28T01:36:02.299Z,23.43
2019-04-28T01:37:02.292Z,23.46
2019-04-28T01:38:02.287Z,23.47
2019-04-28T01:39:02.307Z,23.47
2019-04-28T01:40:02.327Z,23.58
2019-04-28T01:41:02.334Z,23.51
2019-04-28T01:42:02.293Z,23.48
2019-04-28T01:43:02.298Z,23.46
2019-04-28T01:44:02.289Z,23.43
2019-04-28T01:45:02.282Z,23.55
2019-04-28T01:46:02.292Z,23.47
2019-04-28T01:47:02.274Z,23.43
2019-04-28T01:48:02.361Z,23.39
2019-04-28T01:49:02.259Z,23.39
2019-04-28T01:50:02.286Z,23.48
2019-04-28T01:51:02.253Z,23.36
2019-04-28T01:52:02.245Z,23.40
2019-04-28T01:53:02.228Z,23.43
2019-04-28T01:54:02.227Z,23.53
2019-04-28T01:55:02.206Z,23.47
2019-04-28T01:56:02.204Z,23.46
2019-04-28T01:57:02.272Z,23.43
2019-04-28T01:58:02.213Z,23.48
2019-04-28T01:59:02.206Z,23.43
2019-04-28T02:00:02.201Z,23.43
2019-04-28T02:01:02.201Z,23.32
2019-04-28T02:02:02.180Z,23.46
2019-04-28T02:03:02.268Z,23.42
2019-04-28T02:04:02.168Z,23.40
2019-04-28T02:05:02.158Z,23.42
2019-04-28T02:06:02.145Z,23.33
2019-04-28T02:07:02.149Z,23.46
2019-04-28T02:08:02.129Z,23.51
2019-04-28T02:09:02.134Z,23.36
2019-04-28T02:10:02.119Z,23.43
2019-04-28T02:11:02.109Z,23.42
2019-04-28T02:12:02.145Z,23.33
2019-04-28T02:13:02.090Z,23.53
2019-04-28T02:14:02.084Z,23.28
2019-04-28T02:15:02.095Z,23.42
2019-04-28T02:16:02.070Z,23.42
2019-04-28T02:17:02.059Z,23.42
2019-04-28T02:18:02.046Z,23.48
2019-04-28T02:19:02.049Z,23.42
2019-04-28T02:20:02.036Z,23.46
2019-04-28T02:21:02.030Z,23.42
2019-04-28T02:22:02.024Z,23.48
2019-04-28T02:23:02.014Z,23.36
2019-04-28T02:24:02.050Z,23.36
2019-04-28T02:25:02.002Z,23.39
2019-04-28T02:26:01.995Z,23.40
2019-04-28T02:27:02.011Z,23.40
2019-04-28T02:28:01.991Z,23.46
2019-04-28T02:29:02.001Z,23.50
2019-04-28T02:30:01.959Z,23.46
2019-04-28T02:31:02.437Z,23.47
2019-04-28T02:32:02.599Z,23.38
2019-04-28T02:33:02.032Z,23.46
2019-04-28T02:34:01.943Z,23.38
2019-04-28T02:35:01.938Z,23.38
2019-04-28T02:36:01.977Z,23.39
2019-04-28T02:37:02.109Z,23.35
2019-04-28T02:38:01.896Z,23.38
2019-04-28T02:39:01.898Z,23.39
2019-04-28T02:40:03.483Z,23.35
2019-04-28T02:41:01.891Z,23.38
2019-04-28T02:42:02.087Z,23.39
2019-04-28T02:43:01.891Z,23.40
2019-04-28T02:44:01.862Z,23.39
2019-04-28T02:45:01.901Z,23.39
2019-04-28T02:46:01.880Z,23.40
2019-04-28T02:47:01.880Z,23.31
2019-04-28T02:48:01.866Z,23.39
2019-04-28T02:49:01.844Z,23.46
2019-04-28T02:50:01.898Z,23.31
2019-04-28T02:51:01.848Z,23.33
2019-04-28T02:52:03.116Z,23.43
2019-04-28T02:53:02.175Z,23.47
2019-04-28T02:54:01.810Z,23.35
2019-04-28T02:55:03.282Z,23.38
2019-04-28T02:56:01.794Z,23.40
2019-04-28T02:57:01.881Z,23.31
2019-04-28T02:58:01.888Z,23.40
2019-04-28T02:59:01.793Z,23.42
2019-04-28T03:00:01.828Z,23.42
2019-04-28T03:01:12.576Z,23.46
2019-04-28T03:02:02.763Z,23.39
2019-04-28T03:03:01.971Z,23.36
2019-04-28T03:04:01.797Z,23.33
2019-04-28T03:05:01.750Z,23.36
2019-04-28T03:06:01.872Z,23.40
2019-04-28T03:07:01.745Z,23.36
2019-04-28T03:08:01.782Z,23.39
2019-04-28T03:09:01.750Z,23.36
2019-04-28T03:10:03.765Z,23.43
2019-04-28T03:11:01.721Z,23.36
2019-04-28T03:12:01.794Z,23.38
2019-04-28T03:13:01.718Z,23.38
2019-04-28T03:14:01.776Z,23.28
2019-04-28T03:15:01.677Z,23.35
2019-04-28T03:16:01.977Z,23.36
2019-04-28T03:17:01.666Z,23.35
2019-04-28T03:18:02.197Z,23.32
2019-04-28T03:19:01.656Z,23.40
2019-04-28T03:20:01.650Z,23.31
2019-04-28T03:21:04.343Z,23.31
2019-04-28T03:22:01.694Z,23.35
2019-04-28T03:23:01.634Z,23.33
2019-04-28T03:24:01.640Z,23.32
2019-04-28T03:25:01.645Z,23.36
2019-04-28T03:26:01.689Z,23.38
2019-04-28T03:27:03.579Z,23.33
2019-04-28T03:28:01.685Z,23.35
2019-04-28T03:29:01.594Z,23.33
2019-04-28T03:30:01.589Z,23.35
2019-04-28T03:31:06.530Z,23.28
2019-04-28T03:32:18.407Z,23.32
2019-04-28T03:33:10.842Z,23.35
2019-04-28T03:34:04.054Z,23.28
2019-04-28T03:35:03.607Z,23.31
2019-04-28T03:36:06.982Z,23.28
2019-04-28T03:37:02.587Z,23.33
2019-04-28T03:38:01.565Z,23.32
2019-04-28T03:39:01.555Z,23.35
2019-04-28T03:40:01.541Z,23.33
2019-04-28T03:41:01.549Z,23.27
2019-04-28T03:42:01.575Z,23.33
2019-04-28T03:43:03.126Z,23.31
2019-04-28T03:44:01.533Z,23.35
2019-04-28T03:45:01.549Z,23.31
2019-04-28T03:46:03.491Z,23.32
2019-04-28T03:47:03.086Z,23.40
2019-04-28T03:48:01.487Z,23.27
2019-04-28T03:49:01.479Z,23.35
2019-04-28T03:50:01.472Z,23.32
2019-04-28T03:51:01.462Z,23.31
2019-04-28T03:52:01.449Z,23.36
2019-04-28T03:53:01.471Z,23.33
2019-04-28T03:54:02.900Z,23.35
2019-04-28T03:55:01.455Z,23.33
2019-04-28T03:56:01.877Z,23.27
2019-04-28T03:57:01.495Z,23.28
2019-04-28T03:58:01.400Z,23.36
2019-04-28T03:59:01.396Z,23.33
2019-04-28T04:00:01.848Z,23.31
2019-04-28T04:01:03.145Z,23.33
2019-04-28T04:02:03.302Z,23.32
2019-04-28T04:03:01.388Z,23.27
2019-04-28T04:04:03.604Z,23.27
2019-04-28T04:05:03.911Z,23.27
2019-04-28T04:06:01.372Z,23.28
2019-04-28T04:07:01.588Z,23.27
2019-04-28T04:08:01.336Z,23.28
2019-04-28T04:09:01.319Z,23.31
2019-04-28T04:10:01.499Z,23.35
2019-04-28T04:11:01.298Z,23.28
2019-04-28T04:12:03.599Z,23.33
2019-04-28T04:13:01.309Z,23.31
2019-04-28T04:14:01.865Z,23.28
2019-04-28T04:15:03.871Z,23.28
2019-04-28T04:16:01.750Z,23.31
2019-04-28T04:17:01.258Z,23.27
2019-04-28T04:18:01.441Z,23.33
2019-04-28T04:19:01.271Z,23.25
2019-04-28T04:20:01.908Z,23.20
2019-04-28T04:21:01.263Z,23.32
2019-04-28T04:22:01.217Z,23.25
2019-04-28T04:23:01.668Z,23.23
2019-04-28T04:24:01.298Z,23.25
2019-04-28T04:25:01.434Z,23.25
2019-04-28T04:26:01.925Z,23.32
2019-04-28T04:27:01.201Z,23.25
2019-04-28T04:28:03.814Z,23.20
2019-04-28T04:29:01.288Z,23.17
2019-04-28T04:30:01.961Z,23.19
2019-04-28T04:31:03.278Z,23.23
2019-04-28T04:32:13.769Z,23.32
2019-04-28T04:33:02.189Z,23.31
2019-04-28T04:34:03.425Z,23.28
2019-04-28T04:35:01.159Z,23.23
2019-04-28T04:36:01.730Z,23.31
2019-04-28T04:37:01.145Z,23.31
2019-04-28T04:38:01.175Z,23.25
2019-04-28T04:39:01.962Z,23.25
2019-04-28T04:40:01.705Z,23.31
2019-04-28T04:41:01.637Z,23.32
2019-04-28T04:42:01.107Z,23.22
2019-04-28T04:43:01.751Z,23.35
2019-04-28T04:44:01.479Z,23.28
2019-04-28T04:45:01.123Z,23.28
2019-04-28T04:46:01.547Z,23.23
2019-04-28T04:47:01.139Z,23.33
2019-04-28T04:48:01.092Z,23.36
2019-04-28T04:49:01.110Z,23.23
2019-04-28T04:50:01.065Z,23.25
2019-04-28T04:51:01.105Z,23.22
2019-04-28T04:52:01.034Z,23.25
2019-04-28T04:53:02.747Z,23.28
2019-04-28T04:54:01.516Z,23.28
2019-04-28T04:55:01.366Z,23.23
2019-04-28T04:56:01.009Z,23.22
2019-04-28T04:57:01.003Z,23.27
2019-04-28T04:58:01.024Z,23.23
2019-04-28T04:59:02.861Z,23.28
2019-04-28T05:00:01.005Z,23.31
2019-04-28T05:01:01.005Z,23.36
2019-04-28T05:02:02.054Z,23.25
2019-04-28T05:03:00.992Z,23.27
2019-04-28T05:04:00.974Z,23.27
2019-04-28T05:05:00.968Z,23.36
2019-04-28T05:06:00.961Z,23.38
2019-04-28T05:07:00.957Z,23.27
2019-04-28T05:08:00.954Z,23.35
2019-04-28T05:09:00.976Z,23.38
2019-04-28T05:10:00.936Z,23.31
2019-04-28T05:11:00.922Z,23.28
2019-04-28T05:12:00.945Z,23.28
2019-04-28T05:13:00.934Z,23.25
2019-04-28T05:14:00.919Z,23.39
2019-04-28T05:15:00.902Z,23.40
2019-04-28T05:16:00.890Z,23.35
2019-04-28T05:17:00.991Z,23.27
2019-04-28T05:18:00.876Z,23.31
2019-04-28T05:19:00.871Z,23.31
2019-04-28T05:20:01.474Z,23.33
2019-04-28T05:21:00.866Z,23.33
2019-04-28T05:22:00.844Z,23.31
2019-04-28T05:23:00.834Z,23.31
2019-04-28T05:24:00.838Z,23.38
2019-04-28T05:25:00.822Z,23.27
2019-04-28T05:26:03.350Z,23.33
2019-04-28T05:27:01.812Z,23.42
2019-04-28T05:28:02.928Z,23.32
2019-04-28T05:29:00.836Z,23.36
2019-04-28T05:30:02.521Z,23.36
2019-04-28T05:31:00.789Z,23.39
2019-04-28T05:32:03.382Z,23.32
2019-04-28T05:33:00.776Z,23.33
2019-04-28T05:34:04.217Z,23.39
2019-04-28T05:35:01.786Z,23.39
2019-04-28T05:36:02.810Z,23.39
2019-04-28T05:37:00.863Z,23.36
2019-04-28T05:38:00.772Z,23.33
2019-04-28T05:39:00.769Z,23.38
2019-04-28T05:40:00.994Z,23.39
2019-04-28T05:41:02.692Z,23.36
2019-04-28T05:42:01.014Z,23.28
2019-04-28T05:43:01.218Z,23.33
2019-04-28T05:44:00.726Z,23.42
2019-04-28T05:45:00.723Z,23.32
2019-04-28T05:46:00.721Z,23.48
2019-04-28T05:47:00.693Z,23.31
2019-04-28T05:48:00.693Z,23.40
2019-04-28T05:49:00.682Z,23.35
2019-04-28T05:50:00.708Z,23.36
2019-04-28T05:51:01.787Z,23.36
2019-04-28T05:52:00.755Z,23.28
2019-04-28T05:53:00.764Z,23.39
2019-04-28T05:54:00.647Z,23.35
2019-04-28T05:55:00.652Z,23.40
2019-04-28T05:56:00.643Z,23.38
2019-04-28T05:57:02.377Z,23.42
2019-04-28T05:58:00.643Z,23.36
2019-04-28T05:59:00.710Z,23.38
2019-04-28T06:00:03.372Z,23.38
2019-04-28T06:01:00.627Z,23.33
2019-04-28T06:02:00.771Z,23.48
2019-04-28T06:03:00.750Z,23.39
2019-04-28T06:04:00.957Z,23.43
2019-04-28T06:05:00.629Z,23.39
2019-04-28T06:06:00.606Z,23.40
2019-04-28T06:07:00.605Z,23.47
2019-04-28T06:08:00.578Z,23.43
2019-04-28T06:09:00.584Z,23.38
2019-04-28T06:10:00.559Z,23.48
2019-04-28T06:11:00.582Z,23.38
2019-04-28T06:12:00.544Z,23.39
2019-04-28T06:13:00.554Z,23.47
2019-04-28T06:14:00.546Z,23.47
2019-04-28T06:15:00.565Z,23.46
2019-04-28T06:16:00.523Z,23.35
2019-04-28T06:17:00.597Z,23.40
2019-04-28T06:18:00.510Z,23.38
2019-04-28T06:19:00.508Z,23.38
2019-04-28T06:20:00.523Z,23.42
2019-04-28T06:21:00.499Z,23.36
2019-04-28T06:22:00.477Z,23.43
2019-04-28T06:23:00.468Z,23.39
2019-04-28T06:24:00.472Z,23.36
2019-04-28T06:25:00.464Z,23.40
2019-04-28T06:26:00.469Z,23.36
2019-04-28T06:27:00.473Z,23.33
2019-04-28T06:28:00.460Z,23.42
2019-04-28T06:29:00.453Z,23.35
2019-04-28T06:30:00.442Z,23.36
2019-04-28T06:31:00.482Z,23.48
2019-04-28T06:32:00.477Z,23.36
2019-04-28T06:33:07.660Z,23.39
2019-04-28T06:34:01.457Z,23.36
2019-04-28T06:35:00.437Z,23.33
2019-04-28T06:36:00.465Z,23.35
2019-04-28T06:37:00.432Z,23.31
2019-04-28T06:38:00.433Z,23.42
2019-04-28T06:39:00.416Z,23.43
2019-04-28T06:40:00.449Z,23.33
2019-04-28T06:41:00.409Z,23.35
2019-04-28T06:42:00.384Z,23.35
2019-04-28T06:43:00.377Z,23.36
2019-04-28T06:44:00.383Z,23.39
2019-04-28T06:45:00.375Z,23.33
2019-04-28T06:46:00.360Z,23.35
2019-04-28T06:47:00.345Z,23.33
2019-04-28T06:48:00.369Z,23.38
2019-04-28T06:49:00.328Z,23.35
2019-04-28T06:50:00.329Z,23.32
2019-04-28T06:51:00.315Z,23.33
2019-04-28T06:52:00.306Z,23.33
2019-04-28T06:53:02.761Z,23.35
2019-04-28T06:54:00.300Z,23.40
2019-04-28T06:55:00.289Z,23.31
2019-04-28T06:56:00.279Z,23.27
2019-04-28T06:57:00.277Z,23.31
2019-04-28T06:58:00.269Z,23.32
2019-04-28T06:59:00.268Z,23.27
2019-04-28T07:00:00.273Z,23.27
2019-04-28T07:01:00.285Z,23.36
2019-04-28T07:02:00.260Z,23.33
2019-04-28T07:03:00.298Z,23.27
2019-04-28T07:04:00.260Z,23.33
2019-04-28T07:05:02.371Z,23.22
2019-04-28T07:06:00.231Z,23.27
2019-04-28T07:07:00.245Z,23.33
2019-04-28T07:08:00.252Z,23.28
2019-04-28T07:09:00.226Z,23.36
2019-04-28T07:10:00.224Z,23.33
2019-04-28T07:11:00.212Z,23.22
2019-04-28T07:12:00.208Z,23.23
2019-04-28T07:13:00.201Z,23.27
2019-04-28T07:14:00.201Z,23.27
2019-04-28T07:15:00.191Z,23.28
2019-04-28T07:16:00.184Z,23.23
2019-04-28T07:17:00.170Z,23.27
2019-04-28T07:18:00.209Z,23.31
2019-04-28T07:19:00.194Z,23.32
2019-04-28T07:20:00.156Z,23.32
2019-04-28T07:21:00.142Z,23.31
2019-04-28T07:22:00.141Z,23.33
2019-04-28T07:23:00.121Z,23.28
2019-04-28T07:24:00.115Z,23.31
2019-04-28T07:25:00.123Z,23.33
2019-04-28T07:26:00.105Z,23.25
2019-04-28T07:27:00.099Z,23.33
2019-04-28T07:28:00.105Z,23.27
2019-04-28T07:29:00.094Z,23.31
2019-04-28T07:30:00.096Z,23.35
2019-04-28T07:31:00.079Z,23.28
2019-04-28T07:32:00.113Z,23.32
2019-04-28T07:33:00.067Z,23.33
2019-04-28T07:34:02.830Z,23.32
2019-04-28T07:35:00.059Z,23.28
2019-04-28T07:36:00.061Z,23.27
2019-04-28T07:37:00.042Z,23.35
2019-04-28T07:38:00.029Z,23.35
2019-04-28T07:39:00.028Z,23.35
2019-04-28T07:40:00.006Z,23.32
2019-04-28T07:40:59.995Z,23.32
2019-04-28T07:41:59.991Z,23.28
2019-04-28T07:42:59.975Z,23.28
2019-04-28T07:43:59.977Z,23.23
2019-04-28T07:45:00.017Z,23.28
2019-04-28T07:45:59.956Z,23.28
2019-04-28T07:46:59.952Z,23.25
2019-04-28T07:47:59.947Z,23.25
2019-04-28T07:48:59.954Z,23.31
2019-04-28T07:49:59.962Z,23.27
2019-04-28T07:50:59.920Z,23.35
2019-04-28T07:51:59.914Z,23.33
2019-04-28T07:52:59.930Z,23.40
2019-04-28T07:54:03.207Z,23.38
2019-04-28T07:54:59.923Z,23.22
2019-04-28T07:55:59.907Z,23.28
2019-04-28T07:56:59.894Z,23.42
2019-04-28T07:57:59.900Z,23.31
2019-04-28T07:58:59.863Z,23.31
2019-04-28T07:59:59.881Z,23.25
2019-04-28T08:00:59.847Z,23.36
2019-04-28T08:01:59.856Z,23.36
2019-04-28T08:02:59.834Z,23.32
2019-04-28T08:03:59.827Z,23.20
2019-04-28T08:04:59.825Z,23.28
2019-04-28T08:05:59.806Z,23.28
2019-04-28T08:06:59.812Z,23.32
2019-04-28T08:07:59.796Z,23.32
2019-04-28T08:09:02.383Z,23.31
2019-04-28T08:09:59.774Z,23.38
2019-04-28T08:10:59.764Z,23.35
2019-04-28T08:11:59.772Z,23.25
2019-04-28T08:12:59.750Z,23.36
2019-04-28T08:13:59.745Z,23.40
2019-04-28T08:14:59.756Z,23.35
2019-04-28T08:15:59.754Z,23.38
2019-04-28T08:16:59.732Z,23.39
2019-04-28T08:17:59.718Z,23.35
2019-04-28T08:18:59.711Z,23.39
2019-04-28T08:19:59.729Z,23.39
2019-04-28T08:20:59.704Z,23.31
2019-04-28T08:21:59.695Z,23.36
2019-04-28T08:22:59.704Z,23.39
2019-04-28T08:23:59.677Z,23.39
2019-04-28T08:24:59.671Z,23.32
2019-04-28T08:25:59.677Z,23.33
2019-04-28T08:26:59.655Z,23.36
2019-04-28T08:27:59.644Z,23.33
2019-04-28T08:28:59.640Z,23.32
2019-04-28T08:29:59.642Z,23.39
2019-04-28T08:30:59.620Z,23.38
2019-04-28T08:31:59.620Z,23.33
2019-04-28T08:32:59.644Z,23.36
2019-04-28T08:34:02.608Z,23.42
2019-04-28T08:34:59.593Z,23.28
2019-04-28T08:35:59.593Z,23.35
2019-04-28T08:36:59.587Z,23.35
2019-04-28T08:37:59.592Z,23.31
2019-04-28T08:38:59.589Z,23.31
2019-04-28T08:39:59.553Z,23.39
2019-04-28T08:40:59.554Z,23.40
2019-04-28T08:41:59.557Z,23.28
2019-04-28T08:42:59.538Z,23.40
2019-04-28T08:43:59.528Z,23.33
2019-04-28T08:44:59.527Z,23.46
2019-04-28T08:45:59.532Z,23.32
2019-04-28T08:46:59.535Z,23.38
2019-04-28T08:47:59.514Z,23.28
2019-04-28T08:48:59.500Z,23.39
2019-04-28T08:49:59.499Z,23.39
2019-04-28T08:50:59.501Z,23.38
2019-04-28T08:51:59.477Z,23.40
2019-04-28T08:52:59.481Z,23.38
2019-04-28T08:53:59.462Z,23.50
2019-04-28T08:54:59.451Z,23.38
2019-04-28T08:55:59.470Z,23.43
2019-04-28T08:56:59.457Z,23.48
2019-04-28T08:57:59.464Z,23.46
2019-04-28T08:58:59.452Z,23.48
2019-04-28T08:59:59.452Z,23.40
2019-04-28T09:00:59.458Z,23.46
2019-04-28T09:01:59.449Z,23.46
2019-04-28T09:02:59.440Z,23.36
2019-04-28T09:03:59.447Z,23.51
2019-04-28T09:04:59.429Z,23.28
2019-04-28T09:06:01.453Z,23.47
2019-04-28T09:06:59.407Z,23.43
2019-04-28T09:07:59.411Z,23.43
2019-04-28T09:08:59.412Z,23.43
2019-04-28T09:09:59.405Z,23.42
2019-04-28T09:10:59.383Z,23.42
2019-04-28T09:11:59.388Z,23.33
2019-04-28T09:12:59.365Z,23.33
2019-04-28T09:13:59.376Z,23.28
2019-04-28T09:14:59.360Z,23.39
2019-04-28T09:15:59.350Z,23.38
2019-04-28T09:16:59.367Z,23.36
2019-04-28T09:17:59.351Z,23.42
2019-04-28T09:18:59.350Z,23.35
2019-04-28T09:19:59.362Z,23.39
2019-04-28T09:20:59.337Z,23.42
2019-04-28T09:21:59.319Z,23.39
2019-04-28T09:22:59.325Z,23.36
2019-04-28T09:23:59.308Z,23.43
2019-04-28T09:24:59.311Z,23.42
2019-04-28T09:25:59.297Z,23.39
2019-04-28T09:26:59.297Z,23.40
2019-04-28T09:27:59.276Z,23.46
2019-04-28T09:28:59.299Z,23.43
2019-04-28T09:29:59.260Z,23.50
2019-04-28T09:30:59.263Z,23.35
2019-04-28T09:31:59.254Z,23.35
2019-04-28T09:32:59.248Z,23.46
2019-04-28T09:33:59.234Z,23.36
2019-04-28T09:34:59.227Z,23.47
2019-04-28T09:35:59.213Z,23.38
2019-04-28T09:36:59.205Z,23.42
2019-04-28T09:37:59.209Z,23.35
2019-04-28T09:38:59.203Z,23.32
2019-04-28T09:39:59.185Z,23.47
2019-04-28T09:40:59.175Z,23.42
2019-04-28T09:41:59.166Z,23.48
2019-04-28T09:42:59.157Z,23.46
2019-04-28T09:43:59.164Z,23.48
2019-04-28T09:45:01.192Z,23.51
2019-04-28T09:45:59.142Z,23.50
2019-04-28T09:46:59.131Z,23.43
2019-04-28T09:47:59.137Z,23.48
2019-04-28T09:48:59.117Z,23.48
2019-04-28T09:49:59.127Z,23.50
2019-04-28T09:50:59.106Z,23.43
2019-04-28T09:51:59.091Z,23.53
2019-04-28T09:52:59.085Z,23.60
2019-04-28T09:53:59.093Z,23.46
2019-04-28T09:54:59.081Z,23.53
2019-04-28T09:55:59.095Z,23.51
2019-04-28T09:56:59.105Z,23.58
2019-04-28T09:57:59.060Z,23.51
2019-04-28T09:58:59.050Z,23.51
2019-04-28T09:59:59.049Z,23.55
2019-04-28T10:00:59.038Z,23.54
2019-04-28T10:01:59.069Z,23.42
2019-04-28T10:02:59.039Z,23.57
2019-04-28T10:03:59.016Z,23.51
2019-04-28T10:04:59.014Z,23.54
2019-04-28T10:05:59.002Z,23.53
2019-04-28T10:06:58.997Z,23.51
2019-04-28T10:07:59.001Z,23.47
2019-04-28T10:08:59.023Z,23.63
2019-04-28T10:09:59.001Z,23.58
2019-04-28T10:10:58.993Z,23.47
2019-04-28T10:11:58.986Z,23.50
2019-04-28T10:12:58.975Z,23.48
2019-04-28T10:13:58.977Z,23.47
2019-04-28T10:14:58.990Z,23.53
2019-04-28T10:15:58.967Z,23.47
2019-04-28T10:16:58.958Z,23.48
2019-04-28T10:17:58.952Z,23.46
2019-04-28T10:18:58.945Z,23.50
2019-04-28T10:19:58.948Z,23.50
2019-04-28T10:20:58.959Z,23.48
2019-04-28T10:21:58.930Z,23.53
2019-04-28T10:22:58.915Z,23.53
2019-04-28T10:23:58.908Z,23.47
2019-04-28T10:24:58.900Z,23.53
2019-04-28T10:25:58.902Z,23.51
2019-04-28T10:26:58.917Z,23.46
2019-04-28T10:27:58.876Z,23.53
2019-04-28T10:28:58.869Z,23.47
2019-04-28T10:29:58.862Z,23.50
2019-04-28T10:30:58.865Z,23.51
2019-04-28T10:31:58.857Z,23.50
2019-04-28T10:32:58.862Z,23.43
2019-04-28T10:33:58.835Z,23.51
2019-04-28T10:34:58.837Z,23.48
2019-04-28T10:35:58.820Z,23.43
2019-04-28T10:36:58.808Z,23.43
2019-04-28T10:37:58.803Z,23.46
2019-04-28T10:38:58.824Z,23.40
2019-04-28T10:39:58.807Z,23.43
2019-04-28T10:40:58.800Z,23.46
2019-04-28T10:41:58.790Z,23.51
2019-04-28T10:42:58.778Z,23.54
2019-04-28T10:43:58.778Z,23.48
2019-04-28T10:44:58.770Z,23.51
2019-04-28T10:45:58.779Z,23.46
2019-04-28T10:46:58.752Z,23.48
2019-04-28T10:47:58.739Z,23.46
2019-04-28T10:48:58.735Z,23.43
2019-04-28T10:49:58.733Z,23.38
2019-04-28T10:51:01.160Z,23.50
2019-04-28T10:51:59.760Z,23.47
2019-04-28T10:52:58.705Z,23.48
2019-04-28T10:53:58.714Z,23.47
2019-04-28T10:54:58.691Z,23.53
2019-04-28T10:55:58.689Z,23.43
2019-04-28T10:56:58.691Z,23.50
2019-04-28T10:57:58.669Z,23.35
2019-04-28T10:58:58.669Z,23.43
2019-04-28T10:59:58.656Z,23.40
2019-04-28T11:00:58.651Z,23.42
2019-04-28T11:01:58.642Z,23.50
2019-04-28T11:02:58.640Z,23.43
2019-04-28T11:03:58.624Z,23.43
2019-04-28T11:05:08.202Z,23.53
2019-04-28T11:05:59.630Z,23.46
2019-04-28T11:06:58.652Z,23.54
2019-04-28T11:07:58.626Z,23.53
2019-04-28T11:08:58.619Z,23.42
2019-04-28T11:09:58.597Z,23.53
2019-04-28T11:10:58.588Z,23.42
2019-04-28T11:11:58.579Z,23.50
2019-04-28T11:12:58.590Z,23.46
2019-04-28T11:13:58.577Z,23.53
2019-04-28T11:14:58.564Z,23.46
2019-04-28T11:15:58.563Z,23.40
2019-04-28T11:16:58.538Z,23.58
2019-04-28T11:17:58.533Z,23.51
2019-04-28T11:18:58.563Z,23.51
2019-04-28T11:19:58.578Z,23.48
2019-04-28T11:20:58.539Z,23.55
2019-04-28T11:21:58.521Z,23.51
2019-04-28T11:22:58.516Z,23.42
2019-04-28T11:23:58.506Z,23.50
2019-04-28T11:24:58.498Z,23.54
2019-04-28T11:25:58.495Z,23.50
2019-04-28T11:26:58.495Z,23.48
2019-04-28T11:27:58.532Z,23.47
2019-04-28T11:28:58.492Z,23.55
2019-04-28T11:29:58.494Z,23.46
2019-04-28T11:30:58.505Z,23.50
2019-04-28T11:31:58.497Z,23.48
2019-04-28T11:32:58.486Z,23.51
2019-04-28T11:33:59.962Z,23.55
2019-04-28T11:34:58.477Z,23.46
2019-04-28T11:35:58.457Z,23.47
2019-04-28T11:36:58.455Z,23.58
2019-04-28T11:37:58.460Z,23.53
2019-04-28T11:38:58.445Z,23.55
2019-04-28T11:39:58.426Z,23.57
2019-04-28T11:40:58.427Z,23.61
2019-04-28T11:41:58.423Z,23.51
2019-04-28T11:42:58.408Z,23.54
2019-04-28T11:43:58.413Z,23.58
2019-04-28T11:44:58.405Z,23.57
2019-04-28T11:45:58.399Z,23.46
2019-04-28T11:46:58.400Z,23.57
2019-04-28T11:47:58.392Z,23.57
2019-04-28T11:48:58.394Z,23.47
2019-04-28T11:49:58.380Z,23.42
2019-04-28T11:50:58.372Z,23.51
2019-04-28T11:51:58.379Z,23.55
2019-04-28T11:52:58.348Z,23.55
2019-04-28T11:53:58.347Z,23.51
2019-04-28T11:54:58.336Z,23.53
2019-04-28T11:55:58.362Z,23.54
2019-04-28T11:56:58.349Z,23.42
2019-04-28T11:57:58.336Z,23.51
2019-04-28T11:58:58.319Z,23.50
2019-04-28T11:59:58.321Z,23.51
2019-04-28T12:00:58.302Z,23.51
2019-04-28T12:01:58.299Z,23.57
2019-04-28T12:02:58.291Z,23.58
2019-04-28T12:03:58.274Z,23.51
2019-04-28T12:04:58.280Z,23.53
2019-04-28T12:05:58.276Z,23.48
2019-04-28T12:06:58.264Z,23.57
2019-04-28T12:07:58.252Z,23.48
2019-04-28T12:08:58.275Z,23.51
2019-04-28T12:10:04.909Z,23.47
2019-04-28T12:10:59.245Z,23.53
2019-04-28T12:11:58.246Z,23.50
2019-04-28T12:12:58.233Z,23.53
2019-04-28T12:13:58.250Z,23.53
2019-04-28T12:14:58.238Z,23.51
2019-04-28T12:15:58.222Z,23.53
2019-04-28T12:16:58.231Z,23.57
2019-04-28T12:17:58.202Z,23.58
2019-04-28T12:18:58.196Z,23.51
2019-04-28T12:19:58.194Z,23.47
2019-04-28T12:20:58.181Z,23.51
2019-04-28T12:21:58.189Z,23.55
2019-04-28T12:22:58.191Z,23.58
2019-04-28T12:23:58.173Z,23.47
2019-04-28T12:24:58.167Z,23.54
2019-04-28T12:25:58.168Z,23.50
2019-04-28T12:26:58.156Z,23.46
2019-04-28T12:27:58.172Z,23.47
2019-04-28T12:29:00.741Z,23.47
2019-04-28T12:29:58.149Z,23.53
2019-04-28T12:30:58.134Z,23.43
2019-04-28T12:31:58.139Z,23.47
2019-04-28T12:32:58.128Z,23.50
2019-04-28T12:33:58.110Z,23.50
2019-04-28T12:34:58.118Z,23.48
2019-04-28T12:35:58.143Z,23.47
2019-04-28T12:36:58.106Z,23.50
2019-04-28T12:37:58.110Z,23.54
2019-04-28T12:38:58.098Z,23.43
2019-04-28T12:39:58.085Z,23.39
2019-04-28T12:40:58.077Z,23.48
2019-04-28T12:41:58.097Z,23.51
2019-04-28T12:42:58.061Z,23.53
2019-04-28T12:43:58.073Z,23.51
2019-04-28T12:44:58.059Z,23.50
2019-04-28T12:45:58.071Z,23.50
2019-04-28T12:46:58.035Z,23.40
2019-04-28T12:47:58.048Z,23.48
2019-04-28T12:48:58.049Z,23.51
2019-04-28T12:49:58.036Z,23.50
2019-04-28T12:50:58.051Z,23.40
2019-04-28T12:51:58.080Z,23.38