createdAt,value
2018-05-26T00:00:18.281Z,11.16
2018-05-26T00:06:13.296Z,11.78
2018-05-26T00:12:08.291Z,12.91
2018-05-26T00:18:03.290Z,11.15
2018-05-26T00:23:58.290Z,11.07
2018-05-26T00:29:53.276Z,12.2
2018-05-26T00:35:48.312Z,9.56
2018-05-26T00:41:43.286Z,10.4
2018-05-26T00:47:38.308Z,11.33
2018-05-26T00:53:33.341Z,10.61
2018-05-26T00:59:28.312Z,10.03
2018-05-26T01:05:23.331Z,11.35
2018-05-26T01:11:18.324Z,11.53
2018-05-26T01:17:13.352Z,10.97
2018-05-26T01:23:08.334Z,10.55
2018-05-26T01:29:03.334Z,10.4
2018-05-26T01:34:58.317Z,10.88
2018-05-26T01:40:53.329Z,11.02
2018-05-26T01:46:48.394Z,11.49
2018-05-26T01:52:43.339Z,10.86
2018-05-26T01:58:38.371Z,10.1
2018-05-26T02:04:33.355Z,10.32
2018-05-26T02:10:28.370Z,10.27
2018-05-26T02:16:23.332Z,11.12
2018-05-26T02:22:18.358Z,11.04
2018-05-26T02:28:13.401Z,10.79
2018-05-26T02:34:08.357Z,9.83
2018-05-26T02:40:03.386Z,10
2018-05-26T02:45:58.356Z,9.59
2018-05-26T02:51:53.356Z,10.47
2018-05-26T02:57:48.381Z,9.96
2018-05-26T03:03:43.409Z,9.91
2018-05-26T03:09:38.412Z,10.67
2018-05-26T03:15:33.408Z,10.27
2018-05-26T03:21:28.410Z,10.17
2018-05-26T03:27:23.403Z,11.1
2018-05-26T03:33:18.432Z,10.89
2018-05-26T03:39:13.376Z,11.77
2018-05-26T03:45:08.473Z,10.55
2018-05-26T03:51:03.415Z,11.42
2018-05-26T03:56:58.401Z,13.6
2018-05-26T04:02:53.438Z,13.13
2018-05-26T04:08:48.386Z,12.42
2018-05-26T04:14:43.415Z,11.83
2018-05-26T04:20:38.460Z,13.27
2018-05-26T04:26:33.485Z,12.06
2018-05-26T04:32:28.413Z,12.43
2018-05-26T04:38:23.412Z,11.73
2018-05-26T04:44:18.438Z,13
2018-05-26T04:50:13.423Z,14.05
2018-05-26T04:56:08.468Z,14.08
2018-05-26T05:02:03.456Z,14.56
2018-05-26T05:07:58.441Z,14.25
2018-05-26T05:13:53.499Z,14.24
2018-05-26T05:19:48.460Z,16.51
2018-05-26T05:25:43.494Z,16.19
2018-05-26T05:31:38.458Z,19.1
2018-05-26T05:37:33.495Z,17.59
2018-05-26T05:43:28.508Z,18.92
2018-05-26T05:49:23.530Z,18.43
2018-05-26T05:55:18.467Z,19.47
2018-05-26T06:01:13.516Z,19.96
2018-05-26T06:07:08.484Z,20.96
2018-05-26T06:13:03.493Z,18.23
2018-05-26T06:18:58.507Z,18.96
2018-05-26T06:24:53.561Z,18.72
2018-05-26T06:30:48.495Z,18.89
2018-05-26T06:36:43.518Z,16.2
2018-05-26T06:42:38.544Z,16.28
2018-05-26T06:48:33.565Z,22.13
2018-05-26T06:54:28.488Z,19.57
2018-05-26T07:00:23.647Z,18.81
2018-05-26T07:06:18.484Z,20.15
2018-05-26T07:12:13.611Z,20.29
2018-05-26T07:18:08.536Z,20.26
2018-05-26T07:24:03.578Z,18.21
2018-05-26T07:29:58.497Z,20.82
2018-05-26T07:35:53.533Z,19.46
2018-05-26T07:41:48.571Z,18.14
2018-05-26T07:47:43.545Z,18.61
2018-05-26T07:53:38.544Z,19.7
2018-05-26T07:59:33.592Z,20.09
2018-05-26T08:05:28.624Z,17.27
2018-05-26T08:11:23.570Z,22.12
2018-05-26T08:17:18.612Z,19.48
2018-05-26T08:23:13.569Z,16.53
2018-05-26T08:29:08.572Z,14.66
2018-05-26T08:35:03.595Z,15.73
2018-05-26T08:40:58.582Z,15.72
2018-05-26T08:46:53.643Z,17.09
2018-05-26T08:52:48.600Z,17.89
2018-05-26T08:58:43.632Z,13.79
2018-05-26T09:04:38.605Z,15.13
2018-05-26T09:10:39.446Z,21.02
2018-05-26T09:16:28.589Z,14.55
2018-05-26T09:22:23.586Z,16.67
2018-05-26T09:28:18.582Z,21.32
2018-05-26T09:34:13.590Z,16.1
2018-05-26T09:40:08.601Z,16.08
2018-05-26T09:46:03.621Z,12.34
2018-05-26T09:51:58.605Z,15.57
2018-05-26T09:57:53.600Z,12.73
2018-05-26T10:03:48.627Z,12.66
2018-05-26T10:09:43.631Z,13.9
2018-05-26T10:15:38.642Z,17.23
2018-05-26T10:21:33.624Z,14.58
2018-05-26T10:27:28.594Z,16.62
2018-05-26T10:33:23.678Z,12.15
2018-05-26T10:39:18.621Z,11.84
2018-05-26T10:45:13.647Z,10.83
2018-05-26T10:51:08.630Z,9.63
2018-05-26T10:57:03.637Z,10.22
2018-05-26T11:02:58.659Z,9.93
2018-05-26T11:08:53.645Z,9.36
2018-05-26T11:14:48.636Z,9.18
2018-05-26T11:20:43.637Z,8.33
2018-05-26T11:26:38.690Z,11.47
2018-05-26T11:32:33.655Z,8.9
2018-05-26T11:38:28.669Z,9.65
2018-05-26T11:44:23.673Z,8.27
2018-05-26T11:50:18.685Z,9.74
2018-05-26T11:56:14.352Z,8.86
2018-05-26T12:02:08.696Z,11.11
2018-05-26T12:08:03.733Z,8.79
2018-05-26T12:13:58.764Z,9.65
2018-05-26T12:19:53.732Z,9.24
2018-05-26T12:25:48.747Z,7.72
2018-05-26T12:31:43.717Z,7.74
2018-05-26T12:37:38.773Z,8.01
2018-05-26T12:43:33.721Z,8.77
2018-05-26T12:49:28.739Z,8.66
2018-05-26T12:55:23.702Z,15.1
2018-05-26T13:01:18.734Z,8.08
2018-05-26T13:07:13.782Z,7.2
2018-05-26T13:13:08.772Z,8.88
2018-05-26T13:19:03.733Z,9.71
2018-05-26T13:24:58.729Z,9.24
2018-05-26T13:30:53.741Z,7.03
2018-05-26T13:36:48.737Z,14.64
2018-05-26T13:42:43.745Z,7.83
2018-05-26T13:48:38.762Z,6.12
2018-05-26T13:54:33.740Z,6.85
2018-05-26T14:00:28.742Z,6.68
2018-05-26T14:06:23.807Z,7.36
2018-05-26T14:12:18.740Z,10.44
2018-05-26T14:18:13.777Z,6.49
2018-05-26T14:24:08.763Z,7.6
2018-05-26T14:30:04.232Z,9.41
2018-05-26T14:35:58.806Z,6.56
2018-05-26T14:41:53.792Z,7.15
2018-05-26T14:47:48.782Z,7.56
2018-05-26T14:53:43.771Z,6.94
2018-05-26T14:59:38.889Z,6.83
2018-05-26T15:05:33.829Z,7.67
2018-05-26T15:11:28.767Z,6.56
2018-05-26T15:17:23.798Z,7.87
2018-05-26T15:23:18.804Z,6.88
2018-05-26T15:29:13.789Z,8.51
2018-05-26T15:35:08.823Z,9.18
2018-05-26T15:41:03.877Z,6.77
2018-05-26T15:46:58.823Z,7.08
2018-05-26T15:52:53.771Z,6.69
2018-05-26T15:58:48.817Z,8.42
2018-05-26T16:04:43.809Z,7.57
2018-05-26T16:10:38.842Z,8.45
2018-05-26T16:16:33.836Z,7.92
2018-05-26T16:22:28.814Z,7.85
2018-05-26T16:28:23.820Z,54.57
2018-05-26T16:34:18.860Z,10.68
2018-05-26T16:40:13.824Z,7.9
2018-05-26T16:46:08.833Z,8.13
2018-05-26T16:52:03.820Z,20.27
2018-05-26T16:57:58.877Z,45.47
2018-05-26T17:03:53.857Z,142.64
2018-05-26T17:09:48.892Z,283.27
2018-05-26T17:15:43.862Z,105.6
2018-05-26T17:21:38.882Z,16.12
2018-05-26T17:27:33.852Z,12.61
2018-05-26T17:33:28.882Z,10.09
2018-05-26T17:39:23.908Z,8.86
2018-05-26T17:45:18.897Z,9.89
2018-05-26T17:51:13.884Z,9.18
2018-05-26T17:57:08.871Z,9.58
2018-05-26T18:03:03.889Z,8.86
2018-05-26T18:08:58.950Z,14.09
2018-05-26T18:14:53.915Z,30.62
2018-05-26T18:20:48.897Z,11.53
2018-05-26T18:26:43.889Z,9.54
2018-05-26T18:32:38.928Z,8.56
2018-05-26T18:38:33.913Z,8.69
2018-05-26T18:44:28.971Z,8.85
2018-05-26T18:50:23.905Z,10.09
2018-05-26T18:56:18.960Z,10.3
2018-05-26T19:02:13.914Z,10.67
2018-05-26T19:08:08.900Z,10.46
2018-05-26T19:14:03.932Z,9.73
2018-05-26T19:19:58.968Z,8.53
2018-05-26T19:25:53.917Z,8.8
2018-05-26T19:31:48.915Z,8.87
2018-05-26T19:37:43.934Z,9.24
2018-05-26T19:43:38.966Z,9.5
2018-05-26T19:49:34.009Z,9.05
2018-05-26T19:55:29.009Z,9.92
2018-05-26T20:01:23.968Z,7.3
2018-05-26T20:07:18.984Z,7.58
2018-05-26T20:13:13.974Z,8.43
2018-05-26T20:19:08.992Z,11.95
2018-05-26T20:25:04.007Z,11.83
2018-05-26T20:30:58.960Z,11.49
2018-05-26T20:36:53.999Z,14.21
2018-05-26T20:42:48.976Z,12.37
2018-05-26T20:48:43.961Z,9.05
2018-05-26T20:54:39.015Z,12.98
2018-05-26T21:00:33.973Z,8.59
2018-05-26T21:06:28.971Z,7.88
2018-05-26T21:12:24.005Z,7.52
2018-05-26T21:18:19.039Z,8.81
2018-05-26T21:24:14.020Z,9
2018-05-26T21:30:08.990Z,8.98
2018-05-26T21:36:04.036Z,9.42
2018-05-26T21:41:59.019Z,10.56
2018-05-26T21:47:54.036Z,9.67
2018-05-26T21:53:48.995Z,9.28
2018-05-26T21:59:44.073Z,10.04
2018-05-26T22:05:39.041Z,9.26
2018-05-26T22:11:33.996Z,8.95
2018-05-26T22:17:29.028Z,9.37
2018-05-26T22:23:24.041Z,9.13
2018-05-26T22:29:19.166Z,9.33
2018-05-26T22:35:14.044Z,8.9
2018-05-26T22:41:09.062Z,9.26
2018-05-26T22:47:04.076Z,11.24
2018-05-26T22:52:59.088Z,9.54
2018-05-26T22:58:54.090Z,9.4
2018-05-26T23:04:49.057Z,18.81
2018-05-26T23:10:44.069Z,9.42
2018-05-26T23:16:39.074Z,10.49
2018-05-26T23:22:34.076Z,9.63
2018-05-26T23:28:29.078Z,10.19
2018-05-26T23:34:24.097Z,9.38
2018-05-26T23:40:19.108Z,9.84
2018-05-26T23:46:14.070Z,9.76
2018-05-26T23:52:09.120Z,9.68
2018-05-26T23:58:04.106Z,9.49
