createdAt,value
2018-07-02T00:04:30.650Z,0.00
2018-07-02T00:09:34.516Z,0.00
2018-07-02T00:14:38.219Z,0.00
2018-07-02T00:19:41.809Z,0.40
2018-07-02T00:24:45.480Z,0.00
2018-07-02T00:29:49.145Z,0.00
2018-07-02T00:34:52.748Z,0.00
2018-07-02T00:39:56.331Z,0.00
2018-07-02T00:45:00.015Z,0.00
2018-07-02T00:50:03.844Z,0.50
2018-07-02T00:55:07.228Z,0.60
2018-07-02T01:00:14.304Z,0.60
2018-07-02T01:05:17.897Z,0.80
2018-07-02T01:10:21.642Z,0.00
2018-07-02T01:15:25.313Z,0.40
2018-07-02T01:20:28.637Z,0.00
2018-07-02T01:25:32.227Z,1.00
2018-07-02T01:30:35.953Z,0.80
2018-07-02T01:35:39.765Z,0.00
2018-07-02T01:40:43.488Z,1.00
2018-07-02T01:45:47.047Z,0.00
2018-07-02T01:50:50.956Z,1.00
2018-07-02T01:55:54.563Z,0.00
2018-07-02T02:00:58.276Z,0.60
2018-07-02T02:06:02.216Z,0.00
2018-07-02T02:11:05.976Z,1.00
2018-07-02T02:16:09.560Z,1.00
2018-07-02T02:21:13.079Z,0.40
2018-07-02T02:26:16.893Z,1.00
2018-07-02T02:31:21.240Z,0.00
2018-07-02T02:36:24.987Z,0.20
2018-07-02T02:41:28.747Z,1.00
2018-07-02T02:46:32.580Z,1.00
2018-07-02T02:51:36.236Z,0.60
2018-07-02T02:56:40.466Z,1.00
2018-07-02T03:01:44.198Z,0.50
2018-07-02T03:06:47.811Z,0.00
2018-07-02T03:11:51.757Z,0.20
2018-07-02T03:16:55.678Z,0.00
2018-07-02T03:21:59.297Z,0.40
2018-07-02T03:27:02.904Z,0.20
2018-07-02T03:32:06.665Z,1.00
2018-07-02T03:37:10.351Z,-0.25
2018-07-02T03:42:14.235Z,1.25
2018-07-02T03:47:17.855Z,1.00
2018-07-02T03:52:21.541Z,1.00
2018-07-02T03:57:25.380Z,1.00
2018-07-02T04:02:29.016Z,1.00
2018-07-02T04:07:32.460Z,1.75
2018-07-02T04:12:36.129Z,2.00
2018-07-02T04:17:39.480Z,2.00
2018-07-02T04:22:43.081Z,2.20
2018-07-02T04:27:46.752Z,2.00
2018-07-02T04:32:50.591Z,1.20
2018-07-02T04:37:54.236Z,2.40
2018-07-02T04:42:58.035Z,2.00
2018-07-02T04:48:01.233Z,2.80
2018-07-02T04:53:04.889Z,1.25
2018-07-02T04:58:08.406Z,2.00
2018-07-02T05:03:12.355Z,1.20
2018-07-02T05:08:15.657Z,2.00
2018-07-02T05:13:19.260Z,1.00
2018-07-02T05:18:22.616Z,1.75
2018-07-02T05:23:26.252Z,2.00
2018-07-02T05:28:29.930Z,2.00
2018-07-02T05:33:33.503Z,1.20
2018-07-02T05:38:37.184Z,1.00
2018-07-02T05:43:40.989Z,2.00
2018-07-02T05:48:44.622Z,3.00
2018-07-02T05:53:48.279Z,2.25
2018-07-02T05:58:52.190Z,2.00
2018-07-02T06:03:55.782Z,2.00
2018-07-02T06:08:59.392Z,1.20
2018-07-02T06:14:03.349Z,1.50
2018-07-02T06:19:07.120Z,2.00
2018-07-02T06:24:10.713Z,2.00
2018-07-02T06:29:14.407Z,0.00
2018-07-02T06:34:18.161Z,1.00
2018-07-02T06:39:21.502Z,3.00
2018-07-02T06:44:25.152Z,1.80
2018-07-02T06:49:28.711Z,1.50
2018-07-02T06:54:32.446Z,1.00
2018-07-02T06:59:36.145Z,1.00
2018-07-02T07:04:39.888Z,1.00
2018-07-02T07:09:43.528Z,1.50
2018-07-02T07:14:47.095Z,1.00
2018-07-02T07:19:50.725Z,2.00
2018-07-02T07:24:54.159Z,1.40
2018-07-02T07:29:57.847Z,0.75
2018-07-02T07:35:01.577Z,1.00
2018-07-02T07:40:05.692Z,1.00
2018-07-02T07:45:09.374Z,0.00
2018-07-02T07:50:13.006Z,1.00
2018-07-02T07:55:16.656Z,0.00
2018-07-02T08:00:20.245Z,0.00
2018-07-02T08:05:23.936Z,0.00
2018-07-02T08:10:27.788Z,0.00
2018-07-02T08:15:31.395Z,0.00
2018-07-02T08:20:35.124Z,0.00
2018-07-02T08:25:38.708Z,0.00
2018-07-02T08:30:42.665Z,0.00
2018-07-02T08:35:46.524Z,0.00
2018-07-02T08:40:50.317Z,1.00
2018-07-02T08:45:54.490Z,0.00
2018-07-02T08:50:58.085Z,0.60
2018-07-02T08:56:01.397Z,1.00
2018-07-02T09:01:05.439Z,-0.20
2018-07-02T09:06:09.043Z,0.80
2018-07-02T09:11:12.311Z,0.75
2018-07-02T09:16:16.037Z,0.00
2018-07-02T09:21:19.923Z,0.25
2018-07-02T09:26:23.611Z,0.00
2018-07-02T09:31:27.176Z,0.40
2018-07-02T09:36:31.044Z,0.50
2018-07-02T09:41:34.674Z,0.00
2018-07-02T09:46:38.717Z,1.00
2018-07-02T09:51:42.381Z,0.50
2018-07-02T09:56:46.004Z,1.00
2018-07-02T10:01:49.656Z,1.00
2018-07-02T10:06:53.269Z,1.00
2018-07-02T10:11:56.960Z,0.00
2018-07-02T10:17:00.775Z,0.00
2018-07-02T10:22:04.485Z,0.20
2018-07-02T10:27:08.095Z,1.00
2018-07-02T10:32:11.713Z,0.75
2018-07-02T10:37:15.307Z,0.20
2018-07-02T10:42:18.979Z,0.75
2018-07-02T10:47:22.646Z,0.75
2018-07-02T10:52:26.277Z,1.00
2018-07-02T10:57:29.961Z,0.50
2018-07-02T11:02:33.672Z,1.00
2018-07-02T11:07:37.312Z,1.00
2018-07-02T11:12:40.613Z,0.00
2018-07-02T11:17:44.011Z,1.00
2018-07-02T11:22:47.620Z,0.25
2018-07-02T11:27:51.204Z,1.00
2018-07-02T11:32:54.831Z,1.00
2018-07-02T11:37:58.464Z,0.60
2018-07-02T11:43:02.188Z,0.00
2018-07-02T11:48:06.320Z,0.50
2018-07-02T11:53:09.915Z,1.00
2018-07-02T11:58:13.679Z,0.00
2018-07-02T12:03:17.119Z,0.00
2018-07-02T12:08:20.511Z,0.50
2018-07-02T12:13:24.008Z,3.80
2018-07-02T12:18:27.628Z,0.00
2018-07-02T12:23:31.225Z,0.00
2018-07-02T12:28:34.857Z,0.00
2018-07-02T12:33:38.457Z,0.00
2018-07-02T12:38:42.106Z,0.00
2018-07-02T12:43:45.656Z,1.00
2018-07-02T12:48:49.233Z,1.00
2018-07-02T12:53:52.919Z,3.00
2018-07-02T12:58:56.806Z,6.25
2018-07-02T13:04:00.508Z,4.00
2018-07-02T13:09:06.592Z,6.40
2018-07-02T13:14:11.071Z,6.25
2018-07-02T13:19:14.669Z,7.50
2018-07-02T13:24:18.269Z,8.00
2018-07-02T13:29:21.753Z,9.00
2018-07-02T13:34:25.375Z,10.40
2018-07-02T13:39:29.080Z,11.50
2018-07-02T13:44:32.878Z,13.75
2018-07-02T13:49:36.730Z,17.00
2018-07-02T13:54:40.382Z,17.20
2018-07-02T13:59:44.322Z,19.00
2018-07-02T14:04:47.916Z,21.00
2018-07-02T14:09:51.513Z,20.60
2018-07-02T14:14:55.197Z,24.00
2018-07-02T14:19:58.874Z,23.00
2018-07-02T14:25:02.862Z,23.60
2018-07-02T14:30:07.897Z,19.20
2018-07-02T14:35:11.741Z,15.40
2018-07-02T14:40:16.144Z,14.00
2018-07-02T14:45:20.066Z,14.80
2018-07-02T14:50:23.357Z,14.00
2018-07-02T14:55:27.398Z,14.40
2018-07-02T15:00:30.967Z,12.60
2018-07-02T15:05:35.344Z,13.00
2018-07-02T15:10:39.228Z,12.00
2018-07-02T15:15:43.161Z,12.00
2018-07-02T15:20:46.816Z,12.00
2018-07-02T15:25:50.804Z,13.00
2018-07-02T15:30:54.560Z,10.00
2018-07-02T15:35:58.141Z,6.40
2018-07-02T15:41:01.634Z,6.25
2018-07-02T15:46:05.417Z,5.25
2018-07-02T15:51:09.101Z,6.75
2018-07-02T15:56:12.693Z,7.00
2018-07-02T16:01:16.405Z,5.60
2018-07-02T16:06:20.220Z,5.60
2018-07-02T16:11:24.063Z,4.75
2018-07-02T16:16:27.685Z,4.00
2018-07-02T16:21:31.701Z,5.00
2018-07-02T16:26:35.382Z,4.00
2018-07-02T16:31:39.049Z,3.80
2018-07-02T16:36:42.864Z,4.50
2018-07-02T16:41:46.625Z,3.50
2018-07-02T16:46:50.665Z,2.00
2018-07-02T16:51:54.436Z,2.00
2018-07-02T16:56:58.201Z,1.00
2018-07-02T17:02:02.897Z,0.75
2018-07-02T17:07:06.978Z,1.50
2018-07-02T17:12:10.677Z,1.00
2018-07-02T17:17:14.323Z,1.00
2018-07-02T17:22:17.983Z,0.75
2018-07-02T17:27:21.696Z,0.40
2018-07-02T17:32:25.852Z,1.00
2018-07-02T17:37:30.133Z,1.40
2018-07-02T17:42:33.780Z,1.25
2018-07-02T17:47:37.443Z,1.60
2018-07-02T17:52:41.245Z,1.80
2018-07-02T17:57:45.236Z,1.00
2018-07-02T18:02:49.002Z,1.00
2018-07-02T18:07:52.591Z,1.00
2018-07-02T18:12:56.331Z,1.00
2018-07-02T18:18:00.209Z,1.00
2018-07-02T18:23:03.935Z,1.00
2018-07-02T18:28:08.160Z,1.00
2018-07-02T18:33:12.223Z,1.00
2018-07-02T18:38:17.075Z,0.75
2018-07-02T18:43:21.145Z,1.00
2018-07-02T18:48:24.427Z,0.50
2018-07-02T18:53:28.268Z,1.00
2018-07-02T18:58:32.756Z,1.00
2018-07-02T19:03:36.356Z,1.00
2018-07-02T19:08:39.991Z,1.00
2018-07-02T19:13:43.633Z,1.00
2018-07-02T19:18:47.231Z,1.00
2018-07-02T19:23:50.923Z,1.00
2018-07-02T19:28:54.596Z,0.00
2018-07-02T19:33:58.290Z,0.80
2018-07-02T19:39:02.437Z,0.00
2018-07-02T19:44:05.825Z,1.00
2018-07-02T19:49:09.489Z,1.00
2018-07-02T19:54:13.368Z,1.00
2018-07-02T19:59:17.126Z,1.00
2018-07-02T20:04:20.658Z,1.25
2018-07-02T20:09:25.299Z,2.00
2018-07-02T20:14:29.293Z,1.50
2018-07-02T20:19:32.597Z,2.00
2018-07-02T20:24:36.459Z,1.00
2018-07-02T20:29:40.341Z,1.00
2018-07-02T20:34:44.485Z,1.50
2018-07-02T20:39:48.395Z,1.00
2018-07-02T20:44:52.284Z,1.00
2018-07-02T20:49:55.915Z,1.00
2018-07-02T20:55:02.850Z,1.00
2018-07-02T21:00:07.923Z,1.00
2018-07-02T21:05:12.197Z,1.00
2018-07-02T21:10:16.130Z,1.80
2018-07-02T21:15:19.741Z,0.60
2018-07-02T21:20:23.393Z,1.00
2018-07-02T21:25:27.245Z,1.00
2018-07-02T21:30:30.893Z,1.00
2018-07-02T21:35:34.984Z,1.50
2018-07-02T21:40:38.979Z,1.00
2018-07-02T21:45:42.651Z,1.00
2018-07-02T21:50:46.649Z,1.80
2018-07-02T21:55:51.298Z,1.00
2018-07-02T22:00:55.045Z,1.00
2018-07-02T22:05:59.052Z,0.75
2018-07-02T22:11:03.658Z,1.20
2018-07-02T22:16:08.122Z,1.00
2018-07-02T22:21:12.469Z,0.25
2018-07-02T22:26:16.087Z,1.00
2018-07-02T22:31:19.906Z,1.00
2018-07-02T22:36:24.423Z,1.00
2018-07-02T22:41:28.945Z,1.00
2018-07-02T22:46:33.446Z,1.00
2018-07-02T22:51:37.873Z,2.00
2018-07-02T22:56:42.360Z,0.75
2018-07-02T23:01:46.091Z,0.00
2018-07-02T23:06:49.656Z,2.00
2018-07-02T23:11:53.475Z,2.00
2018-07-02T23:16:57.140Z,2.00
2018-07-02T23:22:00.782Z,1.75
2018-07-02T23:27:04.428Z,1.20
2018-07-02T23:32:08.398Z,3.00
2018-07-02T23:37:12.022Z,1.00
2018-07-02T23:42:15.625Z,2.00
2018-07-02T23:47:19.327Z,2.00
2018-07-02T23:52:22.968Z,2.00
2018-07-02T23:57:26.636Z,2.00
