createdAt,value
2024-03-07T00:01:28.235Z,19.80
2024-03-07T00:03:56.620Z,20.70
2024-03-07T00:06:24.962Z,22.70
2024-03-07T00:08:53.394Z,20.50
2024-03-07T00:11:21.951Z,21.70
2024-03-07T00:13:51.049Z,20.00
2024-03-07T00:16:19.221Z,20.50
2024-03-07T00:18:47.400Z,20.80
2024-03-07T00:21:15.561Z,21.60
2024-03-07T00:23:45.278Z,21.70
2024-03-07T00:26:13.615Z,20.80
2024-03-07T00:28:42.042Z,20.50
2024-03-07T00:31:10.422Z,21.00
2024-03-07T00:33:53.137Z,19.20
2024-03-07T00:36:27.055Z,21.10
2024-03-07T00:38:55.530Z,20.30
2024-03-07T00:41:24.042Z,21.40
2024-03-07T00:43:52.605Z,19.90
2024-03-07T00:46:21.065Z,20.70
2024-03-07T00:48:49.954Z,20.30
2024-03-07T00:51:18.133Z,21.10
2024-03-07T00:53:46.681Z,20.20
2024-03-07T00:56:14.949Z,19.90
2024-03-07T00:58:43.265Z,20.60
2024-03-07T01:01:12.867Z,22.30
2024-03-07T01:03:41.555Z,20.10
2024-03-07T01:06:13.111Z,19.10
2024-03-07T01:08:41.724Z,20.40
2024-03-07T01:11:13.836Z,19.20
2024-03-07T01:13:43.682Z,19.20
2024-03-07T01:16:12.595Z,20.20
2024-03-07T01:18:40.926Z,19.10
2024-03-07T01:21:09.731Z,20.90
2024-03-07T01:23:38.333Z,20.40
2024-03-07T01:26:06.584Z,20.60
2024-03-07T01:28:35.068Z,19.90
2024-03-07T01:31:04.154Z,19.50
2024-03-07T01:33:32.467Z,19.40
2024-03-07T01:36:00.861Z,20.40
2024-03-07T01:38:29.422Z,20.20
2024-03-07T01:40:57.670Z,22.20
2024-03-07T01:43:26.052Z,19.80
2024-03-07T01:45:59.999Z,14.60
2024-03-07T01:48:30.180Z,13.80
2024-03-07T01:51:02.355Z,19.90
2024-03-07T01:53:32.389Z,20.20
2024-03-07T01:56:01.659Z,19.70
2024-03-07T01:58:31.169Z,17.70
2024-03-07T02:01:00.923Z,15.30
2024-03-07T02:03:29.459Z,16.40
2024-03-07T02:05:58.386Z,20.20
2024-03-07T02:08:26.882Z,19.90
2024-03-07T02:10:55.462Z,18.90
2024-03-07T02:13:23.892Z,15.60
2024-03-07T02:15:52.374Z,17.00
2024-03-07T02:18:21.729Z,19.00
2024-03-07T02:20:50.233Z,18.00
2024-03-07T02:23:18.762Z,17.80
2024-03-07T02:25:47.326Z,19.00
2024-03-07T02:28:15.643Z,18.20
2024-03-07T02:30:44.174Z,20.00
2024-03-07T02:33:13.623Z,18.80
2024-03-07T02:35:42.027Z,19.50
2024-03-07T02:38:11.187Z,18.50
2024-03-07T02:40:39.655Z,18.40
2024-03-07T02:43:08.530Z,17.50
2024-03-07T02:45:37.126Z,18.30
2024-03-07T02:48:11.074Z,19.00
2024-03-07T02:50:40.249Z,19.70
2024-03-07T02:53:08.598Z,18.60
2024-03-07T02:55:36.969Z,19.80
2024-03-07T02:58:05.245Z,17.10
2024-03-07T03:00:33.544Z,18.30
2024-03-07T03:03:01.974Z,18.60
2024-03-07T03:05:31.394Z,19.50
2024-03-07T03:07:59.786Z,20.40
2024-03-07T03:10:30.964Z,21.30
2024-03-07T03:13:01.182Z,20.00
2024-03-07T03:15:31.098Z,15.10
2024-03-07T03:18:03.005Z,18.00
2024-03-07T03:20:40.762Z,16.50
2024-03-07T03:23:20.352Z,20.50
2024-03-07T03:25:51.539Z,17.10
2024-03-07T03:28:22.879Z,17.20
2024-03-07T03:30:53.114Z,18.60
2024-03-07T03:33:22.448Z,18.50
2024-03-07T03:35:51.109Z,19.20
2024-03-07T03:38:21.488Z,18.90
2024-03-07T03:40:50.132Z,17.70
2024-03-07T03:43:19.825Z,17.40
2024-03-07T03:45:49.158Z,19.00
2024-03-07T03:48:18.094Z,16.50
2024-03-07T03:50:48.202Z,18.20
2024-03-07T03:53:17.162Z,19.60
2024-03-07T03:55:45.648Z,17.30
2024-03-07T03:58:14.143Z,18.70
2024-03-07T04:00:42.900Z,19.50
2024-03-07T04:03:11.621Z,20.30
2024-03-07T04:05:40.261Z,19.00
2024-03-07T04:08:08.993Z,19.10
2024-03-07T04:10:37.132Z,18.10
2024-03-07T04:13:07.129Z,20.40
2024-03-07T04:15:37.553Z,17.50
2024-03-07T04:18:06.837Z,19.70
2024-03-07T04:20:35.283Z,19.10
2024-03-07T04:23:04.690Z,21.00
2024-03-07T04:25:34.457Z,18.60
2024-03-07T04:28:03.086Z,20.40
2024-03-07T04:30:31.360Z,19.50
2024-03-07T04:33:00.100Z,20.80
2024-03-07T04:35:28.691Z,20.60
2024-03-07T04:37:57.002Z,21.60
2024-03-07T04:40:25.382Z,20.80
2024-03-07T04:42:53.757Z,20.30
2024-03-07T04:45:23.154Z,21.10
2024-03-07T04:47:51.720Z,20.00
2024-03-07T04:50:20.817Z,21.00
2024-03-07T04:52:50.726Z,19.30
2024-03-07T04:55:20.145Z,19.90
2024-03-07T04:57:48.733Z,19.00
2024-03-07T05:00:21.019Z,20.60
2024-03-07T05:02:53.870Z,20.50
2024-03-07T05:05:24.764Z,20.10
2024-03-07T05:07:54.294Z,18.70
2024-03-07T05:10:22.801Z,20.90
2024-03-07T05:12:51.999Z,18.60
2024-03-07T05:15:20.628Z,19.30
2024-03-07T05:17:49.085Z,20.10
2024-03-07T05:20:17.762Z,20.20
2024-03-07T05:22:52.237Z,18.90
2024-03-07T05:25:23.596Z,19.80
2024-03-07T05:27:52.788Z,18.40
2024-03-07T05:30:24.519Z,21.30
2024-03-07T05:32:53.358Z,19.90
2024-03-07T05:35:22.449Z,19.30
2024-03-07T05:37:52.923Z,19.70
2024-03-07T05:40:21.887Z,14.30
2024-03-07T05:42:50.512Z,21.10
2024-03-07T05:45:19.811Z,20.30
2024-03-07T05:47:49.656Z,19.10
2024-03-07T05:50:21.009Z,18.50
2024-03-07T05:52:50.349Z,18.30
2024-03-07T05:55:20.947Z,19.10
2024-03-07T05:57:49.295Z,18.50
2024-03-07T06:00:28.945Z,17.90
2024-03-07T06:02:57.742Z,20.60
2024-03-07T06:05:26.332Z,17.30
2024-03-07T06:07:54.668Z,19.10
2024-03-07T06:10:25.506Z,19.20
2024-03-07T06:13:05.242Z,19.20
2024-03-07T06:15:42.500Z,20.30
2024-03-07T06:18:12.760Z,21.90
2024-03-07T06:20:43.711Z,20.50
2024-03-07T06:23:17.511Z,20.20
2024-03-07T06:25:51.906Z,20.60
2024-03-07T06:28:20.326Z,20.10
2024-03-07T06:30:48.639Z,20.90
2024-03-07T06:33:22.010Z,20.40
2024-03-07T06:35:53.213Z,21.10
2024-03-07T06:38:22.768Z,21.00
2024-03-07T06:40:51.155Z,21.30
2024-03-07T06:43:20.171Z,22.00
2024-03-07T06:45:48.548Z,19.10
2024-03-07T06:48:16.897Z,20.80
2024-03-07T06:50:46.096Z,20.70
2024-03-07T06:53:14.421Z,20.00
2024-03-07T06:55:42.638Z,21.50
2024-03-07T06:58:11.907Z,19.80
2024-03-07T07:00:41.740Z,21.30
2024-03-07T07:03:11.681Z,21.00
2024-03-07T07:05:42.997Z,21.20
2024-03-07T07:08:11.992Z,21.30
2024-03-07T07:10:41.594Z,21.50
2024-03-07T07:13:11.693Z,16.90
2024-03-07T07:15:40.483Z,27.40
2024-03-07T07:18:08.989Z,24.10
2024-03-07T07:20:37.651Z,20.70
2024-03-07T07:23:06.187Z,20.90
2024-03-07T07:25:35.177Z,22.70
2024-03-07T07:28:06.383Z,21.80
2024-03-07T07:30:35.574Z,16.80
2024-03-07T07:33:04.781Z,22.40
2024-03-07T07:35:35.752Z,19.80
2024-03-07T07:38:04.719Z,20.60
2024-03-07T07:40:34.482Z,17.50
2024-03-07T07:43:03.046Z,21.60
2024-03-07T07:45:34.011Z,19.80
2024-03-07T07:48:02.735Z,18.20
2024-03-07T07:50:31.743Z,21.90
2024-03-07T07:53:00.363Z,19.70
2024-03-07T07:55:29.826Z,23.40
2024-03-07T07:58:00.150Z,20.40
2024-03-07T08:00:30.889Z,21.40
2024-03-07T08:03:02.522Z,21.70
2024-03-07T08:05:33.971Z,16.10
2024-03-07T08:08:06.677Z,19.10
2024-03-07T08:10:37.018Z,20.10
2024-03-07T08:13:15.209Z,19.10
2024-03-07T08:15:44.041Z,20.80
2024-03-07T08:18:13.641Z,19.80
2024-03-07T08:20:44.596Z,18.40
2024-03-07T08:23:14.370Z,20.60
2024-03-07T08:25:45.637Z,20.40
2024-03-07T08:28:14.299Z,19.40
2024-03-07T08:30:42.909Z,20.90
2024-03-07T08:33:11.498Z,19.30
2024-03-07T08:35:39.994Z,18.20
2024-03-07T08:38:10.049Z,17.70
2024-03-07T08:40:38.528Z,20.30
2024-03-07T08:43:08.787Z,18.60
2024-03-07T08:45:37.670Z,19.10
2024-03-07T08:48:06.911Z,18.30
2024-03-07T08:50:39.526Z,19.40
2024-03-07T08:53:10.318Z,18.90
2024-03-07T08:55:39.256Z,19.40
2024-03-07T08:58:08.640Z,20.60
2024-03-07T09:00:39.878Z,19.80
2024-03-07T09:03:12.250Z,20.10
2024-03-07T09:05:42.600Z,18.20
2024-03-07T09:08:11.189Z,19.30
2024-03-07T09:10:42.588Z,19.70
2024-03-07T09:13:11.536Z,18.60
2024-03-07T09:15:40.222Z,17.90
2024-03-07T09:18:10.154Z,18.70
2024-03-07T09:20:39.841Z,18.30
2024-03-07T09:23:08.622Z,18.60
2024-03-07T09:25:37.667Z,17.80
2024-03-07T09:28:07.737Z,17.00
2024-03-07T09:30:40.423Z,16.20
2024-03-07T09:33:12.422Z,17.30
2024-03-07T09:35:41.398Z,18.30
2024-03-07T09:38:10.004Z,17.40
2024-03-07T09:40:38.945Z,17.80
2024-03-07T09:43:11.817Z,18.30
2024-03-07T09:48:11.289Z,18.60
2024-03-07T09:50:40.392Z,18.10
2024-03-07T09:53:10.010Z,17.50
2024-03-07T09:55:38.936Z,20.70
2024-03-07T09:58:08.940Z,20.30
2024-03-07T10:00:39.062Z,21.40
2024-03-07T10:03:10.901Z,17.90
2024-03-07T10:05:40.420Z,18.40
2024-03-07T10:08:09.474Z,15.20
2024-03-07T10:10:38.416Z,17.20
2024-03-07T10:13:07.473Z,18.40
2024-03-07T10:15:36.332Z,17.30
2024-03-07T10:18:09.111Z,18.10
2024-03-07T10:20:38.402Z,17.40
2024-03-07T10:23:09.047Z,17.80
2024-03-07T10:25:38.941Z,17.70
2024-03-07T10:28:10.202Z,18.20
2024-03-07T10:30:49.109Z,18.20
2024-03-07T10:33:18.676Z,16.80
2024-03-07T10:35:51.071Z,17.90
2024-03-07T10:38:20.711Z,15.90
2024-03-07T10:40:55.024Z,17.60
2024-03-07T10:43:23.821Z,17.50
2024-03-07T10:45:57.409Z,16.80
2024-03-07T10:48:31.471Z,15.70
2024-03-07T10:51:14.640Z,18.20
2024-03-07T10:53:46.092Z,16.30
2024-03-07T10:56:19.735Z,16.30
2024-03-07T10:59:23.365Z,15.60
2024-03-07T11:02:06.008Z,15.60
2024-03-07T11:04:35.998Z,16.60
2024-03-07T11:07:05.037Z,14.90
2024-03-07T11:09:35.974Z,15.70
2024-03-07T11:12:06.324Z,16.00
2024-03-07T11:14:38.431Z,15.80
2024-03-07T11:17:09.871Z,16.30
2024-03-07T11:19:38.784Z,16.10
2024-03-07T11:22:19.178Z,15.40
2024-03-07T11:25:12.246Z,16.10
2024-03-07T11:27:41.175Z,15.80
2024-03-07T11:30:13.052Z,15.20
2024-03-07T11:32:42.739Z,16.00
2024-03-07T11:35:23.813Z,15.70
2024-03-07T11:37:58.734Z,15.50
2024-03-07T11:40:27.496Z,15.40
2024-03-07T11:43:06.084Z,16.00
2024-03-07T11:45:39.765Z,15.70
2024-03-07T11:48:08.891Z,16.70
2024-03-07T11:50:38.734Z,15.10
2024-03-07T11:53:09.426Z,15.20
2024-03-07T11:55:45.344Z,15.90
2024-03-07T11:58:14.562Z,15.50
2024-03-07T12:00:46.232Z,15.80
2024-03-07T12:03:18.631Z,16.40
2024-03-07T12:05:48.059Z,17.80
2024-03-07T12:08:16.744Z,17.40
2024-03-07T12:10:49.100Z,16.50
2024-03-07T12:15:46.802Z,16.90
2024-03-07T12:18:19.330Z,17.40
2024-03-07T12:20:52.653Z,17.20
2024-03-07T12:23:26.256Z,16.80
2024-03-07T12:26:06.056Z,16.20
2024-03-07T12:28:36.373Z,16.10
2024-03-07T12:31:06.503Z,15.70
2024-03-07T12:33:41.181Z,15.30
2024-03-07T12:36:12.265Z,16.30
2024-03-07T12:38:43.327Z,15.90
2024-03-07T12:41:16.594Z,15.30
2024-03-07T12:43:49.726Z,16.30
2024-03-07T12:46:19.690Z,16.10
2024-03-07T12:48:48.618Z,15.80
2024-03-07T12:51:21.388Z,15.00
2024-03-07T12:53:54.138Z,14.20
2024-03-07T12:56:22.852Z,14.90
2024-03-07T12:58:51.857Z,14.50
2024-03-07T13:01:22.206Z,15.90
2024-03-07T13:03:51.117Z,14.90
2024-03-07T13:06:27.822Z,13.90
2024-03-07T13:08:59.347Z,14.40
2024-03-07T13:11:31.891Z,13.60
2024-03-07T13:14:01.247Z,19.00
2024-03-07T13:16:32.630Z,16.20
2024-03-07T13:19:06.287Z,13.00
2024-03-07T13:21:36.712Z,13.40
2024-03-07T13:26:35.485Z,13.20
2024-03-07T13:29:03.723Z,12.50
2024-03-07T13:31:32.195Z,12.90
2024-03-07T13:34:03.380Z,12.60
2024-03-07T13:36:31.835Z,13.00
2024-03-07T13:39:00.701Z,12.70
2024-03-07T13:41:30.203Z,12.00
2024-03-07T13:44:01.365Z,13.00
2024-03-07T13:46:30.588Z,13.00
2024-03-07T13:49:08.655Z,11.90
2024-03-07T13:51:38.133Z,13.40
2024-03-07T13:54:25.328Z,11.00
2024-03-07T13:57:07.057Z,12.20
2024-03-07T13:59:58.135Z,11.30
2024-03-07T14:02:38.346Z,11.60
2024-03-07T14:05:17.002Z,11.50
2024-03-07T14:08:16.688Z,11.70
2024-03-07T14:11:31.251Z,11.80
2024-03-07T14:14:27.408Z,11.20
2024-03-07T14:17:40.523Z,12.30
2024-03-07T14:20:37.115Z,11.50
2024-03-07T14:23:46.211Z,11.50
2024-03-07T14:26:45.820Z,11.10
2024-03-07T14:30:05.401Z,12.00
2024-03-07T14:32:35.399Z,17.90
2024-03-07T14:35:36.454Z,11.90
2024-03-07T14:38:07.344Z,11.30
2024-03-07T14:40:35.623Z,11.70
2024-03-07T14:43:06.885Z,11.20
2024-03-07T14:45:41.256Z,13.80
2024-03-07T14:48:11.497Z,11.80
2024-03-07T14:50:43.314Z,11.00
2024-03-07T14:53:12.989Z,11.20
2024-03-07T14:55:42.044Z,10.70
2024-03-07T14:58:11.398Z,11.40
2024-03-07T15:00:55.267Z,12.20
2024-03-07T15:03:30.405Z,12.90
2024-03-07T15:06:00.874Z,12.10
2024-03-07T15:08:29.804Z,13.30
2024-03-07T15:11:15.282Z,11.90
2024-03-07T15:13:46.671Z,11.90
2024-03-07T15:16:26.106Z,11.60
2024-03-07T15:19:02.387Z,12.10
2024-03-07T15:21:30.860Z,12.50
2024-03-07T15:24:00.648Z,12.00
2024-03-07T15:26:29.301Z,12.20
2024-03-07T15:28:58.661Z,10.90
2024-03-07T15:31:27.042Z,11.40
2024-03-07T15:33:55.549Z,11.90
2024-03-07T15:36:24.266Z,12.80
2024-03-07T15:38:55.422Z,12.80
2024-03-07T15:41:23.660Z,12.00
2024-03-07T15:43:52.005Z,11.80
2024-03-07T15:46:20.395Z,13.70
2024-03-07T15:48:50.429Z,16.80
2024-03-07T15:51:20.235Z,20.90
2024-03-07T15:53:48.608Z,38.00
2024-03-07T15:56:17.220Z,25.50
2024-03-07T15:58:46.806Z,32.90
2024-03-07T16:01:17.954Z,16.50
2024-03-07T16:03:48.111Z,15.10
2024-03-07T16:06:18.174Z,17.10
2024-03-07T16:08:46.695Z,18.50
2024-03-07T16:11:20.426Z,19.10
2024-03-07T16:13:48.739Z,35.00
2024-03-07T16:16:19.145Z,17.20
2024-03-07T16:18:47.566Z,13.80
2024-03-07T16:21:15.983Z,13.30
2024-03-07T16:23:44.412Z,13.60
2024-03-07T16:26:13.206Z,12.70
2024-03-07T16:28:42.510Z,13.50
2024-03-07T16:31:11.049Z,16.20
2024-03-07T16:33:39.282Z,14.80
2024-03-07T16:36:07.892Z,14.60
2024-03-07T16:38:36.590Z,15.10
2024-03-07T16:41:04.983Z,15.10
2024-03-07T16:43:33.460Z,19.90
2024-03-07T16:46:01.760Z,29.40
2024-03-07T16:48:30.142Z,17.80
2024-03-07T16:50:59.156Z,16.70
2024-03-07T16:53:27.617Z,17.90
2024-03-07T16:55:55.964Z,14.70
2024-03-07T16:58:24.542Z,15.80
2024-03-07T17:00:53.518Z,15.80
2024-03-07T17:03:22.020Z,26.40
2024-03-07T17:05:52.318Z,21.20
2024-03-07T17:08:24.628Z,21.70
2024-03-07T17:10:54.313Z,19.90
2024-03-07T17:13:24.463Z,19.90
2024-03-07T17:15:58.128Z,18.90
2024-03-07T17:18:28.792Z,35.30
2024-03-07T17:20:58.189Z,20.40
2024-03-07T17:23:27.505Z,17.50
2024-03-07T17:25:59.781Z,16.10
2024-03-07T17:28:30.128Z,17.70
2024-03-07T17:30:58.447Z,18.80
2024-03-07T17:33:27.543Z,17.30
2024-03-07T17:35:58.497Z,17.40
2024-03-07T17:38:28.546Z,17.60
2024-03-07T17:40:58.549Z,18.60
2024-03-07T17:43:26.998Z,16.80
2024-03-07T17:45:56.755Z,18.00
2024-03-07T17:48:26.805Z,16.50
2024-03-07T17:50:55.753Z,17.40
2024-03-07T17:53:27.633Z,18.40
2024-03-07T17:55:57.076Z,18.20
2024-03-07T17:58:27.319Z,17.70
2024-03-07T18:01:00.203Z,18.80
2024-03-07T18:03:29.179Z,20.50
2024-03-07T18:05:57.401Z,20.90
2024-03-07T18:08:35.989Z,18.90
2024-03-07T18:11:15.326Z,19.90
2024-03-07T18:13:45.559Z,17.50
2024-03-07T18:16:16.048Z,19.60
2024-03-07T18:18:50.627Z,16.30
2024-03-07T18:21:19.127Z,17.90
2024-03-07T18:23:47.715Z,17.40
2024-03-07T18:26:16.207Z,17.90
2024-03-07T18:28:45.650Z,17.60
2024-03-07T18:31:17.334Z,17.40
2024-03-07T18:33:46.538Z,16.20
2024-03-07T18:36:15.109Z,17.60
2024-03-07T18:38:45.412Z,17.50
2024-03-07T18:41:14.231Z,17.00
2024-03-07T18:43:43.027Z,16.50
2024-03-07T18:46:12.427Z,15.00
2024-03-07T18:48:40.993Z,15.80
2024-03-07T18:51:09.639Z,14.90
2024-03-07T18:53:38.478Z,14.90
2024-03-07T18:56:13.461Z,15.50
2024-03-07T18:58:47.141Z,14.20
2024-03-07T19:01:15.721Z,15.70
2024-03-07T19:03:44.323Z,14.30
2024-03-07T19:06:13.207Z,16.80
2024-03-07T19:08:43.282Z,19.90
2024-03-07T19:11:14.463Z,14.30
2024-03-07T19:13:42.966Z,14.20
2024-03-07T19:16:11.669Z,14.40
2024-03-07T19:18:40.287Z,13.10
2024-03-07T19:21:13.137Z,13.70
2024-03-07T19:23:47.189Z,14.60
2024-03-07T19:26:21.153Z,14.50
2024-03-07T19:28:50.265Z,14.00
2024-03-07T19:31:24.458Z,13.40
2024-03-07T19:33:53.517Z,15.20
2024-03-07T19:36:22.103Z,15.30
2024-03-07T19:38:53.424Z,15.60
2024-03-07T19:41:24.314Z,14.60
2024-03-07T19:43:52.785Z,14.00
2024-03-07T19:46:21.170Z,14.00
2024-03-07T19:48:50.653Z,14.10
2024-03-07T19:51:19.241Z,14.30
2024-03-07T19:53:47.766Z,15.60
2024-03-07T19:56:20.093Z,13.90
2024-03-07T19:58:49.830Z,12.50
2024-03-07T20:01:18.321Z,12.70
2024-03-07T20:03:47.181Z,13.20
2024-03-07T20:06:16.777Z,12.90
2024-03-07T20:08:46.096Z,12.20
2024-03-07T20:11:15.358Z,12.10
2024-03-07T20:13:43.965Z,12.10
2024-03-07T20:16:12.662Z,12.50
2024-03-07T20:18:41.337Z,11.90
2024-03-07T20:21:11.187Z,11.70
2024-03-07T20:23:41.998Z,10.70
2024-03-07T20:26:10.677Z,10.80
2024-03-07T20:28:46.045Z,11.10
2024-03-07T20:31:15.902Z,10.00
2024-03-07T20:33:44.941Z,10.60
2024-03-07T20:36:13.460Z,10.70
2024-03-07T20:38:41.974Z,10.30
2024-03-07T20:41:12.332Z,9.40
2024-03-07T20:43:40.627Z,10.50
2024-03-07T20:46:08.805Z,11.40
2024-03-07T20:48:37.703Z,10.80
2024-03-07T20:51:07.588Z,11.10
2024-03-07T20:53:36.528Z,11.00
2024-03-07T20:56:07.952Z,10.90
2024-03-07T20:58:37.121Z,10.50
2024-03-07T21:01:13.555Z,11.40
2024-03-07T21:03:43.521Z,11.40
2024-03-07T21:06:12.806Z,11.80
2024-03-07T21:08:43.627Z,10.60
2024-03-07T21:11:13.712Z,12.10
2024-03-07T21:13:43.218Z,11.40
2024-03-07T21:16:13.212Z,12.10
2024-03-07T21:18:43.153Z,12.00
2024-03-07T21:21:11.869Z,12.40
2024-03-07T21:23:41.998Z,11.50
2024-03-07T21:26:15.771Z,11.90
2024-03-07T21:28:44.215Z,11.70
2024-03-07T21:31:12.474Z,12.20
2024-03-07T21:33:41.069Z,12.20
2024-03-07T21:36:11.028Z,12.10
2024-03-07T21:38:40.507Z,12.00
2024-03-07T21:41:10.519Z,11.40
2024-03-07T21:43:38.998Z,11.50
2024-03-07T21:46:07.751Z,11.10
2024-03-07T21:48:38.569Z,10.70
2024-03-07T21:51:11.580Z,12.30
2024-03-07T21:53:45.599Z,10.90
2024-03-07T21:56:14.404Z,11.80
2024-03-07T21:58:42.642Z,12.40
2024-03-07T22:01:13.757Z,11.90
2024-03-07T22:03:43.490Z,11.00
2024-03-07T22:06:12.220Z,11.20
2024-03-07T22:08:40.898Z,11.50
2024-03-07T22:14:48.838Z,10.10
2024-03-07T22:17:17.894Z,9.90
2024-03-07T22:19:46.424Z,10.90
2024-03-07T22:22:14.968Z,10.50
2024-03-07T22:24:46.117Z,11.40
2024-03-07T22:27:14.843Z,10.50
2024-03-07T22:29:43.125Z,10.10
2024-03-07T22:32:12.175Z,10.60
2024-03-07T22:34:40.795Z,10.40
2024-03-07T22:37:10.555Z,11.00
2024-03-07T22:39:39.065Z,10.90
2024-03-07T22:42:07.503Z,9.50
2024-03-07T22:44:35.760Z,10.50
2024-03-07T22:47:03.990Z,10.60
2024-03-07T22:49:32.856Z,11.20
2024-03-07T22:52:01.865Z,11.30
2024-03-07T22:54:31.671Z,9.90
2024-03-07T22:57:01.318Z,10.10
2024-03-07T22:59:30.019Z,10.50
2024-03-07T23:01:58.619Z,9.80
2024-03-07T23:04:31.050Z,10.50
2024-03-07T23:06:59.976Z,10.60
2024-03-07T23:09:28.579Z,10.80
2024-03-07T23:11:58.509Z,11.00
2024-03-07T23:14:29.852Z,10.70
2024-03-07T23:16:58.236Z,10.90
2024-03-07T23:19:26.729Z,10.70
2024-03-07T23:21:55.322Z,11.00
2024-03-07T23:24:23.986Z,10.90
2024-03-07T23:26:53.996Z,10.70
2024-03-07T23:29:22.734Z,11.60
2024-03-07T23:31:51.878Z,11.60
2024-03-07T23:34:20.222Z,11.80
2024-03-07T23:36:49.584Z,12.10
2024-03-07T23:39:18.704Z,11.50
2024-03-07T23:41:50.282Z,11.50
2024-03-07T23:44:18.745Z,11.80
2024-03-07T23:46:46.960Z,12.50
2024-03-07T23:49:15.558Z,12.50
2024-03-07T23:51:47.820Z,12.50
2024-03-07T23:54:19.059Z,12.50
2024-03-07T23:56:50.204Z,12.50
2024-03-07T23:59:20.353Z,13.40
