createdAt,value
2023-01-07T00:01:41.731Z,21.20
2023-01-07T00:04:12.779Z,19.45
2023-01-07T00:06:41.834Z,26.88
2023-01-07T00:09:16.350Z,22.92
2023-01-07T00:11:44.851Z,24.27
2023-01-07T00:14:14.315Z,26.67
2023-01-07T00:16:42.480Z,30.52
2023-01-07T00:19:13.825Z,16.33
2023-01-07T00:21:41.792Z,23.80
2023-01-07T00:24:10.921Z,28.55
2023-01-07T00:26:39.344Z,38.85
2023-01-07T00:29:07.637Z,24.52
2023-01-07T00:31:37.634Z,26.25
2023-01-07T00:34:05.324Z,20.45
2023-01-07T00:36:39.728Z,21.20
2023-01-07T00:39:12.812Z,28.48
2023-01-07T00:41:40.996Z,22.23
2023-01-07T00:44:08.790Z,22.80
2023-01-07T00:46:36.398Z,19.92
2023-01-07T00:49:03.911Z,26.92
2023-01-07T00:51:31.433Z,25.33
2023-01-07T00:53:58.963Z,18.52
2023-01-07T00:56:26.590Z,11.82
2023-01-07T00:58:53.994Z,9.57
2023-01-07T01:01:21.850Z,16.00
2023-01-07T01:03:49.390Z,19.70
2023-01-07T01:06:17.046Z,18.02
2023-01-07T01:08:46.026Z,22.25
2023-01-07T01:11:15.504Z,19.33
2023-01-07T01:13:44.426Z,24.10
2023-01-07T01:16:15.439Z,19.65
2023-01-07T01:18:43.840Z,23.92
2023-01-07T01:21:13.847Z,20.42
2023-01-07T01:23:42.659Z,19.73
2023-01-07T01:26:13.463Z,17.15
2023-01-07T01:28:41.793Z,16.05
2023-01-07T01:31:10.083Z,24.13
2023-01-07T01:33:53.035Z,21.02
2023-01-07T01:36:20.629Z,24.50
2023-01-07T01:38:48.127Z,23.13
2023-01-07T01:41:18.685Z,23.05
2023-01-07T01:43:48.391Z,24.83
2023-01-07T01:46:22.159Z,24.02
2023-01-07T01:48:56.808Z,25.05
2023-01-07T01:51:28.895Z,21.40
2023-01-07T01:53:56.765Z,20.20
2023-01-07T01:56:30.872Z,25.58
2023-01-07T01:59:04.560Z,23.63
2023-01-07T02:01:35.898Z,21.90
2023-01-07T02:04:16.889Z,26.17
2023-01-07T02:06:55.582Z,21.48
2023-01-07T02:09:24.602Z,26.05
2023-01-07T02:11:58.627Z,27.85
2023-01-07T02:14:59.028Z,27.17
2023-01-07T02:17:50.974Z,19.98
2023-01-07T02:20:35.856Z,17.98
2023-01-07T02:23:36.289Z,26.70
2023-01-07T02:26:25.000Z,26.73
2023-01-07T02:29:25.489Z,19.55
2023-01-07T02:32:11.143Z,33.50
2023-01-07T02:34:55.172Z,26.20
2023-01-07T02:37:52.620Z,24.98
2023-01-07T02:40:36.108Z,36.55
2023-01-07T02:43:12.317Z,28.92
2023-01-07T02:45:56.800Z,27.08
2023-01-07T02:48:25.874Z,26.33
2023-01-07T02:50:53.380Z,27.77
2023-01-07T02:53:21.923Z,35.33
2023-01-07T02:56:16.319Z,30.55
2023-01-07T02:59:31.910Z,26.40
2023-01-07T03:02:02.790Z,35.20
2023-01-07T03:04:40.336Z,31.00
2023-01-07T03:07:44.872Z,29.58
2023-01-07T03:10:47.688Z,35.20
2023-01-07T03:13:23.802Z,28.88
2023-01-07T03:16:08.832Z,31.30
2023-01-07T03:18:41.055Z,26.15
2023-01-07T03:21:14.911Z,21.88
2023-01-07T03:23:49.181Z,27.92
2023-01-07T03:26:22.371Z,33.50
2023-01-07T03:28:52.676Z,26.85
2023-01-07T03:31:22.378Z,30.73
2023-01-07T03:34:08.327Z,26.33
2023-01-07T03:36:45.716Z,30.50
2023-01-07T03:39:15.331Z,25.35
2023-01-07T03:42:01.776Z,35.92
2023-01-07T03:44:29.395Z,35.10
2023-01-07T03:46:57.516Z,25.77
2023-01-07T03:49:25.572Z,30.25
2023-01-07T03:51:54.713Z,31.08
2023-01-07T03:54:23.971Z,28.50
2023-01-07T03:56:51.755Z,30.33
2023-01-07T03:59:19.330Z,30.42
2023-01-07T04:01:48.354Z,36.90
2023-01-07T04:04:16.743Z,27.60
2023-01-07T04:06:44.533Z,31.63
2023-01-07T04:09:15.102Z,34.05
2023-01-07T04:11:43.749Z,24.23
2023-01-07T04:14:12.107Z,36.15
2023-01-07T04:16:39.752Z,25.27
2023-01-07T04:19:08.399Z,41.22
2023-01-07T04:21:36.062Z,28.60
2023-01-07T04:24:05.649Z,27.85
2023-01-07T04:26:33.948Z,24.58
2023-01-07T04:29:01.723Z,20.23
2023-01-07T04:31:29.544Z,31.02
2023-01-07T04:33:57.148Z,31.15
2023-01-07T04:36:25.509Z,27.17
2023-01-07T04:38:53.452Z,29.88
2023-01-07T04:41:21.461Z,30.90
2023-01-07T04:43:49.088Z,35.17
2023-01-07T04:46:16.676Z,25.98
2023-01-07T04:48:44.363Z,24.77
2023-01-07T04:51:11.966Z,30.48
2023-01-07T04:53:39.786Z,29.48
2023-01-07T04:56:08.452Z,25.52
2023-01-07T04:58:35.912Z,27.73
2023-01-07T05:01:04.417Z,30.95
2023-01-07T05:03:36.757Z,28.05
2023-01-07T05:06:05.927Z,32.60
2023-01-07T05:08:34.305Z,25.42
2023-01-07T05:11:03.972Z,31.02
2023-01-07T05:13:32.557Z,27.38
2023-01-07T05:16:01.902Z,22.52
2023-01-07T05:18:30.641Z,24.67
2023-01-07T05:20:59.115Z,22.48
2023-01-07T05:23:26.625Z,19.35
2023-01-07T05:25:54.287Z,25.60
2023-01-07T05:28:21.788Z,16.83
2023-01-07T05:30:49.481Z,15.75
2023-01-07T05:33:16.974Z,19.60
2023-01-07T05:35:48.623Z,26.50
2023-01-07T05:38:17.457Z,24.05
2023-01-07T05:40:49.865Z,15.23
2023-01-07T05:43:21.610Z,19.70
2023-01-07T05:45:49.461Z,17.88
2023-01-07T05:48:17.014Z,22.25
2023-01-07T05:50:44.733Z,25.40
2023-01-07T05:53:12.214Z,19.08
2023-01-07T05:55:40.101Z,22.65
2023-01-07T05:58:08.193Z,28.40
2023-01-07T06:00:36.843Z,25.75
2023-01-07T06:03:05.186Z,20.98
2023-01-07T06:05:33.080Z,17.65
2023-01-07T06:08:00.545Z,18.15
2023-01-07T06:10:28.092Z,14.60
2023-01-07T06:12:55.539Z,16.52
2023-01-07T06:15:23.141Z,11.50
2023-01-07T06:17:50.667Z,16.08
2023-01-07T06:20:18.322Z,16.40
2023-01-07T06:22:45.797Z,21.25
2023-01-07T06:25:13.847Z,19.52
2023-01-07T06:27:41.425Z,23.13
2023-01-07T06:30:11.189Z,18.05
2023-01-07T06:32:44.617Z,11.20
2023-01-07T06:35:12.739Z,14.68
2023-01-07T06:37:41.231Z,20.75
2023-01-07T06:40:09.496Z,14.60
2023-01-07T06:42:37.047Z,10.02
2023-01-07T06:45:05.093Z,16.45
2023-01-07T06:47:32.646Z,18.40
2023-01-07T06:50:00.414Z,12.82
2023-01-07T06:52:27.883Z,14.77
2023-01-07T06:54:55.540Z,21.08
2023-01-07T06:57:23.096Z,10.02
2023-01-07T06:59:50.686Z,11.40
2023-01-07T07:02:21.438Z,12.48
2023-01-07T07:04:49.385Z,18.08
2023-01-07T07:07:17.354Z,15.65
2023-01-07T07:09:45.424Z,22.17
2023-01-07T07:12:13.360Z,12.52
2023-01-07T07:14:40.909Z,10.75
2023-01-07T07:17:08.409Z,16.77
2023-01-07T07:19:35.968Z,22.67
2023-01-07T07:22:04.775Z,10.52
2023-01-07T07:24:32.385Z,12.20
2023-01-07T07:27:00.293Z,13.70
2023-01-07T07:29:27.807Z,11.70
2023-01-07T07:31:55.247Z,10.15
2023-01-07T07:34:22.819Z,7.22
2023-01-07T07:36:50.309Z,11.32
2023-01-07T07:39:17.863Z,8.15
2023-01-07T07:41:45.534Z,9.55
2023-01-07T07:44:15.734Z,12.48
2023-01-07T07:46:43.250Z,8.63
2023-01-07T07:49:13.607Z,9.75
2023-01-07T07:51:41.175Z,10.45
2023-01-07T07:54:08.726Z,11.60
2023-01-07T07:56:36.355Z,7.40
2023-01-07T07:59:05.227Z,9.77
2023-01-07T08:01:32.863Z,4.55
2023-01-07T08:04:01.116Z,8.20
2023-01-07T08:06:28.675Z,8.25
2023-01-07T08:08:56.241Z,6.15
2023-01-07T08:11:23.874Z,5.60
2023-01-07T08:13:51.388Z,3.50
2023-01-07T08:16:18.982Z,7.00
2023-01-07T08:18:46.573Z,5.97
2023-01-07T08:21:14.075Z,8.30
2023-01-07T08:23:41.545Z,6.80
2023-01-07T08:26:09.139Z,7.18
2023-01-07T08:28:37.942Z,7.88
2023-01-07T08:31:07.430Z,5.82
2023-01-07T08:33:37.795Z,6.53
2023-01-07T08:36:14.834Z,11.88
2023-01-07T08:38:55.631Z,4.43
2023-01-07T08:41:23.817Z,4.72
2023-01-07T08:43:53.133Z,4.38
2023-01-07T08:46:20.881Z,5.10
2023-01-07T08:48:48.523Z,7.32
2023-01-07T08:51:16.190Z,6.68
2023-01-07T08:53:43.747Z,9.45
2023-01-07T08:56:11.419Z,8.00
2023-01-07T08:58:39.277Z,6.30
2023-01-07T09:01:07.887Z,12.93
2023-01-07T09:03:35.692Z,5.18
2023-01-07T09:06:03.261Z,7.88
2023-01-07T09:08:31.045Z,8.25
2023-01-07T09:10:58.724Z,7.75
2023-01-07T09:13:26.163Z,8.90
2023-01-07T09:15:53.924Z,10.48
2023-01-07T09:18:21.784Z,6.38
2023-01-07T09:20:49.387Z,4.95
2023-01-07T09:23:16.940Z,6.25
2023-01-07T09:25:44.474Z,4.13
2023-01-07T09:28:12.044Z,6.78
2023-01-07T09:30:39.673Z,5.20
2023-01-07T09:33:07.291Z,4.97
2023-01-07T09:35:34.905Z,10.02
2023-01-07T09:38:02.411Z,7.85
2023-01-07T09:40:36.378Z,6.00
2023-01-07T09:43:21.548Z,6.50
2023-01-07T09:45:59.937Z,9.55
2023-01-07T09:48:42.172Z,8.75
2023-01-07T09:51:27.445Z,13.68
2023-01-07T09:54:01.788Z,13.57
2023-01-07T09:56:37.116Z,10.20
2023-01-07T09:59:06.558Z,8.70
2023-01-07T10:01:47.517Z,5.22
2023-01-07T10:04:39.837Z,8.88
2023-01-07T10:07:29.621Z,10.85
2023-01-07T10:10:26.375Z,14.45
2023-01-07T10:13:18.173Z,7.90
2023-01-07T10:15:51.687Z,15.63
2023-01-07T10:18:38.171Z,13.20
2023-01-07T10:23:49.540Z,8.52
2023-01-07T10:26:43.041Z,13.73
2023-01-07T10:29:17.249Z,9.07
2023-01-07T10:31:46.421Z,11.40
2023-01-07T10:34:18.341Z,5.47
2023-01-07T10:37:06.153Z,4.25
2023-01-07T10:39:49.168Z,4.90
2023-01-07T10:42:54.139Z,4.88
2023-01-07T10:45:30.667Z,5.35
2023-01-07T10:48:16.095Z,6.50
2023-01-07T10:51:05.323Z,11.45
2023-01-07T10:53:50.824Z,7.22
2023-01-07T10:56:27.311Z,6.80
2023-01-07T10:58:55.027Z,5.88
2023-01-07T11:01:29.229Z,9.45
2023-01-07T11:03:59.721Z,7.30
2023-01-07T11:06:43.420Z,8.20
2023-01-07T11:09:27.396Z,5.00
2023-01-07T11:11:57.991Z,4.32
2023-01-07T11:14:34.297Z,4.45
2023-01-07T11:17:26.147Z,4.90
2023-01-07T11:19:53.670Z,7.55
2023-01-07T11:22:27.077Z,4.97
2023-01-07T11:24:55.983Z,4.20
2023-01-07T11:27:29.259Z,2.03
2023-01-07T11:30:07.609Z,2.10
2023-01-07T11:32:40.651Z,4.35
2023-01-07T11:35:34.958Z,4.50
2023-01-07T11:38:02.476Z,3.22
2023-01-07T11:40:32.938Z,2.67
2023-01-07T11:43:03.471Z,1.58
2023-01-07T11:46:19.186Z,6.60
2023-01-07T11:48:39.589Z,3.63
2023-01-07T11:51:10.862Z,4.82
2023-01-07T11:53:46.198Z,6.22
2023-01-07T11:56:22.763Z,2.67
2023-01-07T11:58:52.987Z,2.63
2023-01-07T12:01:23.253Z,6.72
2023-01-07T12:03:53.893Z,4.88
2023-01-07T12:06:35.078Z,2.15
2023-01-07T12:09:15.220Z,4.20
2023-01-07T12:11:45.307Z,5.65
2023-01-07T12:14:18.401Z,4.28
2023-01-07T12:16:47.054Z,2.97
2023-01-07T12:19:23.335Z,8.07
2023-01-07T12:22:18.788Z,6.78
2023-01-07T12:25:26.460Z,5.97
2023-01-07T12:28:14.564Z,8.50
2023-01-07T12:30:44.029Z,3.05
2023-01-07T12:33:24.495Z,5.10
2023-01-07T12:35:53.363Z,1.70
2023-01-07T12:38:48.595Z,2.53
2023-01-07T12:41:30.647Z,1.88
2023-01-07T12:44:01.226Z,1.60
2023-01-07T12:46:51.813Z,2.35
2023-01-07T12:49:36.870Z,2.67
2023-01-07T12:52:16.745Z,2.00
2023-01-07T12:55:21.076Z,1.60
2023-01-07T12:58:11.770Z,0.88
2023-01-07T13:01:13.829Z,0.77
2023-01-07T13:03:47.559Z,1.75
2023-01-07T13:06:24.790Z,4.03
2023-01-07T13:09:03.956Z,2.88
2023-01-07T13:12:00.651Z,3.08
2023-01-07T13:14:39.272Z,2.50
2023-01-07T13:17:28.582Z,4.05
2023-01-07T13:19:56.517Z,4.75
2023-01-07T13:22:24.013Z,2.30
2023-01-07T13:25:39.491Z,2.17
2023-01-07T13:28:28.307Z,1.98
2023-01-07T13:31:34.206Z,2.30
2023-01-07T13:34:24.522Z,2.15
2023-01-07T13:37:26.951Z,1.55
2023-01-07T13:40:20.225Z,2.33
2023-01-07T13:43:18.541Z,3.05
2023-01-07T13:46:03.343Z,3.60
2023-01-07T13:48:31.210Z,6.95
2023-01-07T13:51:10.319Z,3.22
2023-01-07T13:53:39.955Z,4.38
2023-01-07T13:56:19.797Z,4.20
2023-01-07T13:58:58.126Z,3.17
2023-01-07T14:01:26.942Z,5.00
2023-01-07T14:03:55.416Z,4.07
2023-01-07T14:06:23.953Z,3.92
2023-01-07T14:08:56.232Z,3.50
2023-01-07T14:11:32.611Z,2.20
2023-01-07T14:14:38.389Z,2.50
2023-01-07T14:17:23.894Z,3.67
2023-01-07T14:20:20.003Z,4.23
2023-01-07T14:23:12.305Z,4.53
2023-01-07T14:25:57.986Z,4.75
2023-01-07T14:29:09.930Z,9.80
2023-01-07T14:31:37.661Z,4.45
2023-01-07T14:34:26.789Z,3.20
2023-01-07T14:37:06.513Z,7.85
2023-01-07T14:39:40.933Z,9.50
2023-01-07T14:42:20.338Z,5.03
2023-01-07T14:44:51.859Z,8.82
2023-01-07T14:47:41.288Z,3.13
2023-01-07T14:51:32.611Z,5.60
2023-01-07T14:55:37.348Z,4.00
2023-01-07T14:58:25.991Z,2.95
2023-01-07T15:01:07.327Z,4.30
2023-01-07T15:03:50.462Z,5.03
2023-01-07T15:06:28.887Z,2.58
2023-01-07T15:09:17.731Z,2.55
2023-01-07T15:12:05.518Z,4.95
2023-01-07T15:15:02.696Z,7.55
2023-01-07T15:17:31.004Z,3.35
2023-01-07T15:20:00.008Z,4.03
2023-01-07T15:22:37.284Z,7.80
2023-01-07T15:25:08.832Z,9.55
2023-01-07T15:27:45.100Z,7.15
2023-01-07T15:30:24.475Z,5.70
2023-01-07T15:32:57.724Z,4.35
2023-01-07T15:35:34.496Z,4.57
2023-01-07T15:38:26.131Z,4.45
2023-01-07T15:40:55.325Z,5.40
2023-01-07T15:43:27.111Z,7.80
2023-01-07T15:46:06.415Z,8.25
2023-01-07T15:48:34.143Z,7.50
2023-01-07T15:51:01.758Z,4.82
2023-01-07T15:53:30.353Z,5.38
2023-01-07T15:56:08.133Z,13.15
2023-01-07T15:58:47.528Z,7.50
2023-01-07T16:01:21.768Z,8.65
2023-01-07T16:03:51.544Z,12.30
2023-01-07T16:06:31.032Z,8.68
2023-01-07T16:08:59.712Z,11.98
2023-01-07T16:11:30.447Z,10.50
2023-01-07T16:14:04.261Z,12.02
2023-01-07T16:16:32.872Z,10.35
2023-01-07T16:19:02.479Z,10.85
2023-01-07T16:21:39.236Z,11.38
2023-01-07T16:24:07.351Z,8.85
2023-01-07T16:26:49.390Z,12.75
2023-01-07T16:29:24.140Z,12.45
2023-01-07T16:31:52.203Z,10.68
2023-01-07T16:34:25.885Z,13.23
2023-01-07T16:37:02.666Z,17.58
2023-01-07T16:39:42.320Z,9.10
2023-01-07T16:42:25.290Z,15.50
2023-01-07T16:44:55.546Z,17.13
2023-01-07T16:47:24.051Z,18.60
2023-01-07T16:49:53.613Z,10.77
2023-01-07T16:52:26.530Z,14.68
2023-01-07T16:54:54.205Z,18.15
2023-01-07T16:57:42.223Z,16.60
2023-01-07T17:00:18.696Z,13.05
2023-01-07T17:02:57.038Z,11.55
2023-01-07T17:05:27.199Z,11.43
2023-01-07T17:08:01.178Z,15.40
2023-01-07T17:10:35.058Z,10.70
2023-01-07T17:13:15.704Z,14.75
2023-01-07T17:15:43.931Z,13.95
2023-01-07T17:18:11.365Z,15.40
2023-01-07T17:21:00.523Z,17.30
2023-01-07T17:23:28.019Z,17.05
2023-01-07T17:26:04.738Z,12.07
2023-01-07T17:28:36.179Z,15.32
2023-01-07T17:31:05.805Z,15.90
2023-01-07T17:33:33.358Z,10.45
2023-01-07T17:36:00.937Z,16.35
2023-01-07T17:38:28.994Z,12.15
2023-01-07T17:40:56.504Z,16.88
2023-01-07T17:43:35.178Z,10.68
2023-01-07T17:46:05.116Z,14.82
2023-01-07T17:48:33.464Z,19.77
2023-01-07T17:51:01.496Z,16.42
2023-01-07T17:53:31.557Z,14.82
2023-01-07T17:56:01.659Z,17.00
2023-01-07T17:58:31.888Z,18.75
2023-01-07T18:01:01.835Z,19.55
2023-01-07T18:03:29.712Z,9.95
2023-01-07T18:05:57.511Z,18.17
2023-01-07T18:08:25.443Z,17.02
2023-01-07T18:11:13.131Z,19.67
2023-01-07T18:13:41.547Z,15.30
2023-01-07T18:16:16.391Z,19.98
2023-01-07T18:18:44.056Z,10.15
2023-01-07T18:21:12.371Z,14.45
2023-01-07T18:23:39.903Z,18.20
2023-01-07T18:26:07.877Z,11.23
2023-01-07T18:28:35.472Z,11.10
2023-01-07T18:31:02.976Z,9.77
2023-01-07T18:33:30.604Z,9.57
2023-01-07T18:35:58.205Z,10.85
2023-01-07T18:38:25.938Z,8.85
2023-01-07T18:40:55.176Z,13.13
2023-01-07T18:43:22.894Z,14.88
2023-01-07T18:45:50.620Z,12.25
2023-01-07T18:48:19.610Z,8.93
2023-01-07T18:50:49.858Z,10.07
2023-01-07T18:53:19.111Z,14.20
2023-01-07T18:55:46.773Z,10.30
2023-01-07T18:58:15.331Z,11.82
2023-01-07T19:00:43.386Z,15.95
2023-01-07T19:03:11.238Z,12.20
2023-01-07T19:05:41.076Z,15.18
2023-01-07T19:08:08.698Z,19.98
2023-01-07T19:10:41.399Z,14.43
2023-01-07T19:13:09.102Z,15.43
2023-01-07T19:15:38.055Z,11.10
2023-01-07T19:18:05.743Z,12.52
2023-01-07T19:20:33.677Z,20.27
2023-01-07T19:23:01.274Z,14.00
2023-01-07T19:25:30.442Z,14.18
2023-01-07T19:27:58.713Z,17.35
2023-01-07T19:30:26.382Z,12.35
2023-01-07T19:32:54.571Z,12.95
2023-01-07T19:35:22.022Z,13.55
2023-01-07T19:37:50.223Z,17.98
2023-01-07T19:40:17.952Z,18.88
2023-01-07T19:42:45.743Z,14.73
2023-01-07T19:45:13.217Z,16.48
2023-01-07T19:47:41.286Z,11.70
2023-01-07T19:50:09.243Z,12.68
2023-01-07T19:52:36.767Z,16.80
2023-01-07T19:55:04.572Z,15.48
2023-01-07T19:57:32.091Z,14.50
2023-01-07T19:59:59.601Z,15.68
2023-01-07T20:02:27.411Z,19.52
2023-01-07T20:04:55.009Z,18.77
2023-01-07T20:07:22.463Z,18.77
2023-01-07T20:09:49.916Z,17.00
2023-01-07T20:12:17.390Z,17.42
2023-01-07T20:14:45.108Z,16.23
2023-01-07T20:17:12.576Z,18.20
2023-01-07T20:19:40.121Z,15.30
2023-01-07T20:22:09.119Z,20.25
2023-01-07T20:24:36.784Z,23.15
2023-01-07T20:27:04.854Z,16.35
2023-01-07T20:29:32.406Z,21.77
2023-01-07T20:32:00.004Z,14.63
2023-01-07T20:34:27.526Z,17.92
2023-01-07T20:36:55.080Z,19.58
2023-01-07T20:39:22.741Z,14.23
2023-01-07T20:41:50.243Z,16.13
2023-01-07T20:44:17.769Z,11.80
2023-01-07T20:46:45.500Z,11.98
2023-01-07T20:49:13.407Z,18.23
2023-01-07T20:51:40.945Z,19.40
2023-01-07T20:54:08.554Z,12.05
2023-01-07T20:56:36.316Z,23.98
2023-01-07T20:59:04.097Z,21.73
2023-01-07T21:01:31.954Z,15.10
2023-01-07T21:04:01.510Z,13.57
2023-01-07T21:06:29.084Z,13.85
2023-01-07T21:08:56.676Z,16.08
2023-01-07T21:11:24.750Z,17.58
2023-01-07T21:13:56.055Z,20.77
2023-01-07T21:16:25.123Z,21.30
2023-01-07T21:18:52.654Z,15.73
2023-01-07T21:21:24.059Z,12.57
2023-01-07T21:23:53.543Z,18.83
2023-01-07T21:26:21.756Z,16.27
2023-01-07T21:28:51.862Z,17.20
2023-01-07T21:31:19.647Z,14.13
2023-01-07T21:33:47.194Z,17.25
2023-01-07T21:36:17.308Z,21.40
2023-01-07T21:38:46.302Z,15.27
2023-01-07T21:41:16.408Z,17.92
2023-01-07T21:43:44.746Z,15.18
2023-01-07T21:46:13.052Z,16.83
2023-01-07T21:48:42.916Z,17.52
2023-01-07T21:51:20.684Z,16.05
2023-01-07T21:53:48.309Z,26.88
2023-01-07T21:56:17.383Z,13.68
2023-01-07T21:58:49.194Z,19.23
2023-01-07T22:01:17.965Z,16.02
2023-01-07T22:03:47.990Z,18.45
2023-01-07T22:06:24.672Z,19.30
2023-01-07T22:09:00.020Z,27.35
2023-01-07T22:11:28.123Z,14.68
2023-01-07T22:13:58.195Z,17.55
2023-01-07T22:16:29.147Z,16.05
2023-01-07T22:18:57.726Z,25.55
2023-01-07T22:21:25.622Z,20.85
2023-01-07T22:23:53.287Z,20.15
2023-01-07T22:26:21.553Z,19.67
2023-01-07T22:28:54.751Z,21.20
2023-01-07T22:31:25.766Z,23.42
2023-01-07T22:33:54.223Z,14.57
2023-01-07T22:36:24.096Z,26.90
2023-01-07T22:38:52.880Z,15.20
2023-01-07T22:41:20.394Z,22.80
2023-01-07T22:43:48.034Z,19.35
2023-01-07T22:46:24.849Z,21.10
2023-01-07T22:48:52.989Z,18.48
2023-01-07T22:51:25.208Z,14.02
2023-01-07T22:53:55.117Z,25.08
2023-01-07T22:56:23.571Z,15.98
2023-01-07T22:58:51.286Z,16.92
2023-01-07T23:01:18.795Z,13.95
2023-01-07T23:03:46.557Z,25.52
2023-01-07T23:06:16.130Z,15.80
2023-01-07T23:08:44.385Z,16.35
2023-01-07T23:11:32.272Z,11.63
2023-01-07T23:13:59.977Z,12.02
2023-01-07T23:16:27.621Z,15.07
2023-01-07T23:18:55.363Z,13.60
2023-01-07T23:21:22.801Z,25.98
2023-01-07T23:23:50.254Z,24.65
2023-01-07T23:26:17.737Z,21.98
2023-01-07T23:28:45.254Z,17.95
2023-01-07T23:31:12.824Z,17.55
2023-01-07T23:33:40.448Z,17.73
2023-01-07T23:36:09.948Z,21.38
2023-01-07T23:38:37.708Z,21.40
2023-01-07T23:41:07.640Z,16.13
2023-01-07T23:43:35.605Z,23.25
2023-01-07T23:46:05.765Z,22.88
2023-01-07T23:48:35.093Z,25.10
2023-01-07T23:51:17.382Z,20.38
2023-01-07T23:53:45.699Z,28.38
2023-01-07T23:56:13.869Z,18.42
2023-01-07T23:58:41.339Z,23.02
