createdAt,value
2018-09-02T00:00:16.968Z,17.20
2018-09-02T00:02:45.193Z,16.97
2018-09-02T00:05:13.358Z,16.83
2018-09-02T00:07:41.589Z,16.82
2018-09-02T00:10:09.857Z,16.82
2018-09-02T00:12:38.061Z,17.14
2018-09-02T00:15:06.399Z,17.04
2018-09-02T00:17:34.649Z,16.94
2018-09-02T00:20:03.309Z,17.02
2018-09-02T00:22:31.521Z,17.30
2018-09-02T00:24:59.689Z,17.06
2018-09-02T00:27:27.881Z,17.02
2018-09-02T00:29:56.070Z,17.08
2018-09-02T00:32:24.330Z,17.02
2018-09-02T00:34:52.578Z,16.88
2018-09-02T00:37:20.745Z,16.89
2018-09-02T00:39:48.977Z,17.14
2018-09-02T00:42:17.231Z,17.05
2018-09-02T00:44:45.506Z,17.11
2018-09-02T00:47:13.786Z,16.93
2018-09-02T00:49:41.981Z,17.01
2018-09-02T00:52:10.168Z,17.02
2018-09-02T00:54:38.339Z,16.98
2018-09-02T00:57:06.534Z,16.94
2018-09-02T00:59:34.695Z,16.84
2018-09-02T01:02:03.079Z,16.91
2018-09-02T01:04:31.262Z,16.80
2018-09-02T01:06:59.535Z,16.73
2018-09-02T01:09:27.781Z,16.73
2018-09-02T01:11:55.951Z,16.63
2018-09-02T01:14:24.166Z,16.61
2018-09-02T01:16:52.361Z,16.57
2018-09-02T01:19:20.534Z,16.57
2018-09-02T01:21:48.701Z,16.61
2018-09-02T01:24:16.994Z,16.60
2018-09-02T01:26:45.170Z,16.57
2018-09-02T01:29:13.334Z,16.56
2018-09-02T01:31:41.529Z,16.51
2018-09-02T01:34:09.701Z,16.61
2018-09-02T01:36:37.878Z,16.60
2018-09-02T01:39:07.078Z,16.77
2018-09-02T01:41:35.289Z,16.56
2018-09-02T01:44:03.478Z,16.89
2018-09-02T01:46:31.701Z,16.97
2018-09-02T01:48:59.862Z,16.88
2018-09-02T01:51:28.098Z,16.80
2018-09-02T01:53:56.282Z,16.81
2018-09-02T01:56:24.472Z,16.63
2018-09-02T01:58:52.725Z,16.62
2018-09-02T02:01:20.914Z,16.55
2018-09-02T02:03:49.401Z,16.49
2018-09-02T02:06:17.561Z,16.48
2018-09-02T02:08:45.741Z,16.53
2018-09-02T02:11:13.971Z,16.45
2018-09-02T02:13:42.137Z,16.59
2018-09-02T02:16:10.348Z,16.65
2018-09-02T02:18:38.635Z,16.62
2018-09-02T02:21:06.969Z,16.79
2018-09-02T02:23:35.213Z,16.81
2018-09-02T02:26:03.508Z,16.68
2018-09-02T02:28:31.796Z,16.72
2018-09-02T02:31:00.090Z,16.63
2018-09-02T02:33:28.361Z,16.62
2018-09-02T02:35:56.533Z,16.68
2018-09-02T02:38:24.746Z,16.69
2018-09-02T02:40:53.037Z,16.78
2018-09-02T02:43:21.321Z,16.70
2018-09-02T02:45:49.602Z,16.74
2018-09-02T02:48:17.841Z,16.76
2018-09-02T02:50:46.041Z,16.75
2018-09-02T02:53:14.213Z,16.66
2018-09-02T02:55:42.410Z,16.66
2018-09-02T02:58:10.589Z,16.62
2018-09-02T03:00:38.762Z,16.58
2018-09-02T03:03:07.028Z,16.52
2018-09-02T03:05:35.314Z,16.43
2018-09-02T03:08:03.492Z,16.38
2018-09-02T03:10:31.661Z,16.27
2018-09-02T03:12:59.841Z,16.36
2018-09-02T03:15:28.023Z,16.24
2018-09-02T03:17:56.193Z,16.08
2018-09-02T03:20:24.385Z,16.14
2018-09-02T03:22:52.609Z,16.04
2018-09-02T03:25:20.798Z,15.90
2018-09-02T03:27:48.962Z,15.87
2018-09-02T03:30:17.144Z,15.78
2018-09-02T03:32:45.322Z,15.75
2018-09-02T03:35:13.500Z,15.79
2018-09-02T03:37:41.710Z,15.85
2018-09-02T03:40:09.891Z,15.81
2018-09-02T03:42:38.090Z,15.84
2018-09-02T03:45:06.317Z,15.87
2018-09-02T03:47:34.602Z,15.59
2018-09-02T03:50:02.791Z,15.72
2018-09-02T03:52:31.065Z,15.75
2018-09-02T03:54:59.294Z,15.66
2018-09-02T03:57:27.539Z,15.58
2018-09-02T03:59:56.555Z,15.51
2018-09-02T04:02:24.830Z,15.48
2018-09-02T04:04:53.028Z,15.40
2018-09-02T04:07:21.221Z,15.37
2018-09-02T04:09:49.441Z,15.36
2018-09-02T04:12:17.691Z,15.32
2018-09-02T04:14:45.881Z,15.45
2018-09-02T04:17:14.089Z,15.37
2018-09-02T04:19:42.289Z,15.34
2018-09-02T04:22:10.485Z,15.35
2018-09-02T04:24:38.702Z,15.48
2018-09-02T04:27:06.881Z,15.36
2018-09-02T04:29:35.162Z,15.42
2018-09-02T04:32:03.434Z,15.33
2018-09-02T04:34:31.709Z,15.22
2018-09-02T04:36:59.946Z,15.21
2018-09-02T04:39:28.145Z,15.16
2018-09-02T04:41:56.425Z,15.13
2018-09-02T04:44:24.600Z,15.10
2018-09-02T04:46:52.824Z,15.18
2018-09-02T04:49:21.074Z,15.24
2018-09-02T04:51:49.313Z,15.22
2018-09-02T04:54:17.524Z,15.50
2018-09-02T04:56:45.753Z,15.40
2018-09-02T04:59:13.949Z,15.44
2018-09-02T05:01:42.137Z,15.43
2018-09-02T05:04:10.405Z,15.30
2018-09-02T05:06:38.933Z,15.39
2018-09-02T05:09:07.154Z,15.05
2018-09-02T05:11:35.342Z,15.09
2018-09-02T05:14:03.597Z,14.95
2018-09-02T05:16:31.731Z,14.98
2018-09-02T05:18:59.909Z,14.93
2018-09-02T05:21:28.127Z,14.65
2018-09-02T05:23:56.309Z,14.83
2018-09-02T05:26:24.625Z,14.68
2018-09-02T05:28:53.064Z,14.87
2018-09-02T05:31:21.476Z,14.61
2018-09-02T05:33:49.646Z,14.73
2018-09-02T05:36:17.865Z,14.80
2018-09-02T05:38:46.064Z,14.92
2018-09-02T05:41:14.245Z,15.08
2018-09-02T05:43:42.518Z,14.84
2018-09-02T05:46:10.701Z,14.88
2018-09-02T05:48:38.897Z,14.71
2018-09-02T05:51:07.223Z,14.91
2018-09-02T05:53:35.409Z,14.94
2018-09-02T05:56:03.599Z,14.92
2018-09-02T05:58:31.842Z,14.72
2018-09-02T06:01:00.038Z,14.71
2018-09-02T06:03:28.311Z,14.89
2018-09-02T06:05:56.529Z,14.82
2018-09-02T06:08:24.841Z,14.77
2018-09-02T06:10:53.099Z,14.68
2018-09-02T06:13:21.298Z,14.59
2018-09-02T06:15:49.479Z,14.60
2018-09-02T06:18:17.661Z,14.41
2018-09-02T06:20:45.849Z,14.34
2018-09-02T06:23:14.037Z,14.52
2018-09-02T06:25:42.227Z,14.47
2018-09-02T06:28:10.495Z,14.61
2018-09-02T06:30:38.685Z,14.74
2018-09-02T06:33:06.961Z,14.87
2018-09-02T06:35:35.173Z,14.79
2018-09-02T06:38:03.421Z,14.87
2018-09-02T06:40:31.659Z,14.97
2018-09-02T06:42:59.926Z,15.15
2018-09-02T06:45:28.149Z,15.10
2018-09-02T06:47:56.344Z,14.83
2018-09-02T06:50:24.540Z,14.59
2018-09-02T06:52:52.762Z,14.49
2018-09-02T06:55:20.943Z,14.56
2018-09-02T06:57:49.129Z,14.81
2018-09-02T07:00:17.306Z,15.11
2018-09-02T07:02:45.489Z,14.67
2018-09-02T07:05:13.689Z,14.80
2018-09-02T07:07:42.011Z,14.73
2018-09-02T07:10:10.273Z,14.59
2018-09-02T07:12:38.502Z,14.82
2018-09-02T07:15:06.789Z,15.00
2018-09-02T07:17:35.030Z,14.82
2018-09-02T07:20:03.362Z,14.66
2018-09-02T07:22:31.609Z,14.53
2018-09-02T07:24:59.797Z,14.55
2018-09-02T07:27:28.115Z,14.60
2018-09-02T07:29:56.307Z,14.53
2018-09-02T07:32:24.505Z,14.37
2018-09-02T07:34:52.777Z,14.48
2018-09-02T07:37:21.185Z,14.50
2018-09-02T07:39:49.384Z,14.61
2018-09-02T07:42:17.613Z,14.87
2018-09-02T07:44:45.836Z,14.87
2018-09-02T07:47:14.501Z,15.15
2018-09-02T07:49:42.715Z,15.43
2018-09-02T07:52:10.912Z,15.04
2018-09-02T07:54:39.194Z,14.99
2018-09-02T07:57:07.478Z,15.08
2018-09-02T07:59:35.729Z,14.69
2018-09-02T08:02:03.965Z,14.63
2018-09-02T08:04:32.204Z,14.69
2018-09-02T08:07:00.417Z,14.73
2018-09-02T08:09:28.691Z,14.83
2018-09-02T08:11:56.986Z,14.82
2018-09-02T08:14:25.170Z,14.79
2018-09-02T08:16:53.462Z,14.65
2018-09-02T08:19:21.783Z,14.91
2018-09-02T08:21:50.030Z,14.60
2018-09-02T08:24:18.237Z,14.66
2018-09-02T08:26:46.513Z,15.05
2018-09-02T08:29:14.605Z,14.81
2018-09-02T08:31:42.814Z,14.86
2018-09-02T08:34:11.053Z,14.81
2018-09-02T08:36:39.261Z,15.14
2018-09-02T08:39:09.343Z,14.97
2018-09-02T08:41:37.582Z,15.17
2018-09-02T08:44:06.092Z,15.02
2018-09-02T08:46:34.249Z,15.14
2018-09-02T08:49:02.542Z,15.21
2018-09-02T08:51:31.656Z,15.04
2018-09-02T08:53:59.937Z,15.67
2018-09-02T08:56:28.228Z,15.46
2018-09-02T08:58:56.421Z,15.45
2018-09-02T09:01:24.727Z,15.76
2018-09-02T09:03:53.274Z,15.80
2018-09-02T09:06:21.519Z,15.48
2018-09-02T09:08:50.050Z,15.95
2018-09-02T09:11:18.423Z,15.44
2018-09-02T09:13:46.622Z,15.36
2018-09-02T09:16:14.821Z,15.34
2018-09-02T09:18:42.997Z,15.52
2018-09-02T09:21:11.218Z,15.49
2018-09-02T09:23:39.401Z,15.94
2018-09-02T09:26:07.857Z,15.74
2018-09-02T09:28:36.107Z,15.81
2018-09-02T09:31:04.362Z,15.66
2018-09-02T09:33:32.541Z,15.51
2018-09-02T09:36:00.730Z,15.57
2018-09-02T09:38:28.951Z,15.42
2018-09-02T09:40:57.217Z,15.45
2018-09-02T09:43:25.388Z,15.66
2018-09-02T09:45:53.651Z,15.73
2018-09-02T09:48:21.793Z,15.80
2018-09-02T09:50:49.977Z,15.65
2018-09-02T09:53:18.153Z,16.11
2018-09-02T09:55:46.443Z,16.09
2018-09-02T09:58:14.625Z,15.78
2018-09-02T10:00:48.712Z,15.96
2018-09-02T10:03:17.396Z,16.06
2018-09-02T10:05:45.679Z,15.99
2018-09-02T10:08:13.943Z,15.87
2018-09-02T10:10:42.854Z,15.63
2018-09-02T10:13:11.176Z,15.85
2018-09-02T10:15:39.719Z,15.83
2018-09-02T10:18:08.190Z,15.95
2018-09-02T10:20:36.443Z,15.86
2018-09-02T10:23:05.021Z,15.81
2018-09-02T10:25:33.473Z,16.12
2018-09-02T10:28:04.706Z,15.95
2018-09-02T10:30:32.949Z,16.09
2018-09-02T10:33:01.242Z,15.82
2018-09-02T10:35:29.518Z,15.85
2018-09-02T10:37:57.805Z,15.88
2018-09-02T10:40:25.985Z,15.88
2018-09-02T10:42:54.190Z,15.88
2018-09-02T10:45:22.514Z,15.77
2018-09-02T10:47:50.780Z,15.95
2018-09-02T10:50:19.075Z,15.99
2018-09-02T10:52:47.387Z,15.98
2018-09-02T10:55:15.703Z,16.11
2018-09-02T10:57:43.902Z,15.98
2018-09-02T11:00:12.102Z,16.23
2018-09-02T11:02:40.850Z,16.13
2018-09-02T11:05:09.577Z,16.13
2018-09-02T11:07:37.813Z,16.20
2018-09-02T11:10:06.621Z,16.38
2018-09-02T11:12:34.903Z,16.31
2018-09-02T11:15:03.189Z,16.54
2018-09-02T11:17:31.366Z,16.48
2018-09-02T11:19:59.686Z,16.18
2018-09-02T11:22:27.933Z,16.14
2018-09-02T11:24:56.213Z,16.23
2018-09-02T11:27:24.506Z,16.25
2018-09-02T11:29:52.685Z,16.29
2018-09-02T11:32:20.978Z,16.26
2018-09-02T11:34:49.360Z,16.29
2018-09-02T11:37:17.569Z,16.20
2018-09-02T11:39:45.960Z,16.13
2018-09-02T11:42:14.249Z,16.14
2018-09-02T11:44:42.537Z,16.07
2018-09-02T11:47:10.834Z,16.29
2018-09-02T11:49:40.018Z,16.26
2018-09-02T11:52:08.318Z,16.10
2018-09-02T11:54:36.531Z,16.10
2018-09-02T11:57:04.762Z,16.22
2018-09-02T11:59:36.786Z,16.13
2018-09-02T12:02:05.210Z,16.25
2018-09-02T12:04:33.458Z,16.07
2018-09-02T12:07:01.726Z,16.05
2018-09-02T12:09:29.901Z,15.98
2018-09-02T12:11:58.163Z,16.08
2018-09-02T12:14:26.382Z,15.86
2018-09-02T12:16:54.593Z,16.06
2018-09-02T12:19:22.862Z,16.03
2018-09-02T12:21:51.078Z,16.03
2018-09-02T12:24:19.537Z,15.95
2018-09-02T12:26:47.741Z,16.02
2018-09-02T12:29:16.037Z,15.98
2018-09-02T12:31:45.086Z,16.01
2018-09-02T12:34:13.349Z,15.96
2018-09-02T12:36:41.537Z,16.04
2018-09-02T12:39:10.073Z,16.02
2018-09-02T12:41:38.274Z,16.19
2018-09-02T12:44:06.481Z,16.10
2018-09-02T12:46:35.041Z,16.15
2018-09-02T12:49:03.254Z,16.06
2018-09-02T12:51:31.552Z,16.00
2018-09-02T12:53:59.737Z,16.05
2018-09-02T12:56:28.041Z,16.16
2018-09-02T12:58:56.298Z,16.17
2018-09-02T13:01:24.651Z,16.05
2018-09-02T13:03:52.865Z,15.96
2018-09-02T13:06:21.155Z,15.98
2018-09-02T13:08:49.537Z,15.96
2018-09-02T13:11:17.819Z,15.98
2018-09-02T13:13:46.038Z,16.07
2018-09-02T13:16:14.221Z,16.12
2018-09-02T13:18:42.422Z,16.13
2018-09-02T13:21:10.629Z,16.15
2018-09-02T13:23:38.809Z,16.09
2018-09-02T13:26:07.064Z,16.09
2018-09-02T13:28:35.341Z,16.16
2018-09-02T13:31:03.541Z,16.24
2018-09-02T13:33:31.817Z,16.21
2018-09-02T13:36:00.106Z,16.12
2018-09-02T13:38:28.311Z,16.13
2018-09-02T13:40:56.505Z,16.19
2018-09-02T13:43:24.763Z,16.25
2018-09-02T13:45:53.972Z,16.23
2018-09-02T13:48:22.217Z,16.00
2018-09-02T13:50:50.458Z,16.20
2018-09-02T13:53:18.670Z,16.24
2018-09-02T13:55:46.938Z,16.17
2018-09-02T13:58:15.146Z,16.06
2018-09-02T14:00:43.421Z,16.12
2018-09-02T14:03:11.698Z,16.09
2018-09-02T14:05:39.896Z,16.16
2018-09-02T14:08:08.293Z,16.16
2018-09-02T14:10:36.422Z,16.20
2018-09-02T14:13:04.769Z,16.27
2018-09-02T14:15:32.982Z,16.27
2018-09-02T14:18:01.246Z,16.31
2018-09-02T14:20:29.439Z,16.34
2018-09-02T14:22:57.692Z,16.30
2018-09-02T14:25:25.977Z,16.30
2018-09-02T14:27:54.246Z,16.32
2018-09-02T14:30:22.471Z,16.31
2018-09-02T14:32:50.746Z,16.23
2018-09-02T14:35:19.021Z,16.34
2018-09-02T14:37:47.245Z,16.37
2018-09-02T14:40:15.462Z,16.44
2018-09-02T14:42:43.705Z,16.44
2018-09-02T14:45:11.932Z,16.44
2018-09-02T14:47:40.174Z,16.48
2018-09-02T14:50:08.410Z,16.34
2018-09-02T14:52:36.656Z,16.29
2018-09-02T14:55:04.986Z,16.32
2018-09-02T14:57:33.581Z,16.33
2018-09-02T15:00:01.906Z,16.24
2018-09-02T15:02:30.210Z,16.33
2018-09-02T15:04:58.526Z,16.26
2018-09-02T15:07:27.073Z,16.01
2018-09-02T15:09:55.542Z,15.99
2018-09-02T15:12:24.370Z,15.95
2018-09-02T15:14:52.829Z,15.90
2018-09-02T15:17:21.463Z,16.04
2018-09-02T15:19:50.651Z,15.98
2018-09-02T15:22:20.130Z,16.07
2018-09-02T15:24:48.329Z,16.15
2018-09-02T15:27:16.693Z,15.95
2018-09-02T15:29:44.881Z,15.93
2018-09-02T15:32:13.277Z,16.07
2018-09-02T15:34:41.582Z,15.96
2018-09-02T15:37:09.846Z,15.92
2018-09-02T15:39:38.165Z,15.88
2018-09-02T15:42:06.379Z,15.73
2018-09-02T15:44:34.637Z,15.87
2018-09-02T15:47:02.954Z,15.91
2018-09-02T15:49:31.162Z,15.83
2018-09-02T15:51:59.405Z,15.75
2018-09-02T15:54:27.701Z,15.93
2018-09-02T15:56:55.954Z,15.90
2018-09-02T15:59:24.358Z,16.01
2018-09-02T16:01:52.621Z,15.85
2018-09-02T16:04:20.921Z,15.79
2018-09-02T16:06:49.206Z,15.95
2018-09-02T16:09:17.381Z,15.76
2018-09-02T16:11:45.617Z,15.70
2018-09-02T16:14:13.859Z,15.73
2018-09-02T16:16:42.097Z,15.69
2018-09-02T16:19:10.381Z,15.69
2018-09-02T16:21:38.745Z,15.65
2018-09-02T16:24:06.937Z,15.70
2018-09-02T16:26:35.216Z,15.83
2018-09-02T16:29:04.452Z,15.79
2018-09-02T16:31:32.712Z,15.87
2018-09-02T16:34:08.439Z,15.75
2018-09-02T16:36:39.622Z,15.62
2018-09-02T16:39:09.037Z,15.65
2018-09-02T16:41:37.437Z,15.61
2018-09-02T16:44:05.781Z,15.65
2018-09-02T16:46:34.105Z,15.68
2018-09-02T16:49:02.435Z,15.63
2018-09-02T16:51:30.709Z,15.58
2018-09-02T16:53:58.989Z,15.58
2018-09-02T16:56:27.174Z,15.65
2018-09-02T16:58:55.462Z,15.67
2018-09-02T17:01:23.641Z,15.73
2018-09-02T17:03:55.225Z,15.61
2018-09-02T17:06:23.422Z,15.61
2018-09-02T17:08:51.701Z,15.60
2018-09-02T17:11:19.898Z,15.79
2018-09-02T17:13:48.164Z,15.83
2018-09-02T17:16:16.929Z,15.87
2018-09-02T17:18:45.309Z,15.68
2018-09-02T17:21:13.586Z,15.78
2018-09-02T17:23:41.826Z,15.73
2018-09-02T17:26:10.155Z,15.82
2018-09-02T17:28:38.383Z,15.81
2018-09-02T17:31:06.626Z,15.86
2018-09-02T17:36:15.270Z,15.88
2018-09-02T17:38:43.618Z,15.90
2018-09-02T17:41:11.809Z,15.88
2018-09-02T17:43:40.030Z,15.91
2018-09-02T17:46:08.243Z,15.63
2018-09-02T17:48:36.445Z,15.63
2018-09-02T17:51:04.629Z,15.71
2018-09-02T17:53:32.829Z,15.71
2018-09-02T17:56:01.026Z,15.73
2018-09-02T17:58:29.253Z,15.64
2018-09-02T18:00:58.778Z,15.65
2018-09-02T18:03:26.967Z,15.63
2018-09-02T18:05:55.993Z,15.74
2018-09-02T18:08:24.326Z,15.66
2018-09-02T18:10:52.466Z,15.73
2018-09-02T18:13:20.690Z,15.78
2018-09-02T18:15:48.890Z,15.76
2018-09-02T18:18:17.058Z,15.87
2018-09-02T18:20:46.310Z,15.66
2018-09-02T18:23:14.540Z,15.80
2018-09-02T18:25:42.737Z,15.64
2018-09-02T18:28:13.861Z,15.66
2018-09-02T18:30:42.057Z,15.85
2018-09-02T18:33:10.237Z,15.70
2018-09-02T18:35:38.437Z,15.69
2018-09-02T18:38:06.638Z,15.81
2018-09-02T18:40:34.838Z,15.69
2018-09-02T18:43:03.045Z,15.78
2018-09-02T18:45:31.294Z,15.56
2018-09-02T18:47:59.465Z,15.72
2018-09-02T18:50:27.666Z,15.74
2018-09-02T18:52:55.870Z,15.67
2018-09-02T18:55:24.066Z,15.69
2018-09-02T18:57:52.262Z,15.82
2018-09-02T19:00:20.453Z,15.81
2018-09-02T19:02:48.691Z,15.66
2018-09-02T19:05:16.857Z,15.64
2018-09-02T19:07:45.049Z,15.62
2018-09-02T19:10:13.355Z,15.62
2018-09-02T19:12:41.597Z,15.63
2018-09-02T19:15:09.804Z,15.59
2018-09-02T19:17:38.134Z,15.66
2018-09-02T19:20:07.027Z,15.58
2018-09-02T19:22:35.237Z,15.55
2018-09-02T19:25:03.459Z,15.50
2018-09-02T19:27:31.806Z,15.56
2018-09-02T19:30:00.034Z,15.52
2018-09-02T19:32:28.226Z,15.56
2018-09-02T19:34:56.533Z,15.63
2018-09-02T19:37:24.854Z,15.54
2018-09-02T19:39:53.130Z,15.50
2018-09-02T19:42:21.382Z,15.50
2018-09-02T19:44:49.656Z,15.60
2018-09-02T19:47:17.851Z,15.59
2018-09-02T19:49:46.155Z,15.42
2018-09-02T19:52:14.448Z,15.59
2018-09-02T19:54:43.045Z,15.61
2018-09-02T19:57:11.311Z,15.56
2018-09-02T19:59:39.516Z,15.51
2018-09-02T20:02:07.885Z,15.47
2018-09-02T20:04:36.066Z,15.45
2018-09-02T20:07:04.257Z,15.66
2018-09-02T20:09:32.485Z,15.56
2018-09-02T20:12:00.683Z,15.75
2018-09-02T20:14:28.882Z,15.75
2018-09-02T20:16:57.088Z,15.76
2018-09-02T20:19:25.308Z,15.59
2018-09-02T20:21:53.594Z,15.42
2018-09-02T20:24:21.898Z,15.49
2018-09-02T20:26:50.210Z,15.47
2018-09-02T20:29:18.589Z,15.64
2018-09-02T20:31:46.773Z,15.60
2018-09-02T20:34:15.042Z,15.51
2018-09-02T20:36:43.241Z,15.75
2018-09-02T20:39:11.493Z,15.79
2018-09-02T20:41:39.697Z,15.75
2018-09-02T20:44:08.262Z,15.63
2018-09-02T20:46:36.501Z,15.77
2018-09-02T20:49:04.986Z,15.85
2018-09-02T20:51:33.269Z,15.67
2018-09-02T20:54:01.596Z,15.86
2018-09-02T20:56:29.833Z,15.68
2018-09-02T20:58:58.025Z,15.84
2018-09-02T21:01:26.308Z,15.77
2018-09-02T21:03:54.641Z,15.83
2018-09-02T21:06:22.909Z,15.65
2018-09-02T21:08:51.173Z,15.57
2018-09-02T21:11:19.507Z,15.75
2018-09-02T21:13:48.809Z,15.73
2018-09-02T21:16:17.250Z,15.64
2018-09-02T21:18:45.461Z,15.59
2018-09-02T21:21:13.777Z,15.80
2018-09-02T21:23:42.101Z,15.88
2018-09-02T21:26:10.310Z,15.68
2018-09-02T21:28:38.701Z,15.62
2018-09-02T21:31:07.078Z,15.50
2018-09-02T21:33:35.501Z,15.50
2018-09-02T21:36:03.693Z,15.51
2018-09-02T21:38:32.014Z,15.47
2018-09-02T21:41:00.309Z,15.45
2018-09-02T21:43:28.593Z,15.45
2018-09-02T21:45:56.859Z,15.51
2018-09-02T21:48:25.371Z,15.50
2018-09-02T21:50:53.653Z,15.52
2018-09-02T21:53:22.001Z,15.58
2018-09-02T21:55:50.218Z,15.56
2018-09-02T21:58:18.435Z,15.64
2018-09-02T22:00:46.737Z,15.60
2018-09-02T22:03:15.147Z,15.62
2018-09-02T22:05:47.389Z,15.69
2018-09-02T22:08:15.614Z,15.65
2018-09-02T22:10:44.109Z,15.69
2018-09-02T22:13:12.424Z,15.56
2018-09-02T22:15:41.287Z,15.69
2018-09-02T22:18:09.525Z,15.53
2018-09-02T22:20:37.880Z,15.62
2018-09-02T22:23:06.239Z,15.60
2018-09-02T22:25:34.518Z,15.57
2018-09-02T22:28:02.749Z,15.49
2018-09-02T22:30:31.826Z,15.56
2018-09-02T22:33:00.144Z,15.61
2018-09-02T22:35:28.450Z,15.49
2018-09-02T22:37:56.769Z,15.45
2018-09-02T22:40:25.197Z,15.51
2018-09-02T22:42:53.475Z,15.55
2018-09-02T22:45:27.365Z,15.64
2018-09-02T22:47:55.958Z,15.73
2018-09-02T22:50:32.551Z,15.69
2018-09-02T22:53:01.681Z,15.56
2018-09-02T22:55:30.105Z,15.68
2018-09-02T22:57:58.501Z,15.73
2018-09-02T23:00:26.708Z,15.84
2018-09-02T23:02:54.982Z,15.66
2018-09-02T23:05:23.318Z,15.74
2018-09-02T23:07:51.557Z,15.59
2018-09-02T23:10:19.837Z,15.56
2018-09-02T23:12:48.073Z,15.58
2018-09-02T23:15:16.434Z,15.54
2018-09-02T23:17:45.636Z,15.59
2018-09-02T23:20:13.843Z,15.54
2018-09-02T23:22:42.125Z,15.50
2018-09-02T23:25:10.442Z,15.50
2018-09-02T23:27:38.709Z,15.47
2018-09-02T23:30:07.005Z,15.51
2018-09-02T23:32:35.201Z,15.48
2018-09-02T23:35:03.506Z,15.50
2018-09-02T23:37:31.733Z,15.49
2018-09-02T23:39:59.985Z,15.48
2018-09-02T23:42:28.242Z,15.45
2018-09-02T23:44:56.430Z,15.50
2018-09-02T23:47:24.703Z,15.53
2018-09-02T23:49:52.961Z,15.62
2018-09-02T23:52:21.193Z,15.66
2018-09-02T23:54:49.381Z,15.64
2018-09-02T23:57:17.574Z,15.64
2018-09-02T23:59:45.846Z,15.52
