createdAt,value
2022-11-30T00:01:08.689Z,6.2
2022-11-30T00:02:25.000Z,6.2
2022-11-30T00:03:41.294Z,6.2
2022-11-30T00:04:57.573Z,6.2
2022-11-30T00:06:13.867Z,6.2
2022-11-30T00:07:30.164Z,6.2
2022-11-30T00:08:46.454Z,6.2
2022-11-30T00:10:02.750Z,6.2
2022-11-30T00:11:19.053Z,6.2
2022-11-30T00:12:35.344Z,6.2
2022-11-30T00:13:51.637Z,6.2
2022-11-30T00:15:06.931Z,6.2
2022-11-30T00:16:23.234Z,6.2
2022-11-30T00:17:39.530Z,6.2
2022-11-30T00:18:55.827Z,6.2
2022-11-30T00:20:12.117Z,6.2
2022-11-30T00:21:28.404Z,6.2
2022-11-30T00:22:44.695Z,6.2
2022-11-30T00:24:00.989Z,6.2
2022-11-30T00:25:17.288Z,6.2
2022-11-30T00:26:33.588Z,6.2
2022-11-30T00:27:49.874Z,6.2
2022-11-30T00:29:06.159Z,6.2
2022-11-30T00:30:22.457Z,6.2
2022-11-30T00:31:37.769Z,6.2
2022-11-30T00:32:54.059Z,6.2
2022-11-30T00:34:10.362Z,6.2
2022-11-30T00:35:26.647Z,6.2
2022-11-30T00:36:42.951Z,6.2
2022-11-30T00:37:59.230Z,6.2
2022-11-30T00:39:15.524Z,6.1
2022-11-30T00:40:31.833Z,6.1
2022-11-30T00:41:48.109Z,6.2
2022-11-30T00:43:04.420Z,6.2
2022-11-30T00:44:20.702Z,6.2
2022-11-30T00:45:36.997Z,6.2
2022-11-30T00:46:53.288Z,6.2
2022-11-30T00:48:08.607Z,6.2
2022-11-30T00:49:24.891Z,6.2
2022-11-30T00:50:41.185Z,6.1
2022-11-30T00:51:57.482Z,6.1
2022-11-30T00:53:13.776Z,6.1
2022-11-30T00:54:30.076Z,6.1
2022-11-30T00:55:46.357Z,6.1
2022-11-30T00:57:02.659Z,6.1
2022-11-30T00:58:18.946Z,6.1
2022-11-30T00:59:35.244Z,6.1
2022-11-30T01:00:51.536Z,6.1
2022-11-30T01:02:07.819Z,6.1
2022-11-30T01:03:24.117Z,6.1
2022-11-30T01:04:39.426Z,6.1
2022-11-30T01:05:55.725Z,6.1
2022-11-30T01:07:12.017Z,6.1
2022-11-30T01:08:28.308Z,6.1
2022-11-30T01:09:44.598Z,6.1
2022-11-30T01:11:00.904Z,6.1
2022-11-30T01:12:17.191Z,6.1
2022-11-30T01:13:33.479Z,6
2022-11-30T01:14:49.786Z,6.1
2022-11-30T01:16:06.071Z,6.1
2022-11-30T01:17:22.361Z,6.1
2022-11-30T01:18:38.660Z,6.1
2022-11-30T01:19:54.945Z,6.1
2022-11-30T01:21:10.259Z,6.1
2022-11-30T01:22:26.553Z,6.1
2022-11-30T01:23:42.846Z,6
2022-11-30T01:24:59.151Z,6
2022-11-30T01:26:15.432Z,6
2022-11-30T01:27:31.725Z,6
2022-11-30T01:28:48.018Z,6
2022-11-30T01:30:04.312Z,6
2022-11-30T01:31:20.610Z,6
2022-11-30T01:32:36.910Z,6
2022-11-30T01:33:53.187Z,6
2022-11-30T01:35:09.492Z,6.1
2022-11-30T01:36:25.780Z,6
2022-11-30T01:37:41.100Z,6.1
2022-11-30T01:38:57.389Z,6
2022-11-30T01:40:13.687Z,6
2022-11-30T01:41:29.977Z,6
2022-11-30T01:42:46.255Z,6
2022-11-30T01:44:02.557Z,6
2022-11-30T01:45:18.853Z,6
2022-11-30T01:46:35.141Z,6
2022-11-30T01:47:51.448Z,6
2022-11-30T01:49:07.730Z,6
2022-11-30T01:50:24.021Z,6
2022-11-30T01:51:40.320Z,6
2022-11-30T01:52:56.602Z,5.9
2022-11-30T01:54:11.924Z,6
2022-11-30T01:55:28.219Z,5.9
2022-11-30T01:56:44.515Z,6
2022-11-30T01:58:00.809Z,6
2022-11-30T01:59:17.093Z,6
2022-11-30T02:00:33.382Z,6
2022-11-30T02:01:48.705Z,6
2022-11-30T02:03:04.997Z,6
2022-11-30T02:04:21.297Z,6
2022-11-30T02:05:37.584Z,5.9
2022-11-30T02:06:53.877Z,5.9
2022-11-30T02:08:10.169Z,5.9
2022-11-30T02:09:26.457Z,5.9
2022-11-30T02:10:42.753Z,5.9
2022-11-30T02:11:59.056Z,5.9
2022-11-30T02:13:15.345Z,5.9
2022-11-30T02:14:31.627Z,5.9
2022-11-30T02:15:47.935Z,5.9
2022-11-30T02:17:04.228Z,5.9
2022-11-30T02:18:19.523Z,5.9
2022-11-30T02:19:35.826Z,5.9
2022-11-30T02:20:52.129Z,5.9
2022-11-30T02:22:08.417Z,5.9
2022-11-30T02:23:24.697Z,5.9
2022-11-30T02:24:40.991Z,5.9
2022-11-30T02:25:57.299Z,5.9
2022-11-30T02:27:13.597Z,5.9
2022-11-30T02:28:29.877Z,5.9
2022-11-30T02:29:46.164Z,5.9
2022-11-30T02:31:02.467Z,5.9
2022-11-30T02:32:18.757Z,5.9
2022-11-30T02:33:35.042Z,5.9
2022-11-30T02:34:50.373Z,5.9
2022-11-30T02:36:06.648Z,5.9
2022-11-30T02:37:22.939Z,5.9
2022-11-30T02:38:39.235Z,5.9
2022-11-30T02:39:55.531Z,5.8
2022-11-30T02:41:11.828Z,5.8
2022-11-30T02:42:28.118Z,5.8
2022-11-30T02:43:44.421Z,5.8
2022-11-30T02:45:00.708Z,5.8
2022-11-30T02:46:16.996Z,5.8
2022-11-30T02:47:33.288Z,5.8
2022-11-30T02:48:49.587Z,5.8
2022-11-30T02:50:05.891Z,5.7
2022-11-30T02:51:21.189Z,5.8
2022-11-30T02:52:37.484Z,5.8
2022-11-30T02:53:53.774Z,5.8
2022-11-30T02:55:10.066Z,5.8
2022-11-30T02:56:26.363Z,5.8
2022-11-30T02:57:42.657Z,5.7
2022-11-30T02:58:58.962Z,5.7
2022-11-30T03:00:15.258Z,5.7
2022-11-30T03:01:31.542Z,5.7
2022-11-30T03:02:47.838Z,5.7
2022-11-30T03:04:04.131Z,5.8
2022-11-30T03:05:20.417Z,5.7
2022-11-30T03:06:36.712Z,5.7
2022-11-30T03:07:52.018Z,5.7
2022-11-30T03:09:08.315Z,5.6
2022-11-30T03:10:24.607Z,5.7
2022-11-30T03:11:40.890Z,5.7
2022-11-30T03:12:57.190Z,5.7
2022-11-30T03:14:13.490Z,5.7
2022-11-30T03:15:29.788Z,5.7
2022-11-30T03:16:46.064Z,5.7
2022-11-30T03:18:02.364Z,5.7
2022-11-30T03:19:18.652Z,5.6
2022-11-30T03:20:34.952Z,5.7
2022-11-30T03:21:51.246Z,5.7
2022-11-30T03:23:07.554Z,5.7
2022-11-30T03:24:22.845Z,5.7
2022-11-30T03:25:39.135Z,5.6
2022-11-30T03:26:55.432Z,5.6
2022-11-30T03:28:11.742Z,5.6
2022-11-30T03:29:28.027Z,5.6
2022-11-30T03:30:44.311Z,5.6
2022-11-30T03:32:00.599Z,5.6
2022-11-30T03:33:16.911Z,5.6
2022-11-30T03:34:33.203Z,5.6
2022-11-30T03:35:49.491Z,5.6
2022-11-30T03:37:05.773Z,5.6
2022-11-30T03:38:22.073Z,5.6
2022-11-30T03:39:38.375Z,5.6
2022-11-30T03:40:53.680Z,5.6
2022-11-30T03:42:09.984Z,5.6
2022-11-30T03:43:26.277Z,5.6
2022-11-30T03:44:42.566Z,5.5
2022-11-30T03:45:58.843Z,5.6
2022-11-30T03:47:15.156Z,5.6
2022-11-30T03:48:31.440Z,5.6
2022-11-30T03:49:47.744Z,5.6
2022-11-30T03:51:04.023Z,5.6
2022-11-30T03:52:20.319Z,5.6
2022-11-30T03:53:36.613Z,5.5
2022-11-30T03:54:52.912Z,5.6
2022-11-30T03:56:09.205Z,5.6
2022-11-30T03:57:24.500Z,5.6
2022-11-30T03:58:40.803Z,5.5
2022-11-30T03:59:57.086Z,5.6
2022-11-30T04:01:13.393Z,5.6
2022-11-30T04:02:29.692Z,5.6
2022-11-30T04:03:45.972Z,5.6
2022-11-30T04:05:02.265Z,5.7
2022-11-30T04:06:18.561Z,5.7
2022-11-30T04:07:34.858Z,5.7
2022-11-30T04:08:51.154Z,5.7
2022-11-30T04:10:07.437Z,5.7
2022-11-30T04:11:23.736Z,5.7
2022-11-30T04:12:40.033Z,5.7
2022-11-30T04:13:55.337Z,5.6
2022-11-30T04:15:11.624Z,5.6
2022-11-30T04:16:27.924Z,5.6
2022-11-30T04:17:44.223Z,5.6
2022-11-30T04:19:00.518Z,5.6
2022-11-30T04:20:16.800Z,5.6
2022-11-30T04:21:33.114Z,5.7
2022-11-30T04:22:49.395Z,5.7
2022-11-30T04:24:05.688Z,5.6
2022-11-30T04:25:21.982Z,5.7
2022-11-30T04:26:38.274Z,5.7
2022-11-30T04:27:54.565Z,5.6
2022-11-30T04:29:10.869Z,5.6
2022-11-30T04:30:26.182Z,5.6
2022-11-30T04:31:42.460Z,5.6
2022-11-30T04:32:58.751Z,5.6
2022-11-30T04:34:15.060Z,5.7
2022-11-30T04:35:31.354Z,5.6
2022-11-30T04:36:47.644Z,5.6
2022-11-30T04:38:03.933Z,5.6
2022-11-30T04:39:20.226Z,5.6
2022-11-30T04:40:36.534Z,5.6
2022-11-30T04:41:52.810Z,5.6
2022-11-30T04:43:09.100Z,5.6
2022-11-30T04:44:25.406Z,5.6
2022-11-30T04:45:41.695Z,5.6
2022-11-30T04:46:57.005Z,5.6
2022-11-30T04:48:13.298Z,5.6
2022-11-30T04:49:29.592Z,5.6
2022-11-30T04:50:45.877Z,5.6
2022-11-30T04:52:02.180Z,5.6
2022-11-30T04:53:18.470Z,5.6
2022-11-30T04:54:34.770Z,5.6
2022-11-30T04:55:51.062Z,5.6
2022-11-30T04:57:07.359Z,5.6
2022-11-30T04:58:23.635Z,5.6
2022-11-30T04:59:39.945Z,5.5
2022-11-30T05:00:56.245Z,5.6
2022-11-30T05:02:12.517Z,5.6
2022-11-30T05:04:44.127Z,5.5
2022-11-30T05:06:00.425Z,5.5
2022-11-30T05:07:16.721Z,5.6
2022-11-30T05:08:33.004Z,5.5
2022-11-30T05:09:49.301Z,5.5
2022-11-30T05:11:05.599Z,5.5
2022-11-30T05:12:21.895Z,5.5
2022-11-30T05:13:38.192Z,5.5
2022-11-30T05:14:54.475Z,5.5
2022-11-30T05:16:10.776Z,5.5
2022-11-30T05:17:27.065Z,5.5
2022-11-30T05:18:43.370Z,5.5
2022-11-30T05:19:59.770Z,5.6
2022-11-30T05:21:16.073Z,5.6
2022-11-30T05:22:32.358Z,5.6
2022-11-30T05:23:48.654Z,5.7
2022-11-30T05:25:04.952Z,5.6
2022-11-30T05:26:21.236Z,5.6
2022-11-30T05:27:37.533Z,5.6
2022-11-30T05:28:53.823Z,5.6
2022-11-30T05:30:10.127Z,5.6
2022-11-30T05:31:26.416Z,5.6
2022-11-30T05:32:42.709Z,5.6
2022-11-30T05:33:58.993Z,5.5
2022-11-30T05:35:15.291Z,5.5
2022-11-30T05:36:30.599Z,5.5
2022-11-30T05:37:46.890Z,5.5
2022-11-30T05:39:03.189Z,5.6
2022-11-30T05:40:19.496Z,5.5
2022-11-30T05:41:35.771Z,5.5
2022-11-30T05:42:52.072Z,5.5
2022-11-30T05:44:08.364Z,5.5
2022-11-30T05:45:24.653Z,5.5
2022-11-30T05:46:40.945Z,5.4
2022-11-30T05:47:57.242Z,5.4
2022-11-30T05:49:13.530Z,5.4
2022-11-30T05:50:29.830Z,5.4
2022-11-30T05:51:46.118Z,5.4
2022-11-30T05:53:01.440Z,5.4
2022-11-30T05:54:17.727Z,5.3
2022-11-30T05:55:34.020Z,5.3
2022-11-30T05:56:50.308Z,5.3
2022-11-30T05:58:06.613Z,5.3
2022-11-30T05:59:22.900Z,5.3
2022-11-30T06:00:39.187Z,5.3
2022-11-30T06:01:55.492Z,5.3
2022-11-30T06:03:11.779Z,5.3
2022-11-30T06:04:28.079Z,5.3
2022-11-30T06:05:44.358Z,5.3
2022-11-30T06:07:00.666Z,5.3
2022-11-30T06:08:16.954Z,5.3
2022-11-30T06:09:32.270Z,5.3
2022-11-30T06:10:48.552Z,5.3
2022-11-30T06:12:04.859Z,5.3
2022-11-30T06:13:21.146Z,5.3
2022-11-30T06:14:37.438Z,5.3
2022-11-30T06:15:53.730Z,5.2
2022-11-30T06:17:10.032Z,5.2
2022-11-30T06:18:25.346Z,5.3
2022-11-30T06:19:41.631Z,5.2
2022-11-30T06:20:57.929Z,5.2
2022-11-30T06:22:14.212Z,5.2
2022-11-30T06:23:30.506Z,5.2
2022-11-30T06:24:46.824Z,5.2
2022-11-30T06:26:03.061Z,5.1
2022-11-30T06:27:19.346Z,5.1
2022-11-30T06:28:35.599Z,5.1
2022-11-30T06:29:51.824Z,5.3
2022-11-30T06:31:08.077Z,5.2
2022-11-30T06:32:24.362Z,5.3
2022-11-30T06:33:40.667Z,5.3
2022-11-30T06:34:55.927Z,5.2
2022-11-30T06:36:12.172Z,5.2
2022-11-30T06:37:28.409Z,5.2
2022-11-30T06:38:44.652Z,5.3
2022-11-30T06:40:00.942Z,5.2
2022-11-30T06:41:17.198Z,5.2
2022-11-30T06:42:33.442Z,5.2
2022-11-30T06:43:49.680Z,5.2
2022-11-30T06:45:05.912Z,5.2
2022-11-30T06:46:22.156Z,5.1
2022-11-30T06:47:38.401Z,5.2
2022-11-30T06:48:54.643Z,5.2
2022-11-30T06:50:10.877Z,5.2
2022-11-30T06:51:26.121Z,5.2
2022-11-30T06:52:42.373Z,5.2
2022-11-30T06:53:58.600Z,5.2
2022-11-30T06:55:14.848Z,5.2
2022-11-30T06:56:31.088Z,5.1
2022-11-30T06:57:47.333Z,5.1
2022-11-30T06:59:03.568Z,5.1
2022-11-30T07:00:19.807Z,5.2
2022-11-30T07:01:36.053Z,5.2
2022-11-30T07:02:52.280Z,5.2
2022-11-30T07:04:08.518Z,5.2
2022-11-30T07:05:24.773Z,5.1
2022-11-30T07:06:41.007Z,5.1
2022-11-30T07:07:56.265Z,5.1
2022-11-30T07:09:12.491Z,5.1
2022-11-30T07:10:28.743Z,5.2
2022-11-30T07:11:44.988Z,5.1
2022-11-30T07:13:01.230Z,5.2
2022-11-30T07:14:17.460Z,5.2
2022-11-30T07:15:33.707Z,5.2
2022-11-30T07:16:49.936Z,5.2
2022-11-30T07:18:06.182Z,5.2
2022-11-30T07:19:22.410Z,5.2
2022-11-30T07:20:38.658Z,5.2
2022-11-30T07:21:54.904Z,5.2
2022-11-30T07:23:11.137Z,5.2
2022-11-30T07:24:26.379Z,5.2
2022-11-30T07:25:42.623Z,5.2
2022-11-30T07:26:58.871Z,5.2
2022-11-30T07:28:15.105Z,5.2
2022-11-30T07:29:31.351Z,5.2
2022-11-30T07:30:47.591Z,5.2
2022-11-30T07:32:03.824Z,5.2
2022-11-30T07:33:20.063Z,5.2
2022-11-30T07:34:36.314Z,5.2
2022-11-30T07:35:52.549Z,5.2
2022-11-30T07:37:08.796Z,5.2
2022-11-30T07:38:25.014Z,5.2
2022-11-30T07:39:41.255Z,5.2
2022-11-30T07:40:56.526Z,5.2
2022-11-30T07:42:12.762Z,5.3
2022-11-30T07:43:29.000Z,5.3
2022-11-30T07:44:45.240Z,5.3
2022-11-30T07:46:01.468Z,5.3
2022-11-30T07:47:17.715Z,5.3
2022-11-30T07:48:33.972Z,5.3
2022-11-30T07:49:50.187Z,5.3
2022-11-30T07:51:06.431Z,5.3
2022-11-30T07:52:22.679Z,5.3
2022-11-30T07:53:38.905Z,5.3
2022-11-30T07:54:55.153Z,5.3
2022-11-30T07:56:11.403Z,5.3
2022-11-30T07:57:26.653Z,5.3
2022-11-30T07:58:42.889Z,5.3
2022-11-30T07:59:59.121Z,5.4
2022-11-30T08:01:15.367Z,5.4
2022-11-30T08:02:31.608Z,5.3
2022-11-30T08:03:47.849Z,5.4
2022-11-30T08:05:04.095Z,5.4
2022-11-30T08:06:20.335Z,5.4
2022-11-30T08:07:36.580Z,5.4
2022-11-30T08:08:52.811Z,5.4
2022-11-30T08:10:09.056Z,5.4
2022-11-30T08:11:25.278Z,5.4
2022-11-30T08:12:41.528Z,5.4
2022-11-30T08:13:56.779Z,5.4
2022-11-30T08:15:13.017Z,5.4
2022-11-30T08:16:29.262Z,5.5
2022-11-30T08:17:45.497Z,5.5
2022-11-30T08:19:01.737Z,5.5
2022-11-30T08:20:17.967Z,5.5
2022-11-30T08:21:34.221Z,5.5
2022-11-30T08:22:50.459Z,5.5
2022-11-30T08:24:06.689Z,5.6
2022-11-30T08:25:22.936Z,5.6
2022-11-30T08:26:39.178Z,5.6
2022-11-30T08:27:55.424Z,5.7
2022-11-30T08:29:11.651Z,5.7
2022-11-30T08:30:26.902Z,5.7
2022-11-30T08:31:43.157Z,5.6
2022-11-30T08:32:59.390Z,5.7
2022-11-30T08:34:15.619Z,5.7
2022-11-30T08:35:31.869Z,5.8
2022-11-30T08:36:48.115Z,5.7
2022-11-30T08:38:04.350Z,5.7
2022-11-30T08:39:20.592Z,5.8
2022-11-30T08:40:36.823Z,5.8
2022-11-30T08:41:53.071Z,5.8
2022-11-30T08:43:09.296Z,5.8
2022-11-30T08:44:25.537Z,5.9
2022-11-30T08:45:41.785Z,5.9
2022-11-30T08:46:57.046Z,5.9
2022-11-30T08:48:13.278Z,6
2022-11-30T08:49:29.529Z,5.9
2022-11-30T08:50:45.748Z,5.9
2022-11-30T08:52:01.989Z,5.9
2022-11-30T08:53:18.238Z,5.9
2022-11-30T08:54:34.481Z,5.9
2022-11-30T08:55:50.715Z,5.9
2022-11-30T08:57:06.949Z,5.9
2022-11-30T08:58:23.202Z,5.9
2022-11-30T08:59:39.431Z,5.9
2022-11-30T09:00:55.665Z,5.9
2022-11-30T09:02:11.904Z,5.9
2022-11-30T09:03:27.167Z,6
2022-11-30T09:04:43.403Z,6
2022-11-30T09:05:59.651Z,6
2022-11-30T09:07:15.892Z,6
2022-11-30T09:08:32.130Z,6.1
2022-11-30T09:09:48.358Z,6.1
2022-11-30T09:11:04.607Z,6
2022-11-30T09:12:20.836Z,6
2022-11-30T09:13:37.077Z,6
2022-11-30T09:14:53.313Z,6.1
2022-11-30T09:16:09.567Z,6.1
2022-11-30T09:17:25.810Z,6
2022-11-30T09:18:42.047Z,6.1
2022-11-30T09:19:57.314Z,6.1
2022-11-30T09:21:13.540Z,6.1
2022-11-30T09:22:29.783Z,6.1
2022-11-30T09:23:46.022Z,6.2
2022-11-30T09:25:02.255Z,6.2
2022-11-30T09:26:18.485Z,6.2
2022-11-30T09:27:34.743Z,6.2
2022-11-30T09:28:50.984Z,6.3
2022-11-30T09:30:07.218Z,6.3
2022-11-30T09:31:23.456Z,6.2
2022-11-30T09:32:39.683Z,6.2
2022-11-30T09:33:55.925Z,6.2
2022-11-30T09:35:12.163Z,6.2
2022-11-30T09:36:27.444Z,6.2
2022-11-30T09:37:43.664Z,6.2
2022-11-30T09:38:59.903Z,6.2
2022-11-30T09:40:16.145Z,6.2
2022-11-30T09:41:32.378Z,6.3
2022-11-30T09:42:48.623Z,6.4
2022-11-30T09:44:04.856Z,6.4
2022-11-30T09:45:21.097Z,6.3
2022-11-30T09:46:37.342Z,6.3
2022-11-30T09:47:53.588Z,6.3
2022-11-30T09:49:09.814Z,6.3
2022-11-30T09:50:26.066Z,6.4
2022-11-30T09:51:42.298Z,6.4
2022-11-30T09:52:57.547Z,6.4
2022-11-30T09:54:13.805Z,6.5
2022-11-30T09:55:30.039Z,6.5
2022-11-30T09:56:46.282Z,6.5
2022-11-30T09:58:02.527Z,6.5
2022-11-30T09:59:18.756Z,6.5
2022-11-30T10:00:34.996Z,6.6
2022-11-30T10:01:51.242Z,6.6
2022-11-30T10:03:07.465Z,6.6
2022-11-30T10:04:23.710Z,6.6
2022-11-30T10:05:39.946Z,6.7
2022-11-30T10:06:56.179Z,6.7
2022-11-30T10:08:12.430Z,6.7
2022-11-30T10:09:27.690Z,6.7
2022-11-30T10:10:43.925Z,6.8
2022-11-30T10:12:00.161Z,6.8
2022-11-30T10:13:16.400Z,6.8
2022-11-30T10:14:32.649Z,6.9
2022-11-30T10:15:48.882Z,6.9
2022-11-30T10:17:05.111Z,6.9
2022-11-30T10:18:21.362Z,6.9
2022-11-30T10:19:37.590Z,7
2022-11-30T10:20:53.828Z,7
2022-11-30T10:22:10.070Z,7
2022-11-30T10:23:26.324Z,7
2022-11-30T10:24:42.558Z,7.1
2022-11-30T10:25:57.818Z,7.2
2022-11-30T10:27:14.047Z,7.2
2022-11-30T10:28:30.292Z,7.2
2022-11-30T10:29:46.521Z,7.2
2022-11-30T10:31:02.769Z,7.2
2022-11-30T10:32:19.016Z,7.2
2022-11-30T10:33:34.265Z,7.3
2022-11-30T10:34:50.499Z,7.3
2022-11-30T10:36:06.759Z,7.3
2022-11-30T10:37:22.987Z,7.4
2022-11-30T10:38:39.226Z,7.4
2022-11-30T10:39:55.461Z,7.4
2022-11-30T10:41:11.694Z,7.4
2022-11-30T10:42:27.937Z,7.4
2022-11-30T10:43:44.188Z,7.4
2022-11-30T10:45:00.416Z,7.5
2022-11-30T10:46:16.655Z,7.5
2022-11-30T10:47:32.905Z,7.6
2022-11-30T10:48:49.147Z,7.6
2022-11-30T10:50:04.403Z,7.7
2022-11-30T10:51:20.637Z,7.8
2022-11-30T10:52:36.869Z,7.8
2022-11-30T10:53:53.105Z,7.8
2022-11-30T10:55:09.344Z,7.9
2022-11-30T10:56:25.592Z,8
2022-11-30T10:57:41.833Z,8
2022-11-30T10:58:58.077Z,8.1
2022-11-30T11:00:14.317Z,8.2
2022-11-30T11:01:30.541Z,8.2
2022-11-30T11:02:46.807Z,8.3
2022-11-30T11:04:03.034Z,8.3
2022-11-30T11:05:19.259Z,8.4
2022-11-30T11:06:34.520Z,8.4
2022-11-30T11:07:50.768Z,8.5
2022-11-30T11:09:07.005Z,8.5
2022-11-30T11:10:23.252Z,8.5
2022-11-30T11:11:39.480Z,8.6
2022-11-30T11:12:55.731Z,8.6
2022-11-30T11:14:11.961Z,8.7
2022-11-30T11:15:28.214Z,8.8
2022-11-30T11:16:44.432Z,9
2022-11-30T11:18:00.673Z,9.2
2022-11-30T11:19:16.927Z,9.4
2022-11-30T11:20:33.160Z,9.7
2022-11-30T11:21:49.410Z,10
2022-11-30T11:23:05.761Z,10
2022-11-30T11:24:22.007Z,10.1
2022-11-30T11:25:38.243Z,10.5
2022-11-30T11:26:54.485Z,10.8
2022-11-30T11:28:10.726Z,10.9
2022-11-30T11:29:26.966Z,11.3
2022-11-30T11:30:43.192Z,11.5
2022-11-30T11:31:59.453Z,11.9
2022-11-30T11:33:15.683Z,12.1
2022-11-30T11:34:31.913Z,11.8
2022-11-30T11:35:48.175Z,11.7
2022-11-30T11:37:04.404Z,11.6
2022-11-30T11:38:20.633Z,11.2
2022-11-30T11:39:35.891Z,10.9
2022-11-30T11:40:52.127Z,10.5
2022-11-30T11:42:08.378Z,10.4
2022-11-30T11:43:24.628Z,10
2022-11-30T11:44:40.864Z,9.7
2022-11-30T11:45:57.095Z,9.5
2022-11-30T11:47:13.343Z,9.4
2022-11-30T11:48:29.566Z,9.1
2022-11-30T11:49:45.819Z,9
2022-11-30T11:51:02.051Z,9.3
2022-11-30T11:52:18.290Z,9.9
2022-11-30T11:53:34.537Z,10.6
2022-11-30T11:54:50.773Z,11
2022-11-30T11:56:06.037Z,11
2022-11-30T11:57:22.273Z,11.3
2022-11-30T11:58:38.517Z,11.6
2022-11-30T11:59:54.750Z,11.7
2022-11-30T12:01:11.009Z,11.7
2022-11-30T12:02:27.221Z,11.7
2022-11-30T12:03:43.466Z,11.6
2022-11-30T12:04:59.719Z,11.6
2022-11-30T12:06:15.961Z,11.6
2022-11-30T12:07:32.205Z,11.6
2022-11-30T12:08:48.434Z,11.6
2022-11-30T12:10:04.669Z,11.6
2022-11-30T12:11:20.903Z,11.3
2022-11-30T12:12:36.161Z,11.3
2022-11-30T12:13:52.418Z,11.6
2022-11-30T12:15:08.648Z,11.8
2022-11-30T12:17:41.128Z,11.5
2022-11-30T12:18:57.351Z,11.5
2022-11-30T12:20:13.605Z,11.1
2022-11-30T12:21:29.855Z,11
2022-11-30T12:22:46.086Z,11.1
2022-11-30T12:24:02.321Z,11.2
2022-11-30T12:25:18.552Z,11.2
2022-11-30T12:26:34.801Z,11.2
2022-11-30T12:27:51.042Z,11.3
2022-11-30T12:29:06.293Z,11.3
2022-11-30T12:30:22.523Z,11.3
2022-11-30T12:31:38.788Z,11.3
2022-11-30T12:32:55.013Z,11.4
2022-11-30T12:34:11.257Z,11.4
2022-11-30T12:35:27.476Z,11.3
2022-11-30T12:36:43.717Z,11.4
2022-11-30T12:37:59.979Z,11.5
2022-11-30T12:39:16.213Z,11.7
2022-11-30T12:40:32.437Z,11.7
2022-11-30T12:41:48.683Z,11.7
2022-11-30T12:43:04.925Z,11.5
2022-11-30T12:44:21.150Z,11.6
2022-11-30T12:45:36.413Z,11.4
2022-11-30T12:46:52.656Z,11.2
2022-11-30T12:48:08.891Z,11
2022-11-30T12:49:25.124Z,10.8
2022-11-30T12:50:41.375Z,10.4
2022-11-30T12:51:57.601Z,10.1
2022-11-30T12:53:13.848Z,9.6
2022-11-30T12:54:30.103Z,9.6
2022-11-30T12:55:46.328Z,9.7
2022-11-30T12:57:02.570Z,9.8
2022-11-30T12:58:18.795Z,9.8
2022-11-30T12:59:35.048Z,9.9
2022-11-30T13:00:51.291Z,9.9
2022-11-30T13:02:06.542Z,9.9
2022-11-30T13:03:22.764Z,10.1
2022-11-30T13:04:39.005Z,10.1
2022-11-30T13:05:55.243Z,10.2
2022-11-30T13:07:11.480Z,10.3
2022-11-30T13:08:27.738Z,10.1
2022-11-30T13:09:43.983Z,10
2022-11-30T13:11:00.222Z,10.1
2022-11-30T13:12:16.447Z,9.9
2022-11-30T13:13:32.698Z,10
2022-11-30T13:14:48.940Z,10.2
2022-11-30T13:16:05.177Z,10.3
2022-11-30T13:17:21.415Z,10.1
2022-11-30T13:18:36.662Z,9.8
2022-11-30T13:19:52.909Z,9.6
2022-11-30T13:21:09.143Z,9.4
2022-11-30T13:22:25.383Z,9.4
2022-11-30T13:23:41.624Z,9.5
2022-11-30T13:24:57.844Z,9.6
2022-11-30T13:26:14.091Z,9.8
2022-11-30T13:27:30.325Z,9.9
2022-11-30T13:28:46.569Z,10.1
2022-11-30T13:30:02.816Z,10.1
2022-11-30T13:31:19.063Z,10.2
2022-11-30T13:32:35.286Z,10.1
2022-11-30T13:33:51.534Z,10.1
2022-11-30T13:35:06.777Z,10.1
2022-11-30T13:36:23.023Z,10.1
2022-11-30T13:37:39.272Z,10.1
2022-11-30T13:38:55.518Z,10.1
2022-11-30T13:40:11.751Z,10
2022-11-30T13:41:27.990Z,10
2022-11-30T13:42:44.218Z,10
2022-11-30T13:44:00.467Z,9.9
2022-11-30T13:45:16.688Z,9.8
2022-11-30T13:46:32.930Z,9.7
2022-11-30T13:47:49.175Z,9.6
2022-11-30T13:49:05.424Z,9.3
2022-11-30T13:50:21.646Z,9
2022-11-30T13:51:36.923Z,8.9
2022-11-30T13:52:53.162Z,8.7
2022-11-30T13:54:09.383Z,8.6
2022-11-30T13:55:25.641Z,8.6
2022-11-30T13:56:41.862Z,8.5
2022-11-30T13:57:58.119Z,8.4
2022-11-30T13:59:14.348Z,8.3
2022-11-30T14:00:30.604Z,8.3
2022-11-30T14:01:46.833Z,8.2
2022-11-30T14:03:03.077Z,8.2
2022-11-30T14:04:19.309Z,8.1
2022-11-30T14:05:35.553Z,8.1
2022-11-30T14:06:51.786Z,8.2
2022-11-30T14:08:07.049Z,8.2
2022-11-30T14:09:23.284Z,8.2
2022-11-30T14:10:39.535Z,8.3
2022-11-30T14:11:55.756Z,8.3
2022-11-30T14:13:12.022Z,8.4
2022-11-30T14:14:28.241Z,8.4
2022-11-30T14:15:44.482Z,8.5
2022-11-30T14:17:00.735Z,8.5
2022-11-30T14:18:16.976Z,8.5
2022-11-30T14:19:33.206Z,8.4
2022-11-30T14:20:49.440Z,8.3
2022-11-30T14:22:05.679Z,8.2
2022-11-30T14:23:21.932Z,8
2022-11-30T14:24:37.166Z,7.8
2022-11-30T14:25:53.406Z,7.8
2022-11-30T14:27:09.647Z,7.7
2022-11-30T14:28:25.891Z,7.5
2022-11-30T14:29:42.141Z,7.4
2022-11-30T14:30:58.000Z,7.3
2022-11-30T14:32:14.633Z,7.1
2022-11-30T14:33:30.857Z,7.1
2022-11-30T14:34:47.102Z,7
2022-11-30T14:36:03.331Z,6.9
2022-11-30T14:37:19.595Z,6.8
2022-11-30T14:38:35.832Z,6.7
2022-11-30T14:39:52.064Z,6.7
2022-11-30T14:41:07.309Z,6.6
2022-11-30T14:42:23.544Z,6.6
2022-11-30T14:43:39.793Z,6.6
2022-11-30T14:44:56.047Z,6.6
2022-11-30T14:46:12.265Z,6.5
2022-11-30T14:47:28.523Z,6.4
2022-11-30T14:48:43.761Z,6.3
2022-11-30T14:50:00.020Z,6.3
2022-11-30T14:51:16.258Z,6.3
2022-11-30T14:52:32.499Z,6.3
2022-11-30T14:53:48.734Z,6.3
2022-11-30T14:55:04.961Z,6.3
2022-11-30T14:56:21.217Z,6.4
2022-11-30T14:57:37.452Z,6.5
2022-11-30T14:58:53.692Z,6.5
2022-11-30T15:00:09.924Z,6.5
2022-11-30T15:01:26.159Z,6.3
2022-11-30T15:02:42.411Z,6.2
2022-11-30T15:03:58.649Z,6.1
2022-11-30T15:05:13.909Z,6
2022-11-30T15:06:30.145Z,5.9
2022-11-30T15:07:46.383Z,5.9
2022-11-30T15:09:02.000Z,5.8
2022-11-30T15:10:18.859Z,5.7
2022-11-30T15:11:35.099Z,5.7
2022-11-30T15:12:51.340Z,5.6
2022-11-30T15:14:07.582Z,5.5
2022-11-30T15:15:23.820Z,5.6
2022-11-30T15:16:40.049Z,5.5
2022-11-30T15:17:56.310Z,5.5
2022-11-30T15:19:12.549Z,5.4
2022-11-30T15:20:28.770Z,5.4
2022-11-30T15:21:44.026Z,5.3
2022-11-30T15:23:00.262Z,5.2
2022-11-30T15:24:16.528Z,5.2
2022-11-30T15:25:32.739Z,5.1
2022-11-30T15:26:48.993Z,5.1
2022-11-30T15:28:05.225Z,5.1
2022-11-30T15:29:21.492Z,5.1
2022-11-30T15:30:37.709Z,5
2022-11-30T15:31:53.954Z,5
2022-11-30T15:33:10.179Z,4.9
2022-11-30T15:34:26.439Z,4.8
2022-11-30T15:35:42.659Z,4.8
2022-11-30T15:36:58.975Z,4.8
2022-11-30T15:38:14.215Z,4.7
2022-11-30T15:39:30.507Z,4.7
2022-11-30T15:40:46.826Z,4.6
2022-11-30T15:42:03.034Z,4.6
2022-11-30T15:43:19.300Z,4.5
2022-11-30T15:44:35.578Z,4.6
2022-11-30T15:45:51.874Z,4.6
2022-11-30T15:47:08.162Z,4.6
2022-11-30T15:48:24.448Z,4.5
2022-11-30T15:49:40.761Z,4.6
2022-11-30T15:50:57.059Z,4.5
2022-11-30T15:52:13.349Z,4.5
2022-11-30T15:53:29.620Z,4.5
2022-11-30T15:54:44.932Z,4.4
2022-11-30T15:56:01.236Z,4.4
2022-11-30T15:57:17.521Z,4.4
2022-11-30T15:58:33.819Z,4.4
2022-11-30T15:59:50.105Z,4.4
2022-11-30T16:01:06.409Z,4.4
2022-11-30T16:02:22.696Z,4.4
2022-11-30T16:03:38.984Z,4.4
2022-11-30T16:04:55.277Z,4.4
2022-11-30T16:06:11.585Z,4.5
2022-11-30T16:07:27.872Z,4.4
2022-11-30T16:08:44.173Z,4.3
2022-11-30T16:10:00.460Z,4.3
2022-11-30T16:11:15.759Z,4.3
2022-11-30T16:12:32.058Z,4.2
2022-11-30T16:13:48.350Z,4.2
2022-11-30T16:15:04.657Z,4.2
2022-11-30T16:16:20.937Z,4.2
2022-11-30T16:17:37.242Z,4.1
2022-11-30T16:18:53.539Z,4.1
2022-11-30T16:20:09.814Z,4.1
2022-11-30T16:21:26.121Z,4.1
2022-11-30T16:22:42.408Z,4.2
2022-11-30T16:23:58.698Z,4.1
2022-11-30T16:25:14.996Z,4.1
2022-11-30T16:26:31.296Z,4.1
2022-11-30T16:27:46.607Z,4.1
2022-11-30T16:29:02.893Z,4
2022-11-30T16:30:19.190Z,4
2022-11-30T16:31:35.481Z,3.9
2022-11-30T16:32:51.772Z,3.9
2022-11-30T16:34:08.063Z,3.9
2022-11-30T16:35:24.354Z,3.8
2022-11-30T16:36:40.647Z,3.8
2022-11-30T16:37:56.958Z,3.8
2022-11-30T16:39:13.233Z,3.7
2022-11-30T16:40:29.528Z,3.7
2022-11-30T16:41:45.838Z,3.7
2022-11-30T16:43:02.115Z,3.6
2022-11-30T16:44:17.425Z,3.6
2022-11-30T16:45:33.720Z,3.6
2022-11-30T16:46:50.017Z,3.5
2022-11-30T16:48:06.304Z,3.5
2022-11-30T16:49:22.598Z,3.5
2022-11-30T16:50:38.897Z,3.4
2022-11-30T16:51:55.199Z,3.4
2022-11-30T16:53:11.486Z,3.4
2022-11-30T16:54:27.777Z,3.4
2022-11-30T16:55:44.065Z,3.3
2022-11-30T16:57:00.365Z,3.3
2022-11-30T16:58:16.660Z,3.3
2022-11-30T16:59:32.956Z,3.3
2022-11-30T17:00:49.243Z,3.3
2022-11-30T17:02:04.558Z,3.4
2022-11-30T17:03:20.851Z,3.3
2022-11-30T17:04:37.135Z,3.3
2022-11-30T17:05:53.432Z,3.4
2022-11-30T17:07:09.723Z,3.3
2022-11-30T17:08:26.016Z,3.3
2022-11-30T17:09:42.317Z,3.3
2022-11-30T17:10:58.604Z,3.3
2022-11-30T17:12:14.897Z,3.2
2022-11-30T17:13:31.203Z,3.2
2022-11-30T17:14:47.497Z,3.2
2022-11-30T17:16:03.779Z,3.1
2022-11-30T17:17:20.086Z,3.1
2022-11-30T17:18:35.396Z,3.1
2022-11-30T17:19:51.675Z,3.1
2022-11-30T17:21:07.972Z,3.1
2022-11-30T17:22:24.281Z,3.1
2022-11-30T17:23:40.566Z,3.1
2022-11-30T17:24:56.853Z,3.1
2022-11-30T17:26:13.149Z,3
2022-11-30T17:27:29.437Z,3
2022-11-30T17:28:45.742Z,3.1
2022-11-30T17:30:02.037Z,3.1
2022-11-30T17:31:18.324Z,3
2022-11-30T17:32:34.610Z,3
2022-11-30T17:33:50.922Z,3
2022-11-30T17:35:06.223Z,2.9