createdAt,value
2019-03-12T00:00:31.792Z,-0.06
2019-03-12T00:01:31.797Z,-0.11
2019-03-12T00:02:31.762Z,-0.09
2019-03-12T00:03:31.759Z,-0.13
2019-03-12T00:04:31.748Z,-0.08
2019-03-12T00:05:31.733Z,-0.11
2019-03-12T00:06:31.755Z,-0.04
2019-03-12T00:07:31.718Z,0.06
2019-03-12T00:08:31.741Z,0.07
2019-03-12T00:09:31.695Z,0.00
2019-03-12T00:10:31.694Z,0.12
2019-03-12T00:11:31.674Z,0.03
2019-03-12T00:12:31.664Z,0.06
2019-03-12T00:13:31.688Z,0.06
2019-03-12T00:14:31.640Z,-0.01
2019-03-12T00:15:31.640Z,0.00
2019-03-12T00:16:31.623Z,-0.04
2019-03-12T00:17:31.616Z,0.05
2019-03-12T00:18:31.643Z,0.12
2019-03-12T00:19:31.595Z,0.21
2019-03-12T00:20:31.585Z,0.09
2019-03-12T00:21:31.569Z,0.15
2019-03-12T00:22:31.563Z,0.24
2019-03-12T00:23:31.588Z,0.33
2019-03-12T00:24:31.573Z,0.34
2019-03-12T00:25:31.558Z,0.34
2019-03-12T00:26:31.537Z,0.31
2019-03-12T00:27:31.509Z,0.36
2019-03-12T00:28:31.514Z,0.28
2019-03-12T00:29:31.519Z,0.28
2019-03-12T00:30:31.492Z,0.34
2019-03-12T00:31:31.479Z,0.34
2019-03-12T00:32:31.466Z,0.30
2019-03-12T00:33:31.498Z,0.25
2019-03-12T00:34:31.447Z,0.31
2019-03-12T00:35:31.433Z,0.28
2019-03-12T00:36:31.422Z,0.15
2019-03-12T00:37:31.413Z,0.15
2019-03-12T00:38:31.427Z,0.21
2019-03-12T00:39:31.393Z,0.30
2019-03-12T00:40:31.383Z,0.43
2019-03-12T00:41:31.375Z,0.45
2019-03-12T00:42:31.370Z,0.42
2019-03-12T00:43:31.421Z,0.43
2019-03-12T00:44:31.348Z,0.39
2019-03-12T00:45:31.337Z,0.36
2019-03-12T00:46:31.334Z,0.41
2019-03-12T00:47:31.315Z,0.42
2019-03-12T00:48:31.327Z,0.34
2019-03-12T00:49:31.321Z,0.31
2019-03-12T00:50:31.279Z,0.28
2019-03-12T00:51:31.279Z,0.38
2019-03-12T00:52:31.260Z,0.25
2019-03-12T00:53:31.261Z,0.38
2019-03-12T00:54:31.313Z,0.42
2019-03-12T00:55:31.273Z,0.38
2019-03-12T00:56:31.272Z,0.38
2019-03-12T00:57:31.213Z,0.36
2019-03-12T00:58:31.204Z,0.41
2019-03-12T00:59:31.209Z,0.36
2019-03-12T01:00:31.203Z,0.41
2019-03-12T01:01:31.170Z,0.39
2019-03-12T01:02:31.168Z,0.41
2019-03-12T01:03:31.182Z,0.33
2019-03-12T01:04:31.138Z,0.34
2019-03-12T01:05:31.127Z,0.36
2019-03-12T01:06:31.133Z,0.24
2019-03-12T01:07:31.123Z,0.34
2019-03-12T01:08:31.126Z,0.41
2019-03-12T01:09:31.093Z,0.31
2019-03-12T01:10:31.082Z,0.36
2019-03-12T01:11:31.107Z,0.30
2019-03-12T01:12:31.062Z,0.28
2019-03-12T01:13:31.092Z,0.18
2019-03-12T01:14:31.809Z,0.20
2019-03-12T01:15:31.084Z,0.15
2019-03-12T01:16:31.037Z,0.15
2019-03-12T01:17:31.016Z,0.24
2019-03-12T01:18:31.034Z,0.16
2019-03-12T01:19:30.997Z,0.23
2019-03-12T01:20:30.978Z,0.13
2019-03-12T01:21:30.970Z,0.23
2019-03-12T01:22:30.959Z,0.16
2019-03-12T01:23:30.977Z,0.21
2019-03-12T01:24:30.940Z,0.25
2019-03-12T01:25:30.931Z,0.25
2019-03-12T01:26:30.924Z,0.21
2019-03-12T01:27:30.909Z,0.34
2019-03-12T01:28:30.901Z,0.25
2019-03-12T01:29:30.923Z,0.34
2019-03-12T01:30:30.876Z,0.25
2019-03-12T01:31:30.881Z,0.27
2019-03-12T01:32:30.866Z,0.16
2019-03-12T01:33:30.850Z,0.21
2019-03-12T01:34:30.868Z,0.13
2019-03-12T01:35:30.840Z,0.15
2019-03-12T01:36:30.821Z,0.21
2019-03-12T01:37:30.839Z,0.12
2019-03-12T01:38:30.807Z,0.03
2019-03-12T01:39:30.824Z,-0.01
2019-03-12T01:40:30.785Z,0.18
2019-03-12T01:41:30.777Z,0.07
2019-03-12T01:42:31.314Z,0.09
2019-03-12T01:43:30.755Z,0.05
2019-03-12T01:44:30.771Z,0.05
2019-03-12T01:45:30.729Z,0.03
2019-03-12T01:46:30.722Z,-0.04
2019-03-12T01:47:30.714Z,-0.05
2019-03-12T01:48:30.719Z,0.02
2019-03-12T01:49:30.693Z,-0.04
2019-03-12T01:50:30.706Z,0.02
2019-03-12T01:51:31.295Z,0.00
2019-03-12T01:52:30.696Z,0.00
2019-03-12T01:53:30.678Z,-0.04
2019-03-12T01:54:30.676Z,-0.09
2019-03-12T01:55:30.662Z,-0.05
2019-03-12T01:56:30.618Z,-0.16
2019-03-12T01:57:30.611Z,-0.26
2019-03-12T01:58:30.600Z,-0.19
2019-03-12T01:59:30.626Z,-0.34
2019-03-12T02:00:30.578Z,-0.33
2019-03-12T02:01:30.577Z,-0.31
2019-03-12T02:02:30.558Z,-0.22
2019-03-12T02:03:30.551Z,-0.29
2019-03-12T02:04:30.543Z,-0.31
2019-03-12T02:05:30.550Z,-0.33
2019-03-12T02:06:30.521Z,-0.34
2019-03-12T02:07:30.544Z,-0.39
2019-03-12T02:08:30.495Z,-0.41
2019-03-12T02:09:30.495Z,-0.27
2019-03-12T02:10:30.474Z,-0.33
2019-03-12T02:11:30.465Z,-0.23
2019-03-12T02:12:30.501Z,-0.26
2019-03-12T02:13:30.498Z,-0.22
2019-03-12T02:14:30.443Z,-0.15
2019-03-12T02:15:30.425Z,-0.16
2019-03-12T02:16:30.422Z,-0.23
2019-03-12T02:17:30.409Z,-0.22
2019-03-12T02:18:30.425Z,-0.19
2019-03-12T02:19:30.410Z,-0.18
2019-03-12T02:20:30.435Z,-0.18
2019-03-12T02:21:30.366Z,-0.23
2019-03-12T02:22:30.357Z,-0.16
2019-03-12T02:23:30.374Z,-0.23
2019-03-12T02:24:30.344Z,-0.30
2019-03-12T02:25:30.328Z,-0.31
2019-03-12T02:26:30.348Z,-0.30
2019-03-12T02:27:30.311Z,-0.27
2019-03-12T02:28:30.298Z,-0.36
2019-03-12T02:29:30.294Z,-0.29
2019-03-12T02:30:30.279Z,-0.37
2019-03-12T02:31:30.267Z,-0.30
2019-03-12T02:32:30.298Z,-0.41
2019-03-12T02:33:30.264Z,-0.37
2019-03-12T02:34:30.234Z,-0.37
2019-03-12T02:35:30.226Z,-0.39
2019-03-12T02:36:30.238Z,-0.39
2019-03-12T02:37:30.233Z,-0.47
2019-03-12T02:38:30.203Z,-0.52
2019-03-12T02:39:30.213Z,-0.60
2019-03-12T02:40:30.183Z,-0.60
2019-03-12T02:41:30.165Z,-0.73
2019-03-12T02:42:30.161Z,-0.80
2019-03-12T02:43:30.166Z,-0.80
2019-03-12T02:44:30.172Z,-0.83
2019-03-12T02:45:30.124Z,-0.89
2019-03-12T02:46:30.116Z,-0.95
2019-03-12T02:47:30.107Z,-1.06
2019-03-12T02:48:30.093Z,-1.06
2019-03-12T02:49:30.111Z,-1.17
2019-03-12T02:50:30.098Z,-1.24
2019-03-12T02:51:30.099Z,-1.30
2019-03-12T02:52:30.080Z,-1.42
2019-03-12T02:53:30.049Z,-1.41
2019-03-12T02:54:30.149Z,-1.41
2019-03-12T02:55:30.052Z,-1.51
2019-03-12T02:56:30.027Z,-1.46
2019-03-12T02:57:30.027Z,-1.39
2019-03-12T02:58:30.042Z,-1.43
2019-03-12T02:59:29.982Z,-1.38
2019-03-12T03:00:29.976Z,-1.49
2019-03-12T03:01:29.981Z,-1.46
2019-03-12T03:02:29.954Z,-1.56
2019-03-12T03:03:29.993Z,-1.54
2019-03-12T03:04:29.975Z,-1.60
2019-03-12T03:05:29.946Z,-1.70
2019-03-12T03:06:29.915Z,-1.74
2019-03-12T03:07:29.907Z,-1.84
2019-03-12T03:08:29.902Z,-1.82
2019-03-12T03:09:29.906Z,-1.78
2019-03-12T03:10:30.120Z,-1.74
2019-03-12T03:11:29.922Z,-1.82
2019-03-12T03:12:29.904Z,-1.77
2019-03-12T03:13:29.900Z,-1.64
2019-03-12T03:14:29.970Z,-1.62
2019-03-12T03:15:29.874Z,-1.62
2019-03-12T03:16:29.858Z,-1.69
2019-03-12T03:17:29.871Z,-1.57
2019-03-12T03:18:29.847Z,-1.60
2019-03-12T03:19:29.890Z,-1.69
2019-03-12T03:20:29.822Z,-1.67
2019-03-12T03:21:29.816Z,-1.67
2019-03-12T03:22:29.809Z,-1.82
2019-03-12T03:23:29.829Z,-1.78
2019-03-12T03:24:29.880Z,-1.75
2019-03-12T03:25:29.828Z,-1.88
2019-03-12T03:26:29.789Z,-1.82
2019-03-12T03:27:29.925Z,-1.98
2019-03-12T03:28:29.749Z,-2.06
2019-03-12T03:29:29.834Z,-2.13
2019-03-12T03:30:29.733Z,-2.26
2019-03-12T03:31:29.718Z,-2.35
2019-03-12T03:32:29.708Z,-2.40
2019-03-12T03:33:29.722Z,-2.35
2019-03-12T03:34:29.701Z,-2.24
2019-03-12T03:35:29.744Z,-2.26
2019-03-12T03:36:29.674Z,-2.20
2019-03-12T03:37:29.663Z,-2.26
2019-03-12T03:38:29.713Z,-2.33
2019-03-12T03:39:29.649Z,-2.38
2019-03-12T03:40:29.702Z,-2.39
2019-03-12T03:41:29.612Z,-2.35
2019-03-12T03:42:29.612Z,-2.40
2019-03-12T03:43:29.601Z,-2.35
2019-03-12T03:44:29.592Z,-2.28
2019-03-12T03:45:29.650Z,-2.38
2019-03-12T03:46:29.573Z,-2.40
2019-03-12T03:47:29.563Z,-2.32
2019-03-12T03:48:29.542Z,-2.18
2019-03-12T03:49:29.519Z,-2.18
2019-03-12T03:50:29.584Z,-2.06
2019-03-12T03:51:29.516Z,-2.13
2019-03-12T03:52:29.514Z,-2.02
2019-03-12T03:53:29.478Z,-2.05
2019-03-12T03:54:29.490Z,-2.03
2019-03-12T03:55:29.445Z,-1.96
2019-03-12T03:56:29.442Z,-2.00
2019-03-12T03:57:29.434Z,-2.08
2019-03-12T03:58:29.454Z,-2.10
2019-03-12T03:59:29.408Z,-2.08
2019-03-12T04:00:29.400Z,-2.14
2019-03-12T04:01:29.393Z,-2.16
2019-03-12T04:02:29.364Z,-2.16
2019-03-12T04:03:29.406Z,-2.17
2019-03-12T04:04:29.357Z,-2.13
2019-03-12T04:05:29.347Z,-2.14
2019-03-12T04:06:33.613Z,-2.20
2019-03-12T04:07:29.323Z,-2.13
2019-03-12T04:08:29.322Z,-2.24
2019-03-12T04:09:29.342Z,-2.28
2019-03-12T04:10:29.299Z,-2.36
2019-03-12T04:11:29.287Z,-2.33
2019-03-12T04:12:29.288Z,-2.35
2019-03-12T04:13:29.262Z,-2.26
2019-03-12T04:14:29.259Z,-2.14
2019-03-12T04:15:29.313Z,-2.16
2019-03-12T04:16:29.258Z,-2.16
2019-03-12T04:17:29.223Z,-2.11
2019-03-12T04:18:29.221Z,-2.11
2019-03-12T04:19:29.240Z,-2.11
2019-03-12T04:20:29.201Z,-2.11
2019-03-12T04:21:29.220Z,-1.99
2019-03-12T04:22:29.176Z,-1.88
2019-03-12T04:23:29.167Z,-1.81
2019-03-12T04:24:29.167Z,-1.80
2019-03-12T04:25:29.168Z,-1.77
2019-03-12T04:26:29.172Z,-1.66
2019-03-12T04:27:29.132Z,-1.64
2019-03-12T04:28:29.126Z,-1.63
2019-03-12T04:29:29.135Z,-1.56
2019-03-12T04:30:29.097Z,-1.49
2019-03-12T04:31:29.111Z,-1.51
2019-03-12T04:32:29.078Z,-1.49
2019-03-12T04:33:29.067Z,-1.41
2019-03-12T04:34:29.058Z,-1.41
2019-03-12T04:35:29.051Z,-1.41
2019-03-12T04:36:29.084Z,-1.41
2019-03-12T04:37:29.050Z,-1.30
2019-03-12T04:38:29.019Z,-1.38
2019-03-12T04:39:29.009Z,-1.35
2019-03-12T04:40:28.993Z,-1.33
2019-03-12T04:41:28.982Z,-1.36
2019-03-12T04:42:28.982Z,-1.30
2019-03-12T04:43:28.987Z,-1.33
2019-03-12T04:44:28.955Z,-1.35
2019-03-12T04:45:28.967Z,-1.33
2019-03-12T04:46:28.936Z,-1.24
2019-03-12T04:47:28.922Z,-1.27
2019-03-12T04:48:28.916Z,-1.24
2019-03-12T04:49:28.903Z,-1.23
2019-03-12T04:50:28.928Z,-1.23
2019-03-12T04:51:28.885Z,-1.15
2019-03-12T04:52:28.873Z,-1.15
2019-03-12T04:53:28.856Z,-1.13
2019-03-12T04:54:28.864Z,-1.17
2019-03-12T04:55:28.851Z,-1.17
2019-03-12T04:56:28.861Z,-1.23
2019-03-12T04:57:28.819Z,-1.15
2019-03-12T04:58:28.816Z,-1.28
2019-03-12T04:59:28.802Z,-1.27
2019-03-12T05:00:28.790Z,-1.38
2019-03-12T05:01:28.818Z,-1.49
2019-03-12T05:02:28.761Z,-1.45
2019-03-12T05:03:28.756Z,-1.54
2019-03-12T05:04:28.761Z,-1.63
2019-03-12T05:05:28.731Z,-1.84
2019-03-12T05:06:28.753Z,-1.84
2019-03-12T05:07:28.713Z,-1.95
2019-03-12T05:08:28.699Z,-1.96
2019-03-12T05:09:28.754Z,-1.87
2019-03-12T05:10:28.682Z,-1.95
2019-03-12T05:11:28.698Z,-2.06
2019-03-12T05:12:30.617Z,-2.08
2019-03-12T05:13:28.660Z,-2.10
2019-03-12T05:14:28.643Z,-2.24
2019-03-12T05:15:28.667Z,-2.26
2019-03-12T05:16:28.620Z,-2.29
2019-03-12T05:17:28.609Z,-2.35
2019-03-12T05:18:28.626Z,-2.29
2019-03-12T05:19:28.613Z,-2.28
2019-03-12T05:20:28.579Z,-2.43
2019-03-12T05:21:28.606Z,-2.54
2019-03-12T05:22:28.566Z,-2.57
2019-03-12T05:23:28.563Z,-2.60
2019-03-12T05:24:28.548Z,-2.60
2019-03-12T05:25:28.548Z,-2.57
2019-03-12T05:26:28.631Z,-2.57
2019-03-12T05:27:28.516Z,-2.58
2019-03-12T05:28:28.505Z,-2.54
2019-03-12T05:29:28.489Z,-2.56
2019-03-12T05:30:28.490Z,-2.56
2019-03-12T05:31:28.498Z,-2.61
2019-03-12T05:32:28.467Z,-2.66
2019-03-12T05:33:29.331Z,-2.71
2019-03-12T05:34:28.464Z,-2.66
2019-03-12T05:35:28.439Z,-2.63
2019-03-12T05:36:28.474Z,-2.61
2019-03-12T05:37:28.467Z,-2.64
2019-03-12T05:38:28.440Z,-2.72
2019-03-12T05:39:28.421Z,-2.71
2019-03-12T05:40:28.385Z,-2.64
2019-03-12T05:41:28.408Z,-2.64
2019-03-12T05:42:28.367Z,-2.61
2019-03-12T05:43:28.356Z,-2.57
2019-03-12T05:44:28.656Z,-2.53
2019-03-12T05:45:28.343Z,-2.54
2019-03-12T05:46:28.396Z,-2.53
2019-03-12T05:47:28.321Z,-2.56
2019-03-12T05:48:28.314Z,-2.56
2019-03-12T05:49:28.294Z,-2.54
2019-03-12T05:50:28.290Z,-2.61
2019-03-12T05:51:28.308Z,-2.54
2019-03-12T05:52:28.281Z,-2.58
2019-03-12T05:53:28.266Z,-2.56
2019-03-12T05:54:28.296Z,-2.61
2019-03-12T05:55:28.242Z,-2.69
2019-03-12T05:56:28.263Z,-2.68
2019-03-12T05:57:28.851Z,-2.71
2019-03-12T05:58:28.221Z,-2.71
2019-03-12T05:59:28.231Z,-2.69
2019-03-12T06:00:28.197Z,-2.72
2019-03-12T06:01:28.270Z,-2.64
2019-03-12T06:02:28.180Z,-2.66
2019-03-12T06:03:28.172Z,-2.66
2019-03-12T06:04:28.166Z,-2.61
2019-03-12T06:05:28.171Z,-2.56
2019-03-12T06:06:28.172Z,-2.56
2019-03-12T06:07:28.118Z,-2.53
2019-03-12T06:08:28.153Z,-2.48
2019-03-12T06:09:30.482Z,-2.38
2019-03-12T06:10:28.130Z,-2.33
2019-03-12T06:11:28.092Z,-2.32
2019-03-12T06:12:28.087Z,-2.29
2019-03-12T06:13:28.093Z,-2.29
2019-03-12T06:14:28.050Z,-2.40
2019-03-12T06:15:28.045Z,-2.28
2019-03-12T06:16:28.083Z,-2.32
2019-03-12T06:17:28.052Z,-2.32
2019-03-12T06:18:28.010Z,-2.32
2019-03-12T06:19:28.002Z,-2.32
2019-03-12T06:20:28.083Z,-2.23
2019-03-12T06:21:28.048Z,-2.10
2019-03-12T06:22:27.973Z,-1.92
2019-03-12T06:23:27.962Z,-1.60
2019-03-12T06:24:27.987Z,-1.41
2019-03-12T06:25:27.938Z,-1.13
2019-03-12T06:26:27.982Z,-1.03
2019-03-12T06:27:27.950Z,-0.87
2019-03-12T06:28:31.052Z,-0.84
2019-03-12T06:29:27.955Z,-0.99
2019-03-12T06:30:27.906Z,-0.94
2019-03-12T06:31:27.887Z,-0.99
2019-03-12T06:32:27.906Z,-0.91
2019-03-12T06:33:27.922Z,-1.00
2019-03-12T06:34:27.862Z,-0.95
2019-03-12T06:35:27.875Z,-0.99
2019-03-12T06:36:27.843Z,-0.99
2019-03-12T06:37:27.847Z,-1.02
2019-03-12T06:38:27.820Z,-1.02
2019-03-12T06:39:27.822Z,-0.92
2019-03-12T06:40:27.826Z,-0.91
2019-03-12T06:41:27.784Z,-0.95
2019-03-12T06:42:27.779Z,-0.97
2019-03-12T06:43:27.835Z,-0.70
2019-03-12T06:44:27.755Z,-0.39
2019-03-12T06:45:27.741Z,-0.26
2019-03-12T06:46:27.757Z,-0.01
2019-03-12T06:47:27.748Z,0.23
2019-03-12T06:48:27.730Z,0.41
2019-03-12T06:49:27.697Z,0.51
2019-03-12T06:50:27.715Z,0.68
2019-03-12T06:51:27.717Z,0.88
2019-03-12T06:52:27.678Z,1.15
2019-03-12T06:53:27.666Z,1.29
2019-03-12T06:54:27.679Z,1.42
2019-03-12T06:55:27.650Z,1.54
2019-03-12T06:56:27.667Z,1.65
2019-03-12T06:57:27.654Z,1.89
2019-03-12T06:58:27.611Z,1.99
2019-03-12T06:59:27.611Z,2.16
2019-03-12T07:00:27.717Z,2.20
2019-03-12T07:01:34.346Z,2.34
2019-03-12T07:02:27.628Z,2.52
2019-03-12T07:03:27.567Z,2.40
2019-03-12T07:04:27.554Z,2.61
2019-03-12T07:05:27.582Z,2.51
2019-03-12T07:06:27.538Z,2.66
2019-03-12T07:07:27.525Z,2.79
2019-03-12T07:08:27.507Z,2.74
2019-03-12T07:09:27.522Z,3.02
2019-03-12T07:10:27.524Z,3.18
2019-03-12T07:11:27.481Z,3.28
2019-03-12T07:12:27.518Z,3.28
2019-03-12T07:13:27.469Z,3.46
2019-03-12T07:14:27.449Z,3.52
2019-03-12T07:15:27.480Z,3.65
2019-03-12T07:16:28.357Z,3.70
2019-03-12T07:17:27.416Z,3.92
2019-03-12T07:18:27.432Z,3.98
2019-03-12T07:19:27.399Z,4.14
2019-03-12T07:20:27.452Z,4.14
2019-03-12T07:21:27.379Z,4.36
2019-03-12T07:22:28.331Z,4.39
2019-03-12T07:23:27.372Z,4.52
2019-03-12T07:24:27.348Z,4.59
2019-03-12T07:25:27.337Z,4.77
2019-03-12T07:26:27.414Z,4.80
2019-03-12T07:27:28.838Z,4.92
2019-03-12T07:28:27.355Z,5.09
2019-03-12T07:29:27.339Z,5.02
2019-03-12T07:30:27.393Z,4.95
2019-03-12T07:31:28.011Z,5.07
2019-03-12T07:32:27.268Z,5.17
2019-03-12T07:33:27.311Z,5.43
2019-03-12T07:34:36.197Z,5.52
2019-03-12T07:35:28.262Z,5.60
2019-03-12T07:36:27.256Z,5.70
2019-03-12T07:37:27.234Z,5.81
2019-03-12T07:38:27.257Z,5.91
2019-03-12T07:39:27.202Z,5.91
2019-03-12T07:40:27.226Z,5.89
2019-03-12T07:41:32.390Z,5.86
2019-03-12T07:42:28.180Z,5.93
2019-03-12T07:43:27.216Z,6.04
2019-03-12T07:44:28.836Z,6.11
2019-03-12T07:45:27.178Z,6.29
2019-03-12T07:46:27.186Z,6.38
2019-03-12T07:47:35.595Z,6.59
2019-03-12T07:48:28.106Z,6.72
2019-03-12T07:49:27.085Z,6.66
2019-03-12T07:50:27.077Z,6.79
2019-03-12T07:51:27.112Z,6.69
2019-03-12T07:52:27.059Z,6.76
2019-03-12T07:53:27.047Z,6.87
2019-03-12T07:54:27.036Z,7.16
2019-03-12T07:55:29.714Z,7.22
2019-03-12T07:56:27.045Z,7.41
2019-03-12T07:57:27.013Z,7.41
2019-03-12T07:58:35.564Z,7.38
2019-03-12T07:59:27.988Z,7.50
2019-03-12T08:00:26.986Z,7.56
2019-03-12T08:01:26.994Z,7.82
2019-03-12T08:02:26.967Z,7.87
2019-03-12T08:03:26.949Z,7.94
2019-03-12T08:04:26.934Z,7.94
2019-03-12T08:05:28.310Z,7.96
2019-03-12T08:06:26.941Z,7.96
2019-03-12T08:07:26.920Z,8.20
2019-03-12T08:08:26.889Z,8.21
2019-03-12T08:09:26.888Z,8.42
2019-03-12T08:10:26.876Z,8.57
2019-03-12T08:11:26.897Z,8.36
2019-03-12T08:12:26.849Z,8.40
2019-03-12T08:13:26.855Z,8.60
2019-03-12T08:14:27.144Z,8.63
2019-03-12T08:15:26.828Z,8.71
2019-03-12T08:16:26.841Z,8.68
2019-03-12T08:17:26.796Z,8.76
2019-03-12T08:18:26.792Z,8.81
2019-03-12T08:19:26.783Z,8.86
2019-03-12T08:20:26.768Z,8.84
2019-03-12T08:21:26.784Z,9.06
2019-03-12T08:22:26.751Z,8.87
2019-03-12T08:23:26.733Z,8.76
2019-03-12T08:24:26.740Z,9.04
2019-03-12T08:25:26.715Z,9.21
2019-03-12T08:26:26.843Z,9.38
2019-03-12T08:27:26.708Z,9.48
2019-03-12T08:28:26.683Z,9.75
2019-03-12T08:29:26.671Z,9.91
2019-03-12T08:30:26.663Z,10.09
2019-03-12T08:31:26.677Z,10.01
2019-03-12T08:32:26.643Z,9.89
2019-03-12T08:33:26.633Z,9.75
2019-03-12T08:34:26.636Z,10.04
2019-03-12T08:35:26.664Z,10.28
2019-03-12T08:36:26.646Z,10.32
2019-03-12T08:37:26.591Z,10.36
2019-03-12T08:38:26.584Z,10.39
2019-03-12T08:39:26.576Z,10.43
2019-03-12T08:40:26.568Z,10.63
2019-03-12T08:41:26.572Z,10.81
2019-03-12T08:42:26.542Z,10.96
2019-03-12T08:43:26.526Z,11.20
2019-03-12T08:44:26.630Z,11.24
2019-03-12T08:45:26.508Z,10.91
2019-03-12T08:46:26.531Z,10.59
2019-03-12T08:47:26.483Z,10.73
2019-03-12T08:48:26.475Z,10.83
2019-03-12T08:49:26.470Z,10.98
2019-03-12T08:50:26.451Z,11.09
2019-03-12T08:51:26.481Z,11.16
2019-03-12T08:52:26.438Z,11.17
2019-03-12T08:53:26.421Z,11.06
2019-03-12T08:54:26.412Z,10.76
2019-03-12T08:55:26.408Z,10.37
2019-03-12T08:56:26.418Z,10.21
2019-03-12T08:57:26.375Z,10.22
2019-03-12T08:58:26.401Z,10.53
2019-03-12T08:59:26.358Z,10.74
2019-03-12T09:00:26.354Z,11.01
2019-03-12T09:01:26.362Z,11.17
2019-03-12T09:02:26.330Z,11.09
2019-03-12T09:03:26.313Z,10.78
2019-03-12T09:04:26.309Z,11.14
2019-03-12T09:05:26.292Z,11.46
2019-03-12T09:06:26.319Z,11.17
2019-03-12T09:07:26.276Z,10.70
2019-03-12T09:08:26.263Z,10.43
2019-03-12T09:09:26.254Z,10.46
2019-03-12T09:10:26.242Z,10.36
2019-03-12T09:11:26.259Z,10.89
2019-03-12T09:12:26.231Z,11.29
2019-03-12T09:13:26.221Z,11.50
2019-03-12T09:14:26.205Z,11.70
2019-03-12T09:15:26.188Z,11.47
2019-03-12T09:16:26.175Z,11.10
2019-03-12T09:17:26.209Z,10.73
2019-03-12T09:18:26.197Z,10.43
2019-03-12T09:19:26.153Z,10.33
2019-03-12T09:20:26.146Z,10.58
2019-03-12T09:21:26.189Z,10.53
2019-03-12T09:22:26.117Z,10.58
2019-03-12T09:23:26.136Z,10.74
2019-03-12T09:24:26.096Z,10.84
2019-03-12T09:25:26.115Z,10.91
2019-03-12T09:26:26.155Z,10.92
2019-03-12T09:27:26.093Z,11.49
2019-03-12T09:28:26.053Z,11.80
2019-03-12T09:29:26.042Z,12.24
2019-03-12T09:30:26.030Z,12.63
2019-03-12T09:31:26.055Z,12.96
2019-03-12T09:32:26.024Z,13.00
2019-03-12T09:33:26.007Z,13.12
2019-03-12T09:34:25.989Z,13.17
2019-03-12T09:35:26.028Z,13.12
2019-03-12T09:36:25.973Z,13.09
2019-03-12T09:37:25.951Z,12.56
2019-03-12T09:38:25.956Z,11.93
2019-03-12T09:39:25.940Z,11.68
2019-03-12T09:40:25.928Z,11.94
2019-03-12T09:41:25.943Z,12.26
2019-03-12T09:42:25.908Z,12.63
2019-03-12T09:43:25.919Z,12.33
2019-03-12T09:44:25.907Z,12.13
2019-03-12T09:45:25.953Z,11.94
2019-03-12T09:46:25.868Z,12.02
2019-03-12T09:47:26.842Z,12.27
2019-03-12T09:48:25.850Z,12.71
2019-03-12T09:49:27.584Z,13.30
2019-03-12T09:50:25.837Z,13.79
2019-03-12T09:51:25.808Z,13.89
2019-03-12T09:52:25.807Z,14.09
2019-03-12T09:53:25.833Z,14.25
2019-03-12T09:54:25.787Z,14.50
2019-03-12T09:55:27.422Z,15.03
2019-03-12T09:56:25.821Z,15.03
2019-03-12T09:57:25.797Z,14.84
2019-03-12T09:58:25.746Z,15.31
2019-03-12T09:59:25.740Z,15.06
2019-03-12T10:00:25.726Z,14.80
2019-03-12T10:01:25.778Z,14.53
2019-03-12T10:02:25.725Z,14.83
2019-03-12T10:03:26.344Z,15.45
2019-03-12T10:04:25.918Z,15.97
2019-03-12T10:05:25.671Z,16.18
2019-03-12T10:06:25.699Z,16.07
2019-03-12T10:07:25.651Z,15.97
2019-03-12T10:08:25.636Z,15.68
2019-03-12T10:09:25.633Z,15.38
2019-03-12T10:10:25.734Z,15.26
2019-03-12T10:11:25.627Z,14.87
2019-03-12T10:12:28.354Z,13.83
2019-03-12T10:13:25.580Z,13.06
2019-03-12T10:14:25.581Z,12.19
2019-03-12T10:15:25.559Z,11.83
2019-03-12T10:16:25.559Z,12.15
2019-03-12T10:17:25.592Z,12.24
2019-03-12T10:18:25.532Z,12.57
2019-03-12T10:19:25.521Z,12.69
2019-03-12T10:20:25.507Z,12.52
2019-03-12T10:21:25.506Z,12.34
2019-03-12T10:22:25.543Z,12.37
2019-03-12T10:23:25.476Z,12.84
2019-03-12T10:24:28.597Z,13.09
2019-03-12T10:25:25.450Z,13.32
2019-03-12T10:26:25.526Z,13.38
2019-03-12T10:27:25.489Z,13.67
2019-03-12T10:28:26.364Z,14.02
2019-03-12T10:29:25.430Z,14.42
2019-03-12T10:30:25.401Z,14.25
2019-03-12T10:31:25.396Z,13.91
2019-03-12T10:32:25.426Z,13.38
2019-03-12T10:33:25.390Z,13.14
2019-03-12T10:34:29.978Z,12.71
2019-03-12T10:35:25.351Z,13.04
2019-03-12T10:36:25.347Z,13.49
2019-03-12T10:37:25.376Z,13.69
2019-03-12T10:38:25.321Z,14.04
2019-03-12T10:39:25.339Z,14.14
2019-03-12T10:40:25.288Z,14.39
2019-03-12T10:41:25.377Z,14.75
2019-03-12T10:42:25.283Z,14.93
2019-03-12T10:43:25.861Z,15.06
2019-03-12T10:44:25.265Z,15.41
2019-03-12T10:45:25.283Z,16.01
2019-03-12T10:46:25.229Z,16.63
2019-03-12T10:47:25.225Z,16.25
2019-03-12T10:48:25.212Z,15.85
2019-03-12T10:49:37.044Z,15.30
2019-03-12T10:50:26.299Z,14.83
2019-03-12T10:51:25.188Z,13.94
2019-03-12T10:52:25.194Z,13.33
2019-03-12T10:53:25.173Z,12.70
2019-03-12T10:54:25.150Z,12.95
2019-03-12T10:55:25.138Z,12.95
2019-03-12T10:56:25.173Z,13.02
2019-03-12T10:57:25.143Z,13.32
2019-03-12T10:58:25.115Z,13.69
2019-03-12T10:59:25.090Z,14.14
2019-03-12T11:00:25.111Z,15.30
2019-03-12T11:01:25.094Z,15.93
2019-03-12T11:02:25.129Z,16.38
2019-03-12T11:03:25.100Z,15.82
2019-03-12T11:04:25.067Z,15.94
2019-03-12T11:05:25.826Z,16.38
2019-03-12T11:06:25.037Z,16.95
2019-03-12T11:07:25.014Z,16.81
2019-03-12T11:08:25.272Z,16.52
2019-03-12T11:09:25.006Z,16.30
2019-03-12T11:10:25.189Z,16.11
2019-03-12T11:11:24.975Z,16.59
2019-03-12T11:12:24.964Z,16.58
2019-03-12T11:14:44.942Z,17.63
2019-03-12T11:15:44.767Z,18.24
2019-03-12T11:16:44.746Z,17.67
2019-03-12T11:17:50.050Z,17.51
2019-03-12T11:18:45.715Z,17.55
2019-03-12T11:19:44.755Z,17.73
2019-03-12T11:20:44.690Z,17.71
2019-03-12T11:21:44.683Z,18.21
2019-03-12T11:22:44.676Z,18.47
2019-03-12T11:23:44.698Z,18.44
2019-03-12T11:24:44.695Z,18.62
2019-03-12T11:25:44.647Z,19.14
2019-03-12T11:26:44.624Z,18.80
2019-03-12T11:27:44.613Z,18.74
2019-03-12T11:28:44.606Z,18.97
2019-03-12T11:29:44.605Z,19.11
2019-03-12T11:30:44.620Z,19.33
2019-03-12T11:31:44.590Z,19.66
2019-03-12T11:32:44.608Z,18.95
2019-03-12T11:33:44.576Z,18.79
2019-03-12T11:34:44.562Z,18.87
2019-03-12T11:35:44.530Z,18.90
2019-03-12T11:36:44.524Z,19.17
2019-03-12T11:37:44.582Z,19.72
2019-03-12T11:38:44.589Z,19.90
2019-03-12T11:39:44.608Z,19.87
2019-03-12T11:40:44.473Z,19.68
2019-03-12T11:41:44.467Z,20.00
2019-03-12T11:42:44.457Z,19.55
2019-03-12T11:43:45.438Z,18.77
2019-03-12T11:44:44.445Z,18.57
2019-03-12T11:45:44.428Z,19.40
2019-03-12T11:46:45.925Z,19.57
2019-03-12T11:47:44.401Z,18.97
2019-03-12T11:48:44.405Z,17.57
2019-03-12T11:49:44.425Z,16.65
2019-03-12T11:50:44.412Z,16.20
2019-03-12T11:51:44.380Z,16.11
2019-03-12T11:52:52.305Z,16.25
2019-03-12T11:53:45.375Z,16.11
2019-03-12T11:54:44.385Z,15.68
2019-03-12T11:55:44.325Z,15.28
2019-03-12T11:56:44.312Z,15.01
2019-03-12T11:57:44.298Z,14.83
2019-03-12T11:58:44.335Z,14.56
2019-03-12T11:59:44.322Z,14.17
2019-03-12T12:00:44.272Z,13.98
2019-03-12T12:01:44.273Z,14.34
2019-03-12T12:02:44.242Z,14.68
2019-03-12T12:03:44.965Z,15.23
2019-03-12T12:04:44.228Z,15.30
2019-03-12T12:05:44.234Z,14.83
2019-03-12T12:06:44.207Z,15.21
2019-03-12T12:07:44.188Z,15.03
2019-03-12T12:08:44.414Z,15.17
2019-03-12T12:09:44.176Z,15.70
2019-03-12T12:10:44.159Z,15.96
2019-03-12T12:11:44.164Z,16.04
2019-03-12T12:12:44.169Z,15.85
2019-03-12T12:13:44.155Z,16.06
2019-03-12T12:14:44.122Z,16.20
2019-03-12T12:15:44.110Z,16.00
2019-03-12T12:16:44.099Z,15.92
2019-03-12T12:17:44.083Z,16.20
2019-03-12T12:18:44.102Z,17.78
2019-03-12T12:19:44.074Z,18.28
2019-03-12T12:20:44.062Z,18.25
2019-03-12T12:21:44.047Z,18.37
2019-03-12T12:22:44.034Z,19.15
2019-03-12T12:23:44.043Z,19.58
2019-03-12T12:24:44.054Z,19.83
2019-03-12T12:25:44.017Z,19.80
2019-03-12T12:26:43.997Z,20.05
2019-03-12T12:27:43.981Z,20.05
2019-03-12T12:28:43.987Z,20.24
2019-03-12T12:29:43.985Z,20.54
2019-03-12T12:30:43.945Z,20.15
2019-03-12T12:31:43.937Z,20.34
2019-03-12T12:32:43.933Z,19.73
2019-03-12T12:33:43.928Z,19.31
2019-03-12T12:34:43.935Z,19.35
2019-03-12T12:35:43.902Z,19.02
2019-03-12T12:36:43.886Z,18.98
2019-03-12T12:37:43.873Z,18.73
2019-03-12T12:38:43.862Z,18.42
2019-03-12T12:39:43.883Z,17.73
2019-03-12T12:40:43.844Z,17.66
2019-03-12T12:41:43.835Z,17.54
2019-03-12T12:42:43.824Z,16.53
2019-03-12T12:43:43.819Z,15.84
2019-03-12T12:44:43.853Z,15.78
2019-03-12T12:45:43.785Z,15.59
2019-03-12T12:46:43.785Z,15.86
2019-03-12T12:47:43.770Z,15.99
2019-03-12T12:48:43.763Z,17.29
2019-03-12T12:49:43.805Z,17.88
2019-03-12T12:50:43.733Z,18.21
2019-03-12T12:51:43.775Z,18.57
2019-03-12T12:52:43.712Z,18.68
2019-03-12T12:53:43.702Z,18.91
2019-03-12T12:54:43.697Z,19.39
2019-03-12T12:55:43.712Z,19.29
2019-03-12T12:56:43.678Z,18.80
2019-03-12T12:57:43.653Z,18.47
2019-03-12T12:58:43.652Z,18.25
2019-03-12T12:59:43.681Z,18.19
2019-03-12T13:00:43.639Z,17.94