createdAt,value
2022-10-25T00:01:48.528Z,0.20
2022-10-25T00:04:18.864Z,0.40
2022-10-25T00:06:48.335Z,0.30
2022-10-25T00:09:17.838Z,0.40
2022-10-25T00:11:47.312Z,0.37
2022-10-25T00:14:18.451Z,0.30
2022-10-25T00:16:47.939Z,0.50
2022-10-25T00:19:17.437Z,0.40
2022-10-25T00:21:46.915Z,0.40
2022-10-25T00:24:17.311Z,0.30
2022-10-25T00:26:46.805Z,0.30
2022-10-25T00:29:17.445Z,0.43
2022-10-25T00:31:47.636Z,0.30
2022-10-25T00:34:17.123Z,0.40
2022-10-25T00:36:46.601Z,0.50
2022-10-25T00:39:16.111Z,0.53
2022-10-25T00:41:45.661Z,0.40
2022-10-25T00:44:50.502Z,0.23
2022-10-25T00:47:33.387Z,0.30
2022-10-25T00:50:48.661Z,0.50
2022-10-25T00:53:23.000Z,0.30
2022-10-25T00:56:11.957Z,0.30
2022-10-25T00:58:44.643Z,0.30
2022-10-25T01:01:16.062Z,0.50
2022-10-25T01:03:50.715Z,0.30
2022-10-25T01:06:24.797Z,0.50
2022-10-25T01:08:56.724Z,0.40
2022-10-25T01:11:26.579Z,0.30
2022-10-25T01:13:58.412Z,0.33
2022-10-25T01:16:35.482Z,0.50
2022-10-25T01:19:50.344Z,0.53
2022-10-25T01:22:38.621Z,0.40
2022-10-25T01:25:38.275Z,0.60
2022-10-25T01:28:15.253Z,0.40
2022-10-25T01:31:18.167Z,0.50
2022-10-25T01:34:12.341Z,0.50
2022-10-25T01:37:12.026Z,0.47
2022-10-25T01:39:51.934Z,0.23
2022-10-25T01:42:38.094Z,0.20
2022-10-25T01:45:17.883Z,0.40
2022-10-25T01:48:12.475Z,0.40
2022-10-25T01:50:45.934Z,0.40
2022-10-25T01:53:16.194Z,0.40
2022-10-25T01:55:50.301Z,0.33
2022-10-25T01:58:45.222Z,0.43
2022-10-25T02:01:34.629Z,0.57
2022-10-25T02:04:37.891Z,0.50
2022-10-25T02:07:23.908Z,0.20
2022-10-25T02:10:10.036Z,0.40
2022-10-25T02:13:04.959Z,0.43
2022-10-25T02:15:44.385Z,0.40
2022-10-25T02:18:18.534Z,0.30
2022-10-25T02:20:51.845Z,0.50
2022-10-25T02:23:23.551Z,0.50
2022-10-25T02:25:54.898Z,0.30
2022-10-25T02:28:27.845Z,0.40
2022-10-25T02:31:00.042Z,0.50
2022-10-25T02:33:29.785Z,0.40
2022-10-25T02:36:18.869Z,0.43
2022-10-25T02:38:51.584Z,0.50
2022-10-25T02:41:23.219Z,0.40
2022-10-25T02:43:52.883Z,0.50
2022-10-25T02:46:24.788Z,0.50
2022-10-25T02:48:54.277Z,0.50
2022-10-25T02:51:23.737Z,0.57
2022-10-25T02:53:53.243Z,0.30
2022-10-25T02:56:24.272Z,0.53
2022-10-25T02:58:57.187Z,0.90
2022-10-25T03:01:27.736Z,0.80
2022-10-25T03:03:57.465Z,0.60
2022-10-25T03:06:26.999Z,0.60
2022-10-25T03:08:56.546Z,0.60
2022-10-25T03:11:26.062Z,0.60
2022-10-25T03:13:55.557Z,0.40
2022-10-25T03:16:25.141Z,0.50
2022-10-25T03:18:56.159Z,0.40
2022-10-25T03:21:25.909Z,0.50
2022-10-25T03:23:55.402Z,0.70
2022-10-25T03:26:25.248Z,0.50
2022-10-25T03:28:54.754Z,0.47
2022-10-25T03:31:25.235Z,0.60
2022-10-25T03:33:54.739Z,0.40
2022-10-25T03:36:24.224Z,0.50
2022-10-25T03:38:53.745Z,0.40
2022-10-25T03:41:23.261Z,0.50
2022-10-25T03:43:52.756Z,0.30
2022-10-25T03:46:22.261Z,0.40
2022-10-25T03:48:51.743Z,0.63
2022-10-25T03:51:21.236Z,0.50
2022-10-25T03:53:50.720Z,0.30
2022-10-25T03:56:20.197Z,0.30
2022-10-25T03:58:49.713Z,0.40
2022-10-25T04:01:19.388Z,0.30
2022-10-25T04:03:48.999Z,0.40
2022-10-25T04:06:18.493Z,0.40
2022-10-25T04:08:48.015Z,0.50
2022-10-25T04:11:17.510Z,0.40
2022-10-25T04:13:47.401Z,0.43
2022-10-25T04:16:19.134Z,0.43
2022-10-25T04:18:48.776Z,0.30
2022-10-25T04:21:18.275Z,0.40
2022-10-25T04:23:47.839Z,0.30
2022-10-25T04:26:19.028Z,0.40
2022-10-25T04:28:54.414Z,0.30
2022-10-25T04:31:25.217Z,0.50
2022-10-25T04:33:56.553Z,0.30
2022-10-25T04:36:28.138Z,0.43
2022-10-25T04:38:57.819Z,0.30
2022-10-25T04:41:27.352Z,0.40
2022-10-25T04:43:56.842Z,0.20
2022-10-25T04:46:26.444Z,0.30
2022-10-25T04:48:55.945Z,0.50
2022-10-25T04:51:25.528Z,0.40
2022-10-25T04:53:58.415Z,0.37
2022-10-25T04:56:29.827Z,0.23
2022-10-25T04:59:01.324Z,0.47
2022-10-25T05:01:31.052Z,0.23
2022-10-25T05:04:00.605Z,0.30
2022-10-25T05:06:30.417Z,0.20
2022-10-25T05:08:59.992Z,0.30
2022-10-25T05:11:29.512Z,0.50
2022-10-25T05:13:59.039Z,0.20
2022-10-25T05:16:28.544Z,0.20
2022-10-25T05:18:58.032Z,0.20
2022-10-25T05:21:29.680Z,0.30
2022-10-25T05:24:02.137Z,0.30
2022-10-25T05:26:33.036Z,0.20
2022-10-25T05:29:04.559Z,0.20
2022-10-25T05:31:33.776Z,0.27
2022-10-25T05:34:03.426Z,0.20
2022-10-25T05:36:33.493Z,0.20
2022-10-25T05:39:03.463Z,0.20
2022-10-25T05:41:36.072Z,0.30
2022-10-25T05:44:04.254Z,0.30
2022-10-25T05:46:33.754Z,0.30
2022-10-25T05:49:03.376Z,0.20
2022-10-25T05:51:36.534Z,0.23
2022-10-25T05:54:15.109Z,0.40
2022-10-25T05:56:45.160Z,0.30
2022-10-25T05:59:16.634Z,0.40
2022-10-25T06:01:48.143Z,0.30
2022-10-25T06:04:18.853Z,0.20
2022-10-25T06:06:51.030Z,0.30
2022-10-25T06:09:20.593Z,0.20
2022-10-25T06:11:50.093Z,0.47
2022-10-25T06:14:19.564Z,0.50
2022-10-25T06:16:49.077Z,0.33
2022-10-25T06:19:18.544Z,0.40
2022-10-25T06:21:48.034Z,0.40
2022-10-25T06:24:17.522Z,0.20
2022-10-25T06:26:47.008Z,0.30
2022-10-25T06:29:16.484Z,0.50
2022-10-25T06:31:45.974Z,0.40
2022-10-25T06:34:15.468Z,0.23
2022-10-25T06:36:44.980Z,0.50
2022-10-25T06:39:14.482Z,0.50
2022-10-25T06:41:43.992Z,0.27
2022-10-25T06:44:13.483Z,0.43
2022-10-25T06:47:15.384Z,0.33
2022-10-25T06:49:15.299Z,0.60
2022-10-25T06:51:44.810Z,0.50
2022-10-25T06:54:14.301Z,0.23
2022-10-25T06:56:43.795Z,0.23
2022-10-25T06:59:13.300Z,0.60
2022-10-25T07:01:43.200Z,0.77
2022-10-25T07:04:12.758Z,0.60
2022-10-25T07:06:42.340Z,0.60
2022-10-25T07:09:13.197Z,0.50
2022-10-25T07:11:42.763Z,0.40
2022-10-25T07:14:12.428Z,0.40
2022-10-25T07:16:41.925Z,0.30
2022-10-25T07:19:11.438Z,0.30
2022-10-25T07:21:40.932Z,0.30
2022-10-25T07:24:11.313Z,0.60
2022-10-25T07:26:40.887Z,0.50
2022-10-25T07:29:11.066Z,0.40
2022-10-25T07:31:45.796Z,0.40
2022-10-25T07:34:16.650Z,0.30
2022-10-25T07:36:46.607Z,0.40
2022-10-25T07:39:16.090Z,0.30
2022-10-25T07:41:45.585Z,0.20
2022-10-25T07:44:18.344Z,0.50
2022-10-25T07:46:46.364Z,0.30
2022-10-25T07:49:16.198Z,0.30
2022-10-25T07:51:45.683Z,0.27
2022-10-25T07:54:15.158Z,0.30
2022-10-25T07:56:44.659Z,0.30
2022-10-25T07:59:14.157Z,0.40
2022-10-25T08:01:43.696Z,0.30
2022-10-25T08:04:13.214Z,0.20
2022-10-25T08:06:43.069Z,0.30
2022-10-25T08:09:20.407Z,0.40
2022-10-25T08:11:44.007Z,0.40
2022-10-25T08:14:13.577Z,0.40
2022-10-25T08:16:43.155Z,0.30
2022-10-25T08:19:12.722Z,0.67
2022-10-25T08:21:42.248Z,0.30
2022-10-25T08:24:11.876Z,0.30
2022-10-25T08:26:41.422Z,0.50
2022-10-25T08:29:11.164Z,0.20
2022-10-25T08:31:40.646Z,0.40
2022-10-25T08:36:40.824Z,0.40
2022-10-25T08:39:10.424Z,0.30
2022-10-25T08:42:02.274Z,0.30
2022-10-25T08:45:12.230Z,0.40
2022-10-25T08:47:46.653Z,0.30
2022-10-25T08:50:26.299Z,0.30
2022-10-25T08:53:00.527Z,0.40
2022-10-25T08:55:44.542Z,0.40
2022-10-25T08:58:21.464Z,0.37
2022-10-25T09:00:51.487Z,0.30
2022-10-25T09:03:28.853Z,0.40
2022-10-25T09:06:41.131Z,0.50
2022-10-25T09:09:44.538Z,0.60
2022-10-25T09:12:35.899Z,0.67
2022-10-25T09:15:24.485Z,0.60
2022-10-25T09:17:56.144Z,0.60
2022-10-25T09:20:30.205Z,0.50
2022-10-25T09:23:03.599Z,0.60
2022-10-25T09:25:40.416Z,0.50
2022-10-25T09:28:20.027Z,0.70
2022-10-25T09:30:51.605Z,0.70
2022-10-25T09:33:27.238Z,0.40
2022-10-25T09:36:01.176Z,0.30
2022-10-25T09:38:50.239Z,0.43
2022-10-25T09:41:27.368Z,0.40
2022-10-25T09:44:13.365Z,0.50
2022-10-25T09:46:49.935Z,0.50
2022-10-25T09:49:42.236Z,0.80
2022-10-25T09:52:45.147Z,0.60
2022-10-25T09:55:37.624Z,0.60
2022-10-25T09:58:07.364Z,0.90
2022-10-25T10:00:41.173Z,0.60
2022-10-25T10:03:15.611Z,0.50
2022-10-25T10:06:01.912Z,0.60
2022-10-25T10:08:36.197Z,0.53
2022-10-25T10:11:07.097Z,0.53
2022-10-25T10:14:10.083Z,0.60
2022-10-25T10:16:56.605Z,0.47
2022-10-25T10:19:30.724Z,0.60
2022-10-25T10:22:04.520Z,0.77
2022-10-25T10:24:41.391Z,0.80
2022-10-25T10:27:26.942Z,0.70
2022-10-25T10:30:09.599Z,0.50
2022-10-25T10:35:33.319Z,0.43
2022-10-25T10:38:27.307Z,0.90
2022-10-25T10:41:15.305Z,0.50
2022-10-25T10:43:44.799Z,0.70
2022-10-25T10:46:17.606Z,0.87
2022-10-25T10:48:51.388Z,0.97
2022-10-25T10:51:42.947Z,0.70
2022-10-25T10:53:56.830Z,0.60
2022-10-25T10:56:27.937Z,0.50
2022-10-25T10:58:57.378Z,0.60
2022-10-25T11:01:36.322Z,0.83
2022-10-25T11:04:05.936Z,0.90
2022-10-25T11:06:37.193Z,1.10
2022-10-25T11:09:18.185Z,0.90
2022-10-25T11:12:05.888Z,0.80
2022-10-25T11:14:35.656Z,0.90
2022-10-25T11:17:25.107Z,0.50
2022-10-25T11:20:17.204Z,0.50
2022-10-25T11:23:11.049Z,1.13
2022-10-25T11:25:54.096Z,0.80
2022-10-25T11:28:48.581Z,1.00
2022-10-25T11:31:28.414Z,0.90
2022-10-25T11:34:29.228Z,1.00
2022-10-25T11:37:31.550Z,0.77
2022-10-25T11:40:24.200Z,0.70
2022-10-25T11:43:14.294Z,0.80
2022-10-25T11:45:48.568Z,0.80
2022-10-25T11:48:51.051Z,0.97
2022-10-25T11:51:45.372Z,0.70
2022-10-25T11:54:40.304Z,0.70
2022-10-25T11:57:23.549Z,0.90
2022-10-25T12:00:00.802Z,0.60
2022-10-25T12:03:00.117Z,0.83
2022-10-25T12:06:17.872Z,0.80
2022-10-25T12:09:17.871Z,1.03
2022-10-25T12:11:57.516Z,1.13
2022-10-25T12:14:37.242Z,0.73
2022-10-25T12:17:11.310Z,0.80
2022-10-25T12:19:47.333Z,1.10
2022-10-25T12:22:27.209Z,0.90
2022-10-25T12:25:09.952Z,0.93
2022-10-25T12:27:40.929Z,0.70
2022-10-25T12:30:17.471Z,0.80
2022-10-25T12:32:54.191Z,0.70
2022-10-25T12:35:33.788Z,0.70
2022-10-25T12:38:07.863Z,0.57
2022-10-25T12:40:42.683Z,0.70
2022-10-25T12:43:32.660Z,0.80
2022-10-25T12:46:09.169Z,0.80
2022-10-25T12:49:01.146Z,0.60
2022-10-25T12:51:58.767Z,0.70
2022-10-25T12:54:56.358Z,0.70
2022-10-25T12:57:48.345Z,1.00
2022-10-25T13:00:22.524Z,0.70
2022-10-25T13:03:32.935Z,0.53
2022-10-25T13:06:34.239Z,0.30
2022-10-25T13:09:16.492Z,0.50
2022-10-25T13:11:55.771Z,0.40
2022-10-25T13:14:34.938Z,0.50
2022-10-25T13:17:21.252Z,0.53
2022-10-25T13:19:55.590Z,0.47
2022-10-25T13:22:42.974Z,0.50
2022-10-25T13:25:37.729Z,0.30
2022-10-25T13:28:20.661Z,0.40
2022-10-25T13:30:50.091Z,0.43
2022-10-25T13:33:27.677Z,0.57
2022-10-25T13:36:00.668Z,0.60
2022-10-25T13:38:39.072Z,0.30
2022-10-25T13:41:24.273Z,0.57
2022-10-25T13:44:00.895Z,0.40
2022-10-25T13:46:41.984Z,0.50
2022-10-25T13:49:38.902Z,0.30
2022-10-25T13:52:18.961Z,0.50
2022-10-25T13:54:53.407Z,0.70
2022-10-25T13:57:55.612Z,0.57
2022-10-25T14:00:41.829Z,0.50
2022-10-25T14:03:15.901Z,0.60
2022-10-25T14:06:02.212Z,0.70
2022-10-25T14:08:48.186Z,0.70
2022-10-25T14:11:51.603Z,0.30
2022-10-25T14:14:36.606Z,0.50
2022-10-25T14:17:19.168Z,0.40
2022-10-25T14:19:52.770Z,0.40
2022-10-25T14:22:43.491Z,0.33
2022-10-25T14:25:22.974Z,0.60
2022-10-25T14:28:15.005Z,0.50
2022-10-25T14:30:57.522Z,0.80
2022-10-25T14:33:46.763Z,0.30
2022-10-25T14:36:38.678Z,0.30
2022-10-25T14:39:23.605Z,0.50
2022-10-25T14:42:05.189Z,0.30
2022-10-25T14:44:48.310Z,0.40
2022-10-25T14:47:36.258Z,0.40
2022-10-25T14:52:38.010Z,0.30
2022-10-25T14:55:08.875Z,0.30
2022-10-25T14:57:38.481Z,0.50
2022-10-25T15:00:10.423Z,0.30
2022-10-25T15:02:41.682Z,0.50
2022-10-25T15:05:18.711Z,0.50
2022-10-25T15:07:51.353Z,0.43
2022-10-25T15:10:43.352Z,0.40
2022-10-25T15:13:32.046Z,0.30
2022-10-25T15:16:04.376Z,0.40
2022-10-25T15:18:38.482Z,0.50
2022-10-25T15:21:16.358Z,0.40
2022-10-25T15:24:06.249Z,0.50
2022-10-25T15:26:38.252Z,0.50
2022-10-25T15:29:06.918Z,0.50
2022-10-25T15:31:36.538Z,0.60
2022-10-25T15:34:07.822Z,0.50
2022-10-25T15:36:37.418Z,0.50
2022-10-25T15:39:16.623Z,0.30
2022-10-25T15:41:42.712Z,0.40
2022-10-25T15:44:12.187Z,0.40
2022-10-25T15:46:42.373Z,0.50
2022-10-25T15:49:14.188Z,0.20
2022-10-25T15:51:46.250Z,0.50
2022-10-25T15:54:24.218Z,0.57
2022-10-25T15:56:55.470Z,0.50
2022-10-25T15:59:24.965Z,0.40
2022-10-25T16:01:55.900Z,0.50
2022-10-25T16:04:25.467Z,0.40
2022-10-25T16:06:54.999Z,0.40
2022-10-25T16:09:24.523Z,0.63
2022-10-25T16:11:56.028Z,0.50
2022-10-25T16:14:28.693Z,0.67
2022-10-25T16:17:01.494Z,0.70
2022-10-25T16:19:31.788Z,0.90
2022-10-25T16:22:01.421Z,1.00
2022-10-25T16:24:30.913Z,0.90
2022-10-25T16:27:01.252Z,0.80
2022-10-25T16:29:30.869Z,0.70
2022-10-25T16:32:00.336Z,0.80
2022-10-25T16:34:29.838Z,0.70
2022-10-25T16:36:59.971Z,0.70
2022-10-25T16:39:29.703Z,0.80
2022-10-25T16:41:59.358Z,1.23
2022-10-25T16:44:29.248Z,1.40
2022-10-25T16:47:00.166Z,1.07
2022-10-25T16:49:29.724Z,1.07
2022-10-25T16:51:59.180Z,1.40
2022-10-25T16:54:28.639Z,1.40
2022-10-25T16:56:58.843Z,1.30
2022-10-25T16:59:28.475Z,1.53
2022-10-25T17:01:58.100Z,1.33
2022-10-25T17:04:27.829Z,1.23
2022-10-25T17:06:57.276Z,1.23
2022-10-25T17:09:26.724Z,1.00
2022-10-25T17:11:56.194Z,1.37
2022-10-25T17:14:25.708Z,1.20
2022-10-25T17:16:58.313Z,1.27
2022-10-25T17:19:26.336Z,1.50
2022-10-25T17:21:57.699Z,1.90
2022-10-25T17:24:27.412Z,1.60
2022-10-25T17:26:56.905Z,1.77
2022-10-25T17:29:26.389Z,1.50
2022-10-25T17:31:56.204Z,1.50
2022-10-25T17:34:25.864Z,1.53
2022-10-25T17:36:55.316Z,1.13
2022-10-25T17:39:24.800Z,1.03
2022-10-25T17:41:54.387Z,0.90
2022-10-25T17:44:23.894Z,1.00
2022-10-25T17:46:53.475Z,0.87
2022-10-25T17:49:23.053Z,0.87
2022-10-25T17:51:52.619Z,0.80
2022-10-25T17:54:22.087Z,0.83
2022-10-25T17:56:53.233Z,1.00
2022-10-25T17:59:22.808Z,0.80
2022-10-25T18:01:52.410Z,0.70
2022-10-25T18:04:21.992Z,0.90
2022-10-25T18:06:51.884Z,0.90
2022-10-25T18:09:21.820Z,0.73
2022-10-25T18:11:51.302Z,0.90
2022-10-25T18:14:20.757Z,0.90
2022-10-25T18:16:50.925Z,0.83
2022-10-25T18:19:20.403Z,0.90
2022-10-25T18:21:49.915Z,1.00
2022-10-25T18:24:19.355Z,0.80
2022-10-25T18:26:48.812Z,0.70
2022-10-25T18:29:18.262Z,0.70
2022-10-25T18:31:47.723Z,0.80
2022-10-25T18:34:17.918Z,0.77
2022-10-25T18:36:47.396Z,0.97
2022-10-25T18:39:16.846Z,0.70
2022-10-25T18:41:47.838Z,0.80
2022-10-25T18:44:17.456Z,1.03
2022-10-25T18:46:46.980Z,1.10
2022-10-25T18:49:16.486Z,1.10
2022-10-25T18:51:45.942Z,0.80
2022-10-25T18:54:15.375Z,0.97
2022-10-25T18:56:44.832Z,1.20
2022-10-25T18:59:14.269Z,1.07
2022-10-25T19:01:43.914Z,1.03
2022-10-25T19:04:13.442Z,0.80
2022-10-25T19:06:44.370Z,1.10
2022-10-25T19:09:14.575Z,0.80
2022-10-25T19:11:44.034Z,0.77
2022-10-25T19:14:13.542Z,0.83
2022-10-25T19:16:43.673Z,1.00
2022-10-25T19:19:13.180Z,0.93
2022-10-25T19:21:43.113Z,0.63
2022-10-25T19:24:14.188Z,1.10
2022-10-25T19:26:44.784Z,0.80
2022-10-25T19:29:14.209Z,0.80
2022-10-25T19:31:43.685Z,0.90
2022-10-25T19:34:13.119Z,1.00
2022-10-25T19:36:42.578Z,0.90
2022-10-25T19:39:12.687Z,1.00
2022-10-25T19:41:42.145Z,1.00
2022-10-25T19:44:11.586Z,0.97
2022-10-25T19:46:41.044Z,1.10
2022-10-25T19:49:12.429Z,0.90
2022-10-25T19:51:42.056Z,1.00
2022-10-25T19:54:11.894Z,0.80
2022-10-25T19:56:41.366Z,1.07
2022-10-25T19:59:12.876Z,0.90
2022-10-25T20:01:44.159Z,1.00
2022-10-25T20:04:14.246Z,0.90
2022-10-25T20:06:43.712Z,1.33
2022-10-25T20:09:13.134Z,0.70
2022-10-25T20:11:42.598Z,1.20
2022-10-25T20:14:12.033Z,1.20
2022-10-25T20:16:41.486Z,1.10
2022-10-25T20:19:14.490Z,1.00
2022-10-25T20:21:43.919Z,1.00
2022-10-25T20:24:13.373Z,1.07
2022-10-25T20:26:44.707Z,1.07
2022-10-25T20:29:24.528Z,0.90
2022-10-25T20:31:54.548Z,0.70
2022-10-25T20:34:23.992Z,0.97
2022-10-25T20:36:53.445Z,0.80
2022-10-25T20:39:22.905Z,1.07
2022-10-25T20:41:52.355Z,0.93
2022-10-25T20:44:21.788Z,1.10
2022-10-25T20:46:51.240Z,0.80
2022-10-25T20:49:20.696Z,0.83
2022-10-25T20:51:50.149Z,0.87
2022-10-25T20:54:19.587Z,0.87
2022-10-25T20:56:49.033Z,0.80
2022-10-25T20:59:18.496Z,0.63
2022-10-25T21:01:48.010Z,1.00
2022-10-25T21:04:25.848Z,1.00
2022-10-25T21:06:49.210Z,0.83
2022-10-25T21:09:18.656Z,0.80
2022-10-25T21:11:48.570Z,0.93
2022-10-25T21:14:18.013Z,0.80
2022-10-25T21:16:47.461Z,0.80
2022-10-25T21:19:16.904Z,0.70
2022-10-25T21:21:46.353Z,0.80
2022-10-25T21:24:16.040Z,0.70
2022-10-25T21:26:46.554Z,0.80
2022-10-25T21:29:16.066Z,0.70
2022-10-25T21:31:45.513Z,0.77
2022-10-25T21:34:15.032Z,1.00
2022-10-25T21:36:44.478Z,0.80
2022-10-25T21:39:15.539Z,0.90
2022-10-25T21:41:44.988Z,0.70
2022-10-25T21:44:14.435Z,0.70
2022-10-25T21:46:43.888Z,0.80
2022-10-25T21:49:13.401Z,0.60
2022-10-25T21:51:42.845Z,0.90
2022-10-25T21:54:12.359Z,0.77
2022-10-25T21:56:41.805Z,0.80
2022-10-25T21:59:11.251Z,0.60
2022-10-25T22:01:40.955Z,0.80
2022-10-25T22:04:10.463Z,0.50
2022-10-25T22:06:39.909Z,0.77
2022-10-25T22:09:09.759Z,0.70
2022-10-25T22:11:40.347Z,0.90
2022-10-25T22:14:14.031Z,0.60
2022-10-25T22:16:43.648Z,0.60
2022-10-25T22:19:19.944Z,0.47
2022-10-25T22:21:52.302Z,0.60
2022-10-25T22:24:21.735Z,0.50
2022-10-25T22:26:52.335Z,0.90
2022-10-25T22:29:21.769Z,0.70
2022-10-25T22:31:51.230Z,0.80
2022-10-25T22:34:20.678Z,0.90
2022-10-25T22:36:50.136Z,0.77
2022-10-25T22:39:19.572Z,0.60
2022-10-25T22:41:52.665Z,0.60
2022-10-25T22:46:51.739Z,0.80
2022-10-25T22:49:21.682Z,0.90
2022-10-25T22:51:51.171Z,0.60
2022-10-25T22:54:20.611Z,0.60
2022-10-25T22:56:50.231Z,0.43
2022-10-25T22:59:19.669Z,0.57
2022-10-25T23:01:49.138Z,0.50
2022-10-25T23:04:18.747Z,0.70
2022-10-25T23:06:48.271Z,0.47
2022-10-25T23:09:17.773Z,0.60
2022-10-25T23:11:47.244Z,0.60
2022-10-25T23:14:17.599Z,0.70
2022-10-25T23:16:48.055Z,0.70
2022-10-25T23:19:17.565Z,0.63
2022-10-25T23:21:47.034Z,0.63
2022-10-25T23:24:16.472Z,0.60
2022-10-25T23:26:45.934Z,0.77
2022-10-25T23:29:15.442Z,0.60
2022-10-25T23:31:44.896Z,0.50
2022-10-25T23:34:14.444Z,0.50
2022-10-25T23:36:44.046Z,0.87
2022-10-25T23:39:13.484Z,0.63
2022-10-25T23:41:43.433Z,0.70
2022-10-25T23:44:12.869Z,0.70
2022-10-25T23:46:42.329Z,0.73
2022-10-25T23:49:11.770Z,0.70
2022-10-25T23:51:41.229Z,0.60
2022-10-25T23:54:10.671Z,0.70
2022-10-25T23:56:40.198Z,0.70
2022-10-25T23:59:09.704Z,0.50
