createdAt,value
2018-12-07T00:00:32.872Z,11.40
2018-12-07T00:03:11.022Z,11.30
2018-12-07T00:05:39.199Z,11.40
2018-12-07T00:08:07.491Z,11.40
2018-12-07T00:10:35.822Z,11.40
2018-12-07T00:13:04.019Z,11.40
2018-12-07T00:15:32.205Z,11.40
2018-12-07T00:18:00.381Z,11.40
2018-12-07T00:20:28.793Z,11.40
2018-12-07T00:22:57.018Z,11.40
2018-12-07T00:25:25.350Z,11.40
2018-12-07T00:27:53.651Z,11.40
2018-12-07T00:30:22.015Z,11.40
2018-12-07T00:32:50.276Z,11.40
2018-12-07T00:35:18.488Z,11.40
2018-12-07T00:37:46.723Z,11.40
2018-12-07T00:40:14.991Z,11.40
2018-12-07T00:42:43.256Z,11.40
2018-12-07T00:45:11.503Z,11.50
2018-12-07T00:47:39.695Z,11.50
2018-12-07T00:50:07.965Z,11.40
2018-12-07T00:52:36.248Z,11.40
2018-12-07T00:55:04.707Z,11.50
2018-12-07T00:57:32.897Z,11.50
2018-12-07T01:00:01.173Z,11.50
2018-12-07T01:02:29.463Z,11.50
2018-12-07T01:04:57.586Z,11.50
2018-12-07T01:07:25.780Z,11.50
2018-12-07T01:09:54.504Z,11.50
2018-12-07T01:12:22.818Z,11.40
2018-12-07T01:14:51.020Z,11.50
2018-12-07T01:17:19.251Z,11.50
2018-12-07T01:19:47.433Z,11.40
2018-12-07T01:22:15.645Z,11.40
2018-12-07T01:24:43.947Z,11.40
2018-12-07T01:27:12.129Z,11.40
2018-12-07T01:29:40.407Z,11.40
2018-12-07T01:32:08.637Z,11.50
2018-12-07T01:34:36.927Z,11.50
2018-12-07T01:37:05.264Z,11.40
2018-12-07T01:39:33.447Z,11.40
2018-12-07T01:42:01.802Z,11.40
2018-12-07T01:44:30.110Z,11.40
2018-12-07T01:46:58.390Z,11.40
2018-12-07T01:49:26.659Z,11.40
2018-12-07T01:51:54.850Z,11.40
2018-12-07T01:54:23.043Z,11.40
2018-12-07T01:56:51.277Z,11.40
2018-12-07T01:59:19.507Z,11.40
2018-12-07T02:01:47.730Z,11.40
2018-12-07T02:04:15.980Z,11.40
2018-12-07T02:06:44.266Z,11.40
2018-12-07T02:09:12.503Z,11.40
2018-12-07T02:11:40.737Z,11.50
2018-12-07T02:14:09.003Z,11.40
2018-12-07T02:16:37.254Z,11.40
2018-12-07T02:19:05.570Z,11.50
2018-12-07T02:21:33.834Z,11.40
2018-12-07T02:24:02.088Z,11.40
2018-12-07T02:26:30.382Z,11.40
2018-12-07T02:28:58.661Z,11.40
2018-12-07T02:31:26.934Z,11.40
2018-12-07T02:33:55.164Z,11.40
2018-12-07T02:36:23.389Z,11.40
2018-12-07T02:38:51.621Z,11.40
2018-12-07T02:41:19.782Z,11.40
2018-12-07T02:43:48.019Z,11.40
2018-12-07T02:46:16.296Z,11.40
2018-12-07T02:48:44.474Z,11.40
2018-12-07T02:51:12.750Z,11.40
2018-12-07T02:53:41.018Z,11.40
2018-12-07T02:56:09.235Z,11.40
2018-12-07T02:58:37.461Z,11.40
2018-12-07T03:01:05.952Z,11.40
2018-12-07T03:03:34.220Z,11.40
2018-12-07T03:06:02.544Z,11.40
2018-12-07T03:08:30.686Z,11.40
2018-12-07T03:10:58.954Z,11.50
2018-12-07T03:13:27.223Z,11.40
2018-12-07T03:15:55.502Z,11.40
2018-12-07T03:18:30.450Z,11.40
2018-12-07T03:20:58.917Z,11.40
2018-12-07T03:23:27.304Z,11.40
2018-12-07T03:25:55.528Z,11.40
2018-12-07T03:28:23.823Z,11.40
2018-12-07T03:30:51.991Z,11.40
2018-12-07T03:33:20.335Z,11.40
2018-12-07T03:35:48.598Z,11.40
2018-12-07T03:38:16.851Z,11.50
2018-12-07T03:40:45.029Z,11.50
2018-12-07T03:43:13.291Z,11.50
2018-12-07T03:45:41.592Z,11.50
2018-12-07T03:48:09.751Z,11.50
2018-12-07T03:50:38.279Z,11.40
2018-12-07T03:53:06.469Z,11.40
2018-12-07T03:55:34.786Z,11.50
2018-12-07T03:58:03.061Z,11.40
2018-12-07T04:00:31.287Z,11.40
2018-12-07T04:02:59.514Z,11.40
2018-12-07T04:05:27.839Z,11.40
2018-12-07T04:07:56.083Z,11.40
2018-12-07T04:10:24.319Z,11.40
2018-12-07T04:12:52.555Z,11.50
2018-12-07T04:15:20.746Z,11.40
2018-12-07T04:17:48.942Z,11.40
2018-12-07T04:20:17.204Z,11.50
2018-12-07T04:22:45.407Z,11.40
2018-12-07T04:25:13.695Z,11.40
2018-12-07T04:27:41.873Z,11.50
2018-12-07T04:30:21.333Z,11.50
2018-12-07T04:32:49.523Z,11.50
2018-12-07T04:35:17.917Z,11.50
2018-12-07T04:37:46.192Z,11.50
2018-12-07T04:40:14.923Z,11.50
2018-12-07T04:42:43.632Z,11.50
2018-12-07T04:45:11.904Z,11.50
2018-12-07T04:47:40.163Z,11.50
2018-12-07T04:50:08.486Z,11.50
2018-12-07T04:52:36.860Z,11.50
2018-12-07T04:55:05.754Z,11.50
2018-12-07T04:57:33.942Z,11.60
2018-12-07T05:00:02.278Z,11.60
2018-12-07T05:02:30.546Z,11.50
2018-12-07T05:04:58.796Z,11.60
2018-12-07T05:07:27.032Z,11.50
2018-12-07T05:09:55.271Z,11.50
2018-12-07T05:12:23.446Z,11.50
2018-12-07T05:14:51.765Z,11.50
2018-12-07T05:17:20.161Z,11.50
2018-12-07T05:19:48.432Z,11.50
2018-12-07T05:22:16.623Z,11.50
2018-12-07T05:24:44.790Z,11.50
2018-12-07T05:27:13.112Z,11.50
2018-12-07T05:29:41.252Z,11.50
2018-12-07T05:32:09.548Z,11.50
2018-12-07T05:34:37.803Z,11.50
2018-12-07T05:37:06.160Z,11.50
2018-12-07T05:39:34.367Z,11.50
2018-12-07T05:42:02.579Z,11.50
2018-12-07T05:44:30.741Z,11.50
2018-12-07T05:46:59.015Z,11.60
2018-12-07T05:49:27.345Z,11.50
2018-12-07T05:51:55.530Z,11.60
2018-12-07T05:54:23.766Z,11.60
2018-12-07T05:56:52.087Z,11.50
2018-12-07T05:59:20.362Z,11.50
2018-12-07T06:01:48.652Z,11.50
2018-12-07T06:04:16.806Z,11.60
2018-12-07T06:06:45.031Z,11.50
2018-12-07T06:09:13.237Z,11.50
2018-12-07T06:11:41.634Z,11.50
2018-12-07T06:14:09.960Z,11.50
2018-12-07T06:16:38.162Z,11.60
2018-12-07T06:19:06.389Z,11.50
2018-12-07T06:22:07.455Z,11.50
2018-12-07T06:24:37.460Z,11.50
2018-12-07T06:27:12.281Z,11.50
2018-12-07T06:29:49.028Z,11.50
2018-12-07T06:32:35.922Z,11.50
2018-12-07T06:35:06.364Z,11.50
2018-12-07T06:37:40.593Z,11.50
2018-12-07T06:40:20.414Z,11.50
2018-12-07T06:49:55.837Z,11.50
2018-12-07T06:52:41.504Z,11.50
2018-12-07T06:55:26.587Z,11.50
2018-12-07T07:01:02.962Z,11.50
2018-12-07T07:03:31.207Z,11.60
2018-12-07T07:05:59.467Z,11.50
2018-12-07T07:08:27.986Z,11.50
2018-12-07T07:10:56.166Z,11.40
2018-12-07T07:13:24.352Z,11.50
2018-12-07T07:15:52.558Z,11.60
2018-12-07T07:18:21.411Z,11.50
2018-12-07T07:20:49.667Z,11.60
2018-12-07T07:23:17.934Z,11.50
2018-12-07T07:25:46.253Z,11.50
2018-12-07T07:28:14.546Z,11.60
2018-12-07T07:30:42.675Z,11.50
2018-12-07T07:33:10.854Z,11.50
2018-12-07T07:35:39.115Z,11.50
2018-12-07T07:38:07.294Z,11.50
2018-12-07T07:40:35.471Z,11.50
2018-12-07T07:43:03.852Z,11.50
2018-12-07T07:45:32.502Z,11.50
2018-12-07T07:48:00.648Z,11.50
2018-12-07T07:50:28.846Z,11.50
2018-12-07T07:52:57.158Z,11.50
2018-12-07T07:55:25.476Z,11.50
2018-12-07T07:57:53.962Z,11.50
2018-12-07T08:00:22.267Z,11.50
2018-12-07T08:02:50.437Z,11.50
2018-12-07T08:05:18.718Z,11.50
2018-12-07T08:07:46.832Z,11.60
2018-12-07T08:10:15.073Z,11.60
2018-12-07T08:12:43.243Z,11.60
2018-12-07T08:15:11.581Z,11.60
2018-12-07T08:17:40.705Z,11.60
2018-12-07T08:20:09.011Z,11.60
2018-12-07T08:22:37.371Z,11.60
2018-12-07T08:25:06.073Z,11.60
2018-12-07T08:27:34.291Z,11.60
2018-12-07T08:30:02.583Z,11.60
2018-12-07T08:32:30.771Z,11.60
2018-12-07T08:34:59.055Z,11.60
2018-12-07T08:37:27.222Z,11.60
2018-12-07T08:39:55.467Z,11.60
2018-12-07T08:42:23.623Z,11.60
2018-12-07T08:44:51.807Z,11.60
2018-12-07T08:47:23.723Z,11.70
2018-12-07T08:49:57.179Z,11.90
2018-12-07T08:52:28.897Z,11.90
2018-12-07T08:54:57.089Z,12.00
2018-12-07T08:57:25.489Z,12.00
2018-12-07T08:59:53.681Z,12.00
2018-12-07T09:02:21.873Z,12.10
2018-12-07T09:04:50.241Z,12.10
2018-12-07T09:07:18.498Z,12.10
2018-12-07T09:09:46.811Z,12.10
2018-12-07T09:12:15.044Z,12.10
2018-12-07T09:14:43.219Z,12.20
2018-12-07T09:17:11.580Z,12.20
2018-12-07T09:19:39.806Z,12.10
2018-12-07T09:22:08.082Z,12.20
2018-12-07T09:24:36.447Z,12.20
2018-12-07T09:27:05.127Z,12.30
2018-12-07T09:29:33.309Z,12.30
2018-12-07T09:32:01.578Z,12.30
2018-12-07T09:34:30.046Z,12.30
2018-12-07T09:36:58.617Z,12.40
2018-12-07T09:39:27.148Z,12.40
2018-12-07T09:41:55.450Z,12.40
2018-12-07T09:44:23.762Z,12.40
2018-12-07T09:46:52.104Z,12.40
2018-12-07T09:49:20.395Z,12.40
2018-12-07T09:51:48.824Z,12.40
2018-12-07T09:54:17.130Z,12.30
2018-12-07T09:56:45.564Z,12.20
2018-12-07T09:59:13.880Z,12.20
2018-12-07T10:01:42.182Z,12.10
2018-12-07T10:04:28.714Z,12.00
2018-12-07T10:06:57.374Z,12.00
2018-12-07T10:09:31.595Z,12.00
2018-12-07T10:12:00.663Z,12.00
2018-12-07T10:14:30.767Z,11.90
2018-12-07T10:17:00.998Z,11.90
2018-12-07T10:19:30.661Z,11.80
2018-12-07T10:22:01.217Z,11.90
2018-12-07T10:24:29.893Z,11.90
2018-12-07T10:27:07.674Z,11.80
2018-12-07T10:29:36.430Z,11.80
2018-12-07T10:32:05.141Z,11.70
2018-12-07T10:34:34.481Z,11.80
2018-12-07T10:37:05.899Z,11.70
2018-12-07T10:42:41.307Z,11.70
2018-12-07T10:45:55.816Z,11.70
2018-12-07T10:48:28.299Z,11.70
2018-12-07T10:57:01.940Z,11.70
2018-12-07T10:59:50.768Z,11.80
2018-12-07T11:02:27.769Z,12.00
2018-12-07T11:05:01.655Z,12.10
2018-12-07T11:07:35.496Z,12.20
2018-12-07T11:10:10.030Z,12.30
2018-12-07T11:12:43.966Z,12.50
2018-12-07T11:15:17.501Z,12.50
2018-12-07T11:17:58.870Z,12.60
2018-12-07T11:20:38.897Z,12.70
2018-12-07T11:23:13.384Z,12.70
2018-12-07T11:25:47.869Z,12.70
2018-12-07T11:28:22.905Z,12.80
2018-12-07T11:31:15.436Z,12.90
2018-12-07T11:34:02.014Z,12.90
2018-12-07T11:39:35.596Z,12.80
2018-12-07T12:30:08.844Z,12.70
2018-12-07T12:32:53.871Z,12.70
2018-12-07T12:35:35.761Z,12.80
2018-12-07T12:38:13.068Z,12.80
2018-12-07T12:40:52.801Z,12.80
2018-12-07T12:43:32.696Z,12.70
2018-12-07T12:46:15.049Z,12.70
2018-12-07T12:48:52.336Z,12.70
2018-12-07T12:51:24.083Z,12.70
2018-12-07T12:53:55.605Z,12.70
2018-12-07T12:59:26.219Z,12.70
2018-12-07T13:02:00.669Z,12.70
2018-12-07T13:04:34.429Z,12.60
2018-12-07T13:07:07.015Z,12.60
2018-12-07T13:09:56.219Z,12.60
2018-12-07T13:12:30.729Z,12.50
2018-12-07T13:15:16.023Z,12.40
2018-12-07T13:18:02.002Z,12.40
2018-12-07T13:20:48.591Z,12.40
2018-12-07T13:23:16.997Z,12.30
2018-12-07T13:25:52.181Z,12.30
2018-12-07T13:28:38.445Z,12.30
2018-12-07T13:31:22.365Z,12.40
2018-12-07T13:36:48.929Z,12.30
2018-12-07T13:39:19.087Z,12.30
2018-12-07T13:41:50.591Z,12.30
2018-12-07T13:47:14.326Z,12.30
2018-12-07T14:27:36.778Z,12.30
2018-12-07T14:30:06.905Z,12.30
2018-12-07T14:32:35.298Z,12.20
2018-12-07T14:35:03.992Z,12.10
2018-12-07T14:37:32.722Z,12.10
2018-12-07T14:40:00.979Z,12.00
2018-12-07T14:42:29.263Z,11.90
2018-12-07T14:44:57.543Z,11.90
2018-12-07T14:47:26.024Z,11.80
2018-12-07T14:49:54.267Z,11.80
2018-12-07T14:52:22.776Z,11.70
2018-12-07T14:54:51.230Z,11.70
2018-12-07T14:57:19.429Z,11.60
2018-12-07T14:59:47.850Z,11.60
2018-12-07T15:02:16.103Z,11.60
2018-12-07T15:04:44.600Z,11.50
2018-12-07T15:07:12.816Z,11.50
2018-12-07T15:09:41.188Z,11.50
2018-12-07T15:12:09.582Z,11.50
2018-12-07T15:14:37.891Z,11.50
2018-12-07T15:17:05.937Z,11.50
2018-12-07T15:19:35.241Z,11.50
2018-12-07T15:22:03.602Z,11.50
2018-12-07T15:24:32.007Z,11.40
2018-12-07T15:27:00.567Z,11.40
2018-12-07T15:29:28.941Z,11.50
2018-12-07T15:31:57.343Z,11.40
2018-12-07T15:34:25.715Z,11.40
2018-12-07T15:36:54.202Z,11.40
2018-12-07T15:39:22.511Z,11.40
2018-12-07T15:41:51.143Z,11.40
2018-12-07T15:44:19.866Z,11.40
2018-12-07T15:46:48.267Z,11.40
2018-12-07T15:49:16.814Z,11.40
2018-12-07T15:51:45.021Z,11.40
2018-12-07T15:54:13.211Z,11.30
2018-12-07T15:56:41.754Z,11.30
2018-12-07T15:59:10.086Z,11.30
2018-12-07T16:01:38.355Z,11.30
2018-12-07T16:04:06.665Z,11.30
2018-12-07T16:06:35.002Z,11.20
2018-12-07T16:09:05.063Z,11.20
2018-12-07T16:11:33.373Z,11.20
2018-12-07T16:14:01.627Z,11.20
2018-12-07T16:16:29.985Z,11.20
2018-12-07T16:18:58.220Z,11.20
2018-12-07T16:21:26.433Z,11.20
2018-12-07T16:23:54.788Z,11.20
2018-12-07T16:26:23.023Z,11.20
2018-12-07T16:28:52.184Z,11.20
2018-12-07T16:31:20.622Z,11.10
2018-12-07T16:33:49.138Z,11.10
2018-12-07T16:36:17.428Z,11.10
2018-12-07T16:38:45.820Z,11.10
2018-12-07T16:41:14.289Z,11.10
2018-12-07T16:43:43.979Z,11.10
2018-12-07T16:46:12.683Z,11.10
2018-12-07T16:48:41.026Z,11.10
2018-12-07T16:51:09.368Z,11.10
2018-12-07T16:53:37.940Z,11.10
2018-12-07T16:56:06.433Z,11.10
2018-12-07T16:58:35.007Z,11.10
2018-12-07T17:01:03.339Z,11.10
2018-12-07T17:03:33.211Z,11.10
2018-12-07T17:06:02.235Z,11.10
2018-12-07T17:08:30.587Z,11.10
2018-12-07T17:10:58.919Z,11.10
2018-12-07T17:13:27.495Z,11.10
2018-12-07T17:15:56.013Z,11.10
2018-12-07T17:18:24.364Z,11.10
2018-12-07T17:20:52.762Z,11.10
2018-12-07T17:23:22.292Z,11.10
2018-12-07T17:25:50.827Z,11.10
2018-12-07T17:28:19.591Z,11.10
2018-12-07T17:30:48.024Z,11.10
2018-12-07T17:33:16.546Z,11.10
2018-12-07T17:35:45.104Z,11.10
2018-12-07T17:38:13.569Z,11.10
2018-12-07T17:40:52.690Z,11.10
2018-12-07T17:43:26.595Z,11.10
2018-12-07T17:45:54.942Z,11.10
2018-12-07T17:48:23.582Z,11.10
2018-12-07T17:50:51.995Z,11.10
2018-12-07T17:53:27.390Z,11.10
2018-12-07T17:56:02.475Z,11.10
2018-12-07T17:58:49.170Z,11.20
2018-12-07T18:01:30.629Z,11.20
2018-12-07T18:04:27.960Z,11.30
2018-12-07T18:09:59.294Z,11.70
2018-12-07T18:12:37.302Z,11.80
2018-12-07T18:15:11.753Z,11.90
2018-12-07T18:17:53.985Z,12.00
2018-12-07T18:20:22.481Z,12.00
2018-12-07T18:28:44.167Z,12.00
2018-12-07T18:36:20.354Z,12.00
2018-12-07T18:38:54.292Z,12.00
2018-12-07T18:41:28.536Z,12.00
2018-12-07T18:44:01.961Z,11.90
2018-12-07T18:55:25.666Z,11.90
2018-12-07T18:58:00.447Z,11.80
2018-12-07T19:00:33.293Z,11.80
2018-12-07T19:03:08.407Z,11.80
2018-12-07T19:05:40.158Z,11.80
2018-12-07T19:08:12.112Z,11.80
2018-12-07T19:10:46.484Z,11.80
2018-12-07T19:13:26.530Z,11.80
2018-12-07T19:15:56.714Z,11.80
2018-12-07T19:18:33.011Z,11.80
2018-12-07T19:21:21.576Z,11.80
2018-12-07T19:24:02.189Z,11.60
2018-12-07T19:29:20.389Z,11.50
2018-12-07T19:31:52.337Z,11.30
2018-12-07T19:37:17.262Z,11.20
2018-12-07T19:45:33.774Z,11.00
2018-12-07T19:48:11.415Z,10.90
2018-12-07T19:56:35.151Z,10.80
2018-12-07T19:59:32.491Z,10.80
2018-12-07T20:02:01.739Z,10.80
2018-12-07T20:04:54.877Z,10.80
2018-12-07T20:07:55.160Z,10.80
2018-12-07T20:55:01.404Z,8.60
2018-12-07T20:57:42.604Z,8.50
2018-12-07T21:16:15.691Z,8.40
2018-12-07T21:18:44.223Z,8.40
2018-12-07T21:21:12.914Z,7.90
2018-12-07T21:23:41.815Z,7.80
2018-12-07T21:26:11.183Z,7.80
2018-12-07T21:28:39.451Z,7.70
2018-12-07T21:31:07.731Z,7.60
2018-12-07T21:34:46.159Z,7.50
2018-12-07T21:37:16.217Z,7.50
2018-12-07T21:39:49.314Z,7.30
2018-12-07T21:42:32.833Z,7.40
2018-12-07T21:48:20.388Z,7.30
2018-12-07T21:51:05.094Z,7.20
2018-12-07T21:53:44.226Z,7.20
2018-12-07T21:56:24.878Z,7.20
2018-12-07T21:58:57.364Z,7.10
2018-12-07T22:07:17.947Z,7.10
2018-12-07T22:09:46.909Z,7.00
2018-12-07T22:18:10.398Z,7.00
2018-12-07T22:20:39.093Z,7.00
2018-12-07T22:23:07.754Z,7.00
2018-12-07T22:25:36.233Z,7.00
2018-12-07T22:28:05.161Z,6.90
2018-12-07T22:30:36.170Z,6.90
2018-12-07T22:33:05.163Z,7.00
2018-12-07T22:35:35.074Z,6.90
2018-12-07T22:38:03.740Z,6.90
2018-12-07T22:40:32.102Z,6.90
2018-12-07T22:43:00.631Z,7.00
2018-12-07T22:45:29.076Z,6.90
2018-12-07T22:47:57.770Z,6.90
2018-12-07T22:50:26.123Z,6.90
2018-12-07T22:52:54.782Z,6.90
2018-12-07T22:55:25.930Z,6.90
2018-12-07T22:57:55.464Z,7.00
2018-12-07T23:00:23.875Z,6.90
2018-12-07T23:02:55.000Z,6.90
2018-12-07T23:05:24.768Z,6.90
2018-12-07T23:07:55.250Z,6.90
2018-12-07T23:10:25.998Z,6.90
2018-12-07T23:12:55.309Z,6.90
2018-12-07T23:15:23.831Z,6.90
2018-12-07T23:17:53.073Z,6.80
2018-12-07T23:20:21.439Z,6.80
2018-12-07T23:22:55.824Z,6.90
2018-12-07T23:25:33.753Z,6.90
2018-12-07T23:28:04.314Z,6.90
2018-12-07T23:30:34.083Z,6.80
2018-12-07T23:33:06.840Z,6.80
2018-12-07T23:36:02.067Z,6.80
2018-12-07T23:38:33.915Z,6.80
2018-12-07T23:44:38.063Z,6.80
2018-12-07T23:47:23.993Z,6.80
