createdAt,value
2023-04-26T00:01:17.885Z,100
2023-04-26T00:03:43.972Z,100
2023-04-26T00:06:09.067Z,100
2023-04-26T00:08:34.187Z,100
2023-04-26T00:11:00.302Z,100
2023-04-26T00:13:26.390Z,100
2023-04-26T00:15:52.469Z,100
2023-04-26T00:18:18.578Z,100
2023-04-26T00:20:44.702Z,100
2023-04-26T00:23:10.860Z,100
2023-04-26T00:25:36.835Z,100
2023-04-26T00:28:02.924Z,100
2023-04-26T00:30:29.068Z,100
2023-04-26T00:32:55.117Z,100
2023-04-26T00:35:21.217Z,100
2023-04-26T00:37:47.304Z,100
2023-04-26T00:40:12.470Z,100
2023-04-26T00:42:38.536Z,100
2023-04-26T00:45:04.619Z,100
2023-04-26T00:47:30.731Z,100
2023-04-26T00:49:56.907Z,100
2023-04-26T00:52:22.900Z,100
2023-04-26T00:54:48.983Z,100
2023-04-26T00:57:14.122Z,100
2023-04-26T00:59:39.301Z,100
2023-04-26T01:02:05.328Z,100
2023-04-26T01:04:31.465Z,100
2023-04-26T01:06:57.499Z,100
2023-04-26T01:09:23.629Z,100
2023-04-26T01:11:49.773Z,100
2023-04-26T01:14:15.895Z,100
2023-04-26T01:16:41.873Z,100
2023-04-26T01:19:08.148Z,100
2023-04-26T01:21:34.116Z,100
2023-04-26T01:24:00.271Z,100
2023-04-26T01:26:26.300Z,100
2023-04-26T01:28:52.524Z,100
2023-04-26T01:31:17.571Z,100
2023-04-26T01:33:43.603Z,100
2023-04-26T01:36:09.723Z,100
2023-04-26T01:38:35.749Z,100
2023-04-26T01:41:01.869Z,100
2023-04-26T01:43:27.952Z,100
2023-04-26T01:45:54.065Z,100
2023-04-26T01:48:20.163Z,100
2023-04-26T01:50:46.239Z,100
2023-04-26T01:53:12.321Z,100
2023-04-26T01:55:38.474Z,100
2023-04-26T01:58:04.545Z,100
2023-04-26T02:00:30.641Z,100
2023-04-26T02:02:55.735Z,100
2023-04-26T02:05:21.825Z,100
2023-04-26T02:07:47.928Z,100
2023-04-26T02:10:14.075Z,100
2023-04-26T02:12:40.161Z,100
2023-04-26T02:15:06.348Z,100
2023-04-26T02:17:32.308Z,100
2023-04-26T02:19:58.634Z,100
2023-04-26T02:24:50.599Z,100
2023-04-26T02:27:16.702Z,100
2023-04-26T02:29:42.890Z,100
2023-04-26T02:32:08.930Z,100
2023-04-26T02:34:34.087Z,100
2023-04-26T02:37:00.146Z,100
2023-04-26T02:39:26.322Z,100
2023-04-26T02:41:52.281Z,100
2023-04-26T02:44:18.386Z,100
2023-04-26T02:46:44.477Z,100
2023-04-26T02:49:10.598Z,100
2023-04-26T02:51:36.655Z,100
2023-04-26T02:54:02.789Z,100
2023-04-26T02:56:28.879Z,100
2023-04-26T02:58:55.001Z,100
2023-04-26T03:01:21.137Z,100
2023-04-26T03:03:47.149Z,100
2023-04-26T03:06:12.258Z,100
2023-04-26T03:08:38.470Z,100
2023-04-26T03:11:04.541Z,100
2023-04-26T03:13:30.554Z,100
2023-04-26T03:15:56.665Z,100
2023-04-26T03:18:22.733Z,100
2023-04-26T03:20:48.817Z,100
2023-04-26T03:23:15.005Z,100
2023-04-26T03:25:41.025Z,100
2023-04-26T03:28:07.121Z,100
2023-04-26T03:30:33.218Z,100
2023-04-26T03:32:59.321Z,100
2023-04-26T03:35:25.410Z,100
2023-04-26T03:37:50.540Z,100
2023-04-26T03:40:16.694Z,100
2023-04-26T03:42:42.703Z,100
2023-04-26T03:45:08.816Z,100
2023-04-26T03:47:34.926Z,100
2023-04-26T03:50:01.003Z,100
2023-04-26T03:52:27.096Z,100
2023-04-26T03:54:53.183Z,100
2023-04-26T03:57:19.287Z,100
2023-04-26T03:59:45.411Z,100
2023-04-26T04:02:11.542Z,100
2023-04-26T04:04:37.567Z,100
2023-04-26T04:07:03.707Z,100
2023-04-26T04:09:28.830Z,100
2023-04-26T04:11:54.894Z,100
2023-04-26T04:14:20.968Z,100
2023-04-26T04:16:47.070Z,100
2023-04-26T04:19:13.164Z,100
2023-04-26T04:21:39.236Z,100
2023-04-26T04:24:05.354Z,100
2023-04-26T04:26:31.447Z,100
2023-04-26T04:28:56.720Z,100
2023-04-26T04:31:22.658Z,100
2023-04-26T04:33:48.755Z,100
2023-04-26T04:36:14.940Z,100
2023-04-26T04:38:41.106Z,100
2023-04-26T04:41:07.083Z,100
2023-04-26T04:43:33.156Z,100
2023-04-26T04:45:59.333Z,100
2023-04-26T04:48:25.321Z,100
2023-04-26T04:50:51.434Z,100
2023-04-26T04:53:17.509Z,100
2023-04-26T04:55:43.637Z,100
2023-04-26T04:58:09.693Z,100
2023-04-26T05:00:34.806Z,100
2023-04-26T05:03:00.929Z,100
2023-04-26T05:05:27.045Z,100
2023-04-26T05:07:53.122Z,100
2023-04-26T05:10:19.188Z,100
2023-04-26T05:12:45.292Z,100
2023-04-26T05:15:11.396Z,100
2023-04-26T05:17:37.551Z,100
2023-04-26T05:20:03.598Z,100
2023-04-26T05:22:29.677Z,100
2023-04-26T05:24:55.837Z,100
2023-04-26T05:27:21.858Z,100
2023-04-26T05:29:48.001Z,100
2023-04-26T05:32:13.059Z,100
2023-04-26T05:34:39.295Z,100
2023-04-26T05:37:05.265Z,100
2023-04-26T05:39:31.413Z,100
2023-04-26T05:41:57.627Z,100
2023-04-26T05:44:23.871Z,100
2023-04-26T05:46:49.697Z,100
2023-04-26T05:49:15.902Z,100
2023-04-26T05:51:41.917Z,100
2023-04-26T05:54:08.031Z,100
2023-04-26T05:56:34.086Z,100
2023-04-26T05:59:00.166Z,100
2023-04-26T06:01:26.289Z,100
2023-04-26T06:03:52.364Z,100
2023-04-26T06:06:17.444Z,100
2023-04-26T06:08:43.524Z,100
2023-04-26T06:11:09.695Z,100
2023-04-26T06:13:35.721Z,100
2023-04-26T06:16:01.833Z,100
2023-04-26T06:18:27.993Z,100
2023-04-26T06:20:54.037Z,100
2023-04-26T06:23:20.104Z,100
2023-04-26T06:25:46.204Z,100
2023-04-26T06:28:12.288Z,100
2023-04-26T06:30:38.381Z,100
2023-04-26T06:33:04.475Z,100
2023-04-26T06:35:30.586Z,100
2023-04-26T06:37:55.757Z,100
2023-04-26T06:40:21.804Z,100
2023-04-26T06:42:48.009Z,100
2023-04-26T06:45:14.032Z,100
2023-04-26T06:47:40.122Z,100
2023-04-26T06:50:06.295Z,100
2023-04-26T06:52:32.316Z,100
2023-04-26T06:54:58.450Z,100
2023-04-26T06:57:24.474Z,100
2023-04-26T06:59:50.561Z,100
2023-04-26T07:02:16.668Z,100
2023-04-26T07:04:42.755Z,100
2023-04-26T07:07:08.859Z,100
2023-04-26T07:09:33.967Z,100
2023-04-26T07:12:00.118Z,100
2023-04-26T07:14:26.297Z,100
2023-04-26T07:16:52.253Z,100
2023-04-26T07:19:18.357Z,100
2023-04-26T07:21:44.461Z,100
2023-04-26T07:24:10.627Z,100
2023-04-26T07:26:36.631Z,100
2023-04-26T07:29:02.732Z,100
2023-04-26T07:31:28.877Z,100
2023-04-26T07:33:55.104Z,99.5
2023-04-26T07:36:21.038Z,98.2
2023-04-26T07:38:47.129Z,97.7
2023-04-26T07:41:12.269Z,97.4
2023-04-26T07:43:38.522Z,94.3
2023-04-26T07:46:04.445Z,92.3
2023-04-26T07:48:30.604Z,90.1
2023-04-26T07:50:56.713Z,84.9
2023-04-26T07:53:22.744Z,85.4
2023-04-26T07:55:48.799Z,85.4
2023-04-26T08:00:40.999Z,81.4
2023-04-26T08:03:07.087Z,80.3
2023-04-26T08:05:33.211Z,77.8
2023-04-26T08:07:59.333Z,77.5
2023-04-26T08:10:25.378Z,79.2
2023-04-26T08:12:50.485Z,77.7
2023-04-26T08:15:16.640Z,78.5
2023-04-26T08:17:42.721Z,76.6
2023-04-26T08:20:08.864Z,72.3
2023-04-26T08:22:34.909Z,71.5
2023-04-26T08:25:01.085Z,71
2023-04-26T08:27:27.102Z,68.7
2023-04-26T08:29:53.242Z,65.7
2023-04-26T08:32:19.311Z,67.2
2023-04-26T08:34:45.539Z,63.8
2023-04-26T08:37:11.484Z,65.6
2023-04-26T08:39:37.611Z,65.2
2023-04-26T08:42:03.782Z,63.4
2023-04-26T08:44:28.754Z,64.5
2023-04-26T08:46:54.858Z,65.1
2023-04-26T08:49:20.952Z,64.9
2023-04-26T08:51:47.064Z,66.6
2023-04-26T08:54:13.223Z,66
2023-04-26T08:56:39.356Z,64.2
2023-04-26T08:59:05.379Z,63.4
2023-04-26T09:01:31.419Z,63.1
2023-04-26T09:03:57.610Z,63.4
2023-04-26T09:06:23.612Z,64.8
2023-04-26T09:08:49.726Z,63.2
2023-04-26T09:11:15.986Z,61.6
2023-04-26T09:13:42.077Z,61.4
2023-04-26T09:16:07.108Z,62.2
2023-04-26T09:18:33.374Z,62.9
2023-04-26T09:20:59.216Z,62.8
2023-04-26T09:25:51.405Z,61.2
2023-04-26T09:28:17.491Z,62.7
2023-04-26T09:30:43.615Z,62.3
2023-04-26T09:33:09.694Z,63.8
2023-04-26T09:35:35.802Z,62.3
2023-04-26T09:38:01.868Z,62.4
2023-04-26T09:40:27.988Z,61.2
2023-04-26T09:42:54.094Z,63.1
2023-04-26T09:45:20.147Z,64.3
2023-04-26T09:47:45.268Z,62.4
2023-04-26T09:50:11.376Z,64.3
2023-04-26T09:52:37.599Z,62.6
2023-04-26T09:55:03.544Z,62.8
2023-04-26T09:57:29.720Z,63.7
2023-04-26T09:59:55.893Z,62
2023-04-26T10:02:22.040Z,61.4
2023-04-26T10:04:48.180Z,61.1
2023-04-26T10:07:14.198Z,61.1
2023-04-26T10:09:40.276Z,61.3
2023-04-26T10:12:06.309Z,61.3
2023-04-26T10:14:32.517Z,60.9
2023-04-26T10:16:58.579Z,60.7
2023-04-26T10:19:23.736Z,62
2023-04-26T10:21:49.690Z,61.9
2023-04-26T10:24:15.732Z,60.4
2023-04-26T10:26:41.844Z,60.8
2023-04-26T10:29:07.893Z,61.2
2023-04-26T10:31:34.065Z,60.5
2023-04-26T10:34:00.178Z,61.3
2023-04-26T10:36:26.186Z,60.7
2023-04-26T10:38:52.426Z,61
2023-04-26T10:41:18.571Z,57.4
2023-04-26T10:43:44.502Z,57.2
2023-04-26T10:46:10.780Z,59.4
2023-04-26T10:48:36.773Z,57.4
2023-04-26T10:51:01.819Z,58.8
2023-04-26T10:53:27.909Z,58.9
2023-04-26T10:55:54.010Z,59.8
2023-04-26T10:58:20.152Z,57.3
2023-04-26T11:00:46.205Z,57
2023-04-26T11:03:12.306Z,57.4
2023-04-26T11:05:38.398Z,57.5
2023-04-26T11:08:04.460Z,56.8
2023-04-26T11:10:30.552Z,57.5
2023-04-26T11:12:56.646Z,56.2
2023-04-26T11:15:22.726Z,58.3
2023-04-26T11:17:48.824Z,57.1
2023-04-26T11:20:14.928Z,57.2
2023-04-26T11:22:40.084Z,59.1
2023-04-26T11:25:06.142Z,59
2023-04-26T11:27:32.230Z,57
2023-04-26T11:29:58.334Z,56.7
2023-04-26T11:32:24.436Z,57.7
2023-04-26T11:34:50.531Z,57.5
2023-04-26T11:37:16.653Z,55.1
2023-04-26T11:39:42.718Z,55.5
2023-04-26T11:42:08.866Z,55.5
2023-04-26T11:44:34.957Z,55.3
2023-04-26T11:47:01.001Z,54
2023-04-26T11:49:27.295Z,51.9
2023-04-26T11:51:53.202Z,54
2023-04-26T11:54:18.293Z,54.7
2023-04-26T11:56:44.453Z,55.6
2023-04-26T11:59:10.501Z,55
2023-04-26T12:01:36.573Z,55.9
2023-04-26T12:04:02.688Z,54
2023-04-26T12:06:28.774Z,53.4
2023-04-26T12:08:54.997Z,54.1
2023-04-26T12:11:21.006Z,51.1
2023-04-26T12:13:47.062Z,53.5
2023-04-26T12:16:13.158Z,51.3
2023-04-26T12:18:39.380Z,52.7
2023-04-26T12:21:05.378Z,52.2
2023-04-26T12:23:31.623Z,54.1
2023-04-26T12:25:56.705Z,52.8
2023-04-26T12:28:22.758Z,52.3
2023-04-26T12:30:48.891Z,53.1
2023-04-26T12:33:14.837Z,51.4
2023-04-26T12:35:41.100Z,51.4
2023-04-26T12:38:06.139Z,51.4
2023-04-26T12:40:32.233Z,51.1
2023-04-26T12:42:58.237Z,51.2
2023-04-26T12:45:24.328Z,52.4
2023-04-26T12:47:50.444Z,51.5
2023-04-26T12:50:16.548Z,51.5
2023-04-26T12:52:42.649Z,52.6
2023-04-26T12:55:08.722Z,53.6
2023-04-26T12:57:34.853Z,53.5
2023-04-26T13:00:00.904Z,55.6
2023-04-26T13:02:27.052Z,56.2
2023-04-26T13:04:53.153Z,54.9
2023-04-26T13:07:19.316Z,55
2023-04-26T13:09:44.444Z,54.7
2023-04-26T13:12:10.431Z,54.6
2023-04-26T13:14:36.479Z,53.1
2023-04-26T13:17:02.589Z,52.5
2023-04-26T13:19:28.667Z,54
2023-04-26T13:21:54.771Z,53.2
2023-04-26T13:24:20.890Z,54
2023-04-26T13:26:46.974Z,52.7
2023-04-26T13:29:13.078Z,53.9
2023-04-26T13:31:39.181Z,53.8
2023-04-26T13:34:05.256Z,51.2
2023-04-26T13:36:31.350Z,51.8
2023-04-26T13:38:57.448Z,49.4
2023-04-26T13:41:22.544Z,47.6
2023-04-26T13:43:48.633Z,47.3
2023-04-26T13:46:14.744Z,48.7
2023-04-26T13:48:40.865Z,50.5
2023-04-26T13:51:06.984Z,49.5
2023-04-26T13:53:33.065Z,50
2023-04-26T13:55:59.191Z,50.5
2023-04-26T13:58:25.256Z,47.4
2023-04-26T14:00:51.357Z,46.8
2023-04-26T14:03:17.462Z,45.9
2023-04-26T14:05:43.510Z,46.6
2023-04-26T14:08:09.639Z,44.4
2023-04-26T14:10:35.775Z,45.9
2023-04-26T14:13:00.820Z,45.2
2023-04-26T14:15:26.915Z,45.6
2023-04-26T14:17:53.022Z,47.2
2023-04-26T14:20:19.169Z,46.6
2023-04-26T14:22:45.216Z,46.8
2023-04-26T14:25:11.447Z,47.2
2023-04-26T14:27:37.433Z,45.8
2023-04-26T14:30:03.645Z,44.1
2023-04-26T14:32:29.670Z,43.6
2023-04-26T14:34:55.657Z,44.2
2023-04-26T14:37:21.773Z,43.8
2023-04-26T14:39:47.877Z,42.8
2023-04-26T14:42:13.959Z,44.3
2023-04-26T14:44:39.079Z,45.9
2023-04-26T14:47:05.155Z,45.8
2023-04-26T14:49:31.256Z,47.7
2023-04-26T14:51:57.398Z,46.1
2023-04-26T14:54:23.466Z,45.7
2023-04-26T14:56:49.557Z,44
2023-04-26T14:59:15.782Z,44.5
2023-04-26T15:01:41.756Z,43.4
2023-04-26T15:04:07.823Z,42.2
2023-04-26T15:06:33.900Z,42.7
2023-04-26T15:08:59.998Z,44.9
2023-04-26T15:11:26.151Z,46.1
2023-04-26T15:13:52.201Z,46.3
2023-04-26T15:16:17.308Z,48.2
2023-04-26T15:18:43.406Z,46.7
2023-04-26T15:21:09.500Z,47
2023-04-26T15:23:35.594Z,46.1
2023-04-26T15:26:01.695Z,46.8
2023-04-26T15:28:27.802Z,45.3
2023-04-26T15:30:53.894Z,43.1
2023-04-26T15:33:20.089Z,44.4
2023-04-26T15:35:46.085Z,44.5
2023-04-26T15:38:12.224Z,45.7
2023-04-26T15:40:38.314Z,46.1
2023-04-26T15:43:04.471Z,47.9
2023-04-26T15:45:30.495Z,48.3
2023-04-26T15:47:55.610Z,48
2023-04-26T15:52:47.782Z,46.9
2023-04-26T15:55:13.865Z,48.9
2023-04-26T15:57:40.034Z,46.5
2023-04-26T16:00:06.037Z,46.4
2023-04-26T16:02:32.151Z,44.8
2023-04-26T16:04:58.268Z,43.7
2023-04-26T16:07:24.366Z,43.9
2023-04-26T16:09:50.436Z,43.1
2023-04-26T16:12:16.517Z,42.8
2023-04-26T16:14:42.693Z,43
2023-04-26T16:17:08.712Z,43.7
2023-04-26T16:19:33.807Z,44.5
2023-04-26T16:22:00.040Z,44.9
2023-04-26T16:24:26.026Z,46.9
2023-04-26T16:26:52.091Z,48.8
2023-04-26T16:29:18.243Z,49.4
2023-04-26T16:31:44.378Z,49.4
2023-04-26T16:34:10.416Z,50.1
2023-04-26T16:36:36.614Z,49.9
2023-04-26T16:39:02.658Z,49.8
2023-04-26T16:41:28.696Z,50.1
2023-04-26T16:43:54.842Z,51.4
2023-04-26T16:46:20.865Z,51.5
2023-04-26T16:48:46.989Z,51.8
2023-04-26T16:51:12.073Z,52.5
2023-04-26T16:53:38.159Z,53.2
2023-04-26T16:56:04.256Z,52.1
2023-04-26T16:58:30.517Z,53
2023-04-26T17:00:56.519Z,53.2
2023-04-26T17:03:22.561Z,52.5
2023-04-26T17:05:48.640Z,51.8
2023-04-26T17:08:14.747Z,51.2
2023-04-26T17:10:40.857Z,51.2
2023-04-26T17:13:07.107Z,51.2
2023-04-26T17:15:33.053Z,50.3
2023-04-26T17:17:59.126Z,50.2
2023-04-26T17:20:25.246Z,49.7
2023-04-26T17:22:50.321Z,49.6
2023-04-26T17:25:16.502Z,49.7
2023-04-26T17:27:42.604Z,51.2
2023-04-26T17:30:08.701Z,51.8
2023-04-26T17:32:34.751Z,52.9
2023-04-26T17:35:00.794Z,52.5
2023-04-26T17:37:26.897Z,52.6
2023-04-26T17:39:53.001Z,52.9
2023-04-26T17:42:19.087Z,54
2023-04-26T17:44:45.194Z,53.9
2023-04-26T17:47:11.286Z,54.1
2023-04-26T17:49:37.380Z,54.9
2023-04-26T17:52:03.481Z,55.3
2023-04-26T17:54:28.584Z,54.8
2023-04-26T17:56:54.679Z,55.8
2023-04-26T17:59:20.778Z,55.1
2023-04-26T18:01:46.871Z,56.6
2023-04-26T18:04:12.956Z,57.6
2023-04-26T18:06:39.189Z,57.2
2023-04-26T18:09:05.194Z,56.6
2023-04-26T18:11:31.243Z,59.2
2023-04-26T18:13:57.349Z,60.6
2023-04-26T18:16:23.444Z,62.5
2023-04-26T18:18:49.524Z,61.3
2023-04-26T18:21:15.655Z,60.8
2023-04-26T18:23:41.764Z,62.5
2023-04-26T18:26:06.859Z,63.8
2023-04-26T18:28:32.959Z,63.5
2023-04-26T18:30:59.039Z,66.1
2023-04-26T18:33:25.131Z,67.4
2023-04-26T18:35:51.290Z,66.6
2023-04-26T18:38:17.309Z,68.4
2023-04-26T18:40:43.429Z,68.3
2023-04-26T18:43:09.500Z,70.1
2023-04-26T18:45:35.622Z,71.4
2023-04-26T18:48:01.694Z,72.1
2023-04-26T18:50:27.786Z,72
2023-04-26T18:52:53.901Z,73.9
2023-04-26T18:55:20.121Z,75.9
2023-04-26T18:57:45.208Z,75.2
2023-04-26T19:00:11.200Z,75.6
2023-04-26T19:02:37.317Z,75.5
2023-04-26T19:05:03.391Z,75.8
2023-04-26T19:07:29.467Z,74.9
2023-04-26T19:09:55.573Z,75.9
2023-04-26T19:12:21.838Z,76.3
2023-04-26T19:14:47.781Z,76.4
2023-04-26T19:17:13.927Z,76.5
2023-04-26T19:19:39.969Z,78.3
2023-04-26T19:22:06.058Z,78
2023-04-26T19:24:32.156Z,77.9
2023-04-26T19:26:58.242Z,79
2023-04-26T19:29:24.352Z,79.4
2023-04-26T19:31:50.441Z,80.3
2023-04-26T19:34:16.538Z,80.5
2023-04-26T19:36:41.651Z,80.6
2023-04-26T19:39:07.875Z,80.1
2023-04-26T19:41:33.976Z,81.2
2023-04-26T19:43:59.963Z,79.3
2023-04-26T19:46:26.124Z,80.5
2023-04-26T19:48:52.128Z,80.6
2023-04-26T19:51:18.362Z,80.3
2023-04-26T19:53:44.488Z,81.8
2023-04-26T19:56:10.436Z,81.8
2023-04-26T19:58:36.612Z,81.3
2023-04-26T20:01:02.660Z,80
2023-04-26T20:03:28.803Z,81.1
2023-04-26T20:05:54.988Z,80.7
2023-04-26T20:08:19.974Z,80.8
2023-04-26T20:10:46.101Z,81.1
2023-04-26T20:13:12.191Z,81
2023-04-26T20:15:38.208Z,80.6
2023-04-26T20:18:04.345Z,82.5
2023-04-26T20:20:30.454Z,82
2023-04-26T20:22:56.513Z,80.9
2023-04-26T20:25:22.606Z,80.8
2023-04-26T20:27:48.742Z,81
2023-04-26T20:30:14.829Z,81.4
2023-04-26T20:32:40.888Z,82.4
2023-04-26T20:35:06.979Z,82.7
2023-04-26T20:37:33.053Z,82.6
2023-04-26T20:39:58.168Z,82.2
2023-04-26T20:42:24.265Z,83.6
2023-04-26T20:44:50.349Z,81.5
2023-04-26T20:47:15.472Z,81
2023-04-26T20:49:41.580Z,81.2
2023-04-26T20:52:07.660Z,82.5
2023-04-26T20:54:33.741Z,82.9
2023-04-26T20:56:59.857Z,83.2
2023-04-26T20:59:25.936Z,83
2023-04-26T21:01:52.034Z,82.7
2023-04-26T21:04:18.154Z,83
2023-04-26T21:06:44.246Z,83
2023-04-26T21:09:10.476Z,83.8
2023-04-26T21:11:36.414Z,83.5
2023-04-26T21:14:02.507Z,84.4
2023-04-26T21:16:28.610Z,85.1
2023-04-26T21:18:53.724Z,84.7
2023-04-26T21:21:19.829Z,84.6
2023-04-26T21:23:45.915Z,84.7
2023-04-26T21:26:12.054Z,84.3
2023-04-26T21:28:38.155Z,85
2023-04-26T21:31:04.198Z,86
2023-04-26T21:33:30.352Z,85.5
2023-04-26T21:35:56.383Z,85.3
2023-04-26T21:38:22.502Z,85.4
2023-04-26T21:40:48.571Z,85.6
2023-04-26T21:43:14.685Z,85
2023-04-26T21:45:40.772Z,85.8
2023-04-26T21:48:06.864Z,85.2
2023-04-26T21:50:31.980Z,85.4
2023-04-26T21:52:58.072Z,86.5
2023-04-26T21:55:24.249Z,86.4
2023-04-26T21:57:50.269Z,86.9
2023-04-26T22:00:16.403Z,86.7
2023-04-26T22:02:42.497Z,86.8
2023-04-26T22:05:08.643Z,86.8
2023-04-26T22:07:35.069Z,87.2
2023-04-26T22:10:00.802Z,88.1
2023-04-26T22:12:26.884Z,88.3
2023-04-26T22:14:52.988Z,88.3
2023-04-26T22:17:19.068Z,88.5
2023-04-26T22:19:45.168Z,88.9
2023-04-26T22:22:10.234Z,88.5
2023-04-26T22:24:36.337Z,88.6
2023-04-26T22:27:02.490Z,89.4
2023-04-26T22:29:28.539Z,89.3
2023-04-26T22:31:54.631Z,89.2
2023-04-26T22:34:20.730Z,88.3
2023-04-26T22:36:46.859Z,89.1
2023-04-26T22:39:12.924Z,89.4
2023-04-26T22:41:39.010Z,89.4
2023-04-26T22:44:05.121Z,89.3
2023-04-26T22:46:31.218Z,88.4
2023-04-26T22:48:57.296Z,89.4
2023-04-26T22:51:23.390Z,89.5
2023-04-26T22:53:48.523Z,89.3
2023-04-26T22:56:14.689Z,89.6
2023-04-26T22:58:40.705Z,89.7
2023-04-26T23:01:06.804Z,90
2023-04-26T23:03:32.919Z,90.3
2023-04-26T23:05:58.996Z,90.9
2023-04-26T23:08:25.082Z,90.8
2023-04-26T23:10:51.190Z,90.9
2023-04-26T23:13:17.309Z,90.7
2023-04-26T23:15:43.414Z,90.9
2023-04-26T23:18:09.459Z,91.6
2023-04-26T23:20:35.571Z,92.1
2023-04-26T23:23:01.664Z,92.2
2023-04-26T23:25:26.759Z,92.2
2023-04-26T23:27:52.870Z,92.4
2023-04-26T23:30:18.972Z,92.2
2023-04-26T23:32:45.070Z,92.3
2023-04-26T23:35:11.159Z,92.5
2023-04-26T23:37:37.239Z,92.4
2023-04-26T23:40:03.337Z,92.7
2023-04-26T23:42:29.427Z,92.7
2023-04-26T23:44:55.543Z,92.6
2023-04-26T23:47:21.632Z,93
2023-04-26T23:49:47.716Z,93
2023-04-26T23:52:13.818Z,93
2023-04-26T23:54:39.917Z,92.6
2023-04-26T23:57:05.033Z,91.9
2023-04-26T23:59:31.127Z,92
