createdAt,value
2023-01-27T00:01:08.720Z,1.20
2023-01-27T00:03:35.474Z,1.20
2023-01-27T00:06:02.113Z,1.20
2023-01-27T00:08:29.442Z,1.20
2023-01-27T00:11:18.707Z,1.20
2023-01-27T00:13:45.507Z,1.20
2023-01-27T00:16:12.241Z,1.20
2023-01-27T00:18:38.900Z,1.20
2023-01-27T00:21:24.448Z,1.20
2023-01-27T00:24:09.929Z,1.20
2023-01-27T00:26:36.543Z,1.20
2023-01-27T00:29:03.162Z,1.20
2023-01-27T00:31:48.676Z,1.20
2023-01-27T00:34:15.458Z,1.20
2023-01-27T00:36:42.450Z,1.20
2023-01-27T00:39:11.427Z,1.20
2023-01-27T00:41:39.702Z,1.10
2023-01-27T00:44:06.949Z,1.10
2023-01-27T00:46:35.174Z,1.10
2023-01-27T00:49:01.841Z,1.20
2023-01-27T00:51:28.431Z,1.10
2023-01-27T00:53:55.264Z,1.20
2023-01-27T00:56:21.859Z,1.20
2023-01-27T00:58:48.589Z,1.20
2023-01-27T01:01:17.041Z,1.20
2023-01-27T01:03:44.354Z,1.20
2023-01-27T01:06:15.014Z,1.20
2023-01-27T01:08:42.324Z,1.20
2023-01-27T01:11:13.456Z,1.20
2023-01-27T01:13:41.844Z,1.20
2023-01-27T01:16:13.436Z,1.20
2023-01-27T01:18:40.118Z,1.20
2023-01-27T01:21:07.474Z,1.20
2023-01-27T01:23:40.441Z,1.30
2023-01-27T01:26:07.233Z,1.30
2023-01-27T01:28:33.872Z,1.30
2023-01-27T01:31:19.107Z,1.30
2023-01-27T01:33:48.017Z,1.30
2023-01-27T01:36:20.348Z,1.30
2023-01-27T01:38:48.193Z,1.40
2023-01-27T01:41:19.734Z,1.30
2023-01-27T01:43:46.604Z,1.30
2023-01-27T01:46:13.446Z,1.30
2023-01-27T01:48:52.200Z,1.30
2023-01-27T01:51:39.355Z,1.30
2023-01-27T01:54:42.637Z,1.30
2023-01-27T01:57:33.249Z,1.30
2023-01-27T02:00:06.974Z,1.30
2023-01-27T02:02:36.529Z,1.30
2023-01-27T02:05:09.121Z,1.30
2023-01-27T02:07:54.030Z,1.30
2023-01-27T02:10:20.658Z,1.30
2023-01-27T02:12:47.348Z,1.30
2023-01-27T02:15:14.449Z,1.30
2023-01-27T02:17:41.785Z,1.30
2023-01-27T02:20:21.830Z,1.30
2023-01-27T02:23:39.093Z,1.30
2023-01-27T02:26:13.766Z,1.20
2023-01-27T02:28:40.338Z,1.30
2023-01-27T02:31:07.163Z,1.30
2023-01-27T02:33:34.107Z,1.30
2023-01-27T02:36:15.569Z,1.40
2023-01-27T02:38:52.358Z,1.30
2023-01-27T02:41:39.831Z,1.30
2023-01-27T02:44:07.751Z,1.30
2023-01-27T02:46:34.543Z,1.40
2023-01-27T02:49:01.195Z,1.30
2023-01-27T02:51:27.955Z,1.30
2023-01-27T02:53:54.599Z,1.30
2023-01-27T02:56:21.408Z,1.30
2023-01-27T02:58:48.104Z,1.30
2023-01-27T03:01:15.514Z,1.30
2023-01-27T03:03:47.259Z,1.30
2023-01-27T03:06:15.055Z,1.30
2023-01-27T03:08:42.262Z,1.30
2023-01-27T03:11:09.622Z,1.30
2023-01-27T03:13:39.152Z,1.40
2023-01-27T03:16:25.976Z,1.40
2023-01-27T03:18:56.331Z,1.30
2023-01-27T03:21:23.093Z,1.30
2023-01-27T03:23:49.807Z,1.30
2023-01-27T03:26:16.570Z,1.40
2023-01-27T03:28:43.531Z,1.30
2023-01-27T03:31:21.610Z,1.30
2023-01-27T03:33:48.997Z,1.30
2023-01-27T03:36:34.526Z,1.30
2023-01-27T03:39:19.854Z,1.30
2023-01-27T03:42:05.333Z,1.30
2023-01-27T03:44:50.772Z,1.30
2023-01-27T03:47:17.408Z,1.30
2023-01-27T03:49:44.029Z,1.30
2023-01-27T03:52:10.684Z,1.30
2023-01-27T03:54:37.298Z,1.30
2023-01-27T03:57:05.836Z,1.20
2023-01-27T03:59:32.824Z,1.30
2023-01-27T04:02:19.914Z,1.30
2023-01-27T04:05:05.451Z,1.30
2023-01-27T04:07:35.752Z,1.30
2023-01-27T04:10:04.488Z,1.30
2023-01-27T04:12:34.700Z,1.20
2023-01-27T04:15:01.484Z,1.20
2023-01-27T04:17:28.071Z,1.20
2023-01-27T04:19:54.813Z,1.30
2023-01-27T04:22:21.763Z,1.30
2023-01-27T04:24:48.343Z,1.30
2023-01-27T04:27:20.266Z,1.30
2023-01-27T04:29:46.964Z,1.30
2023-01-27T04:32:13.988Z,1.30
2023-01-27T04:34:41.754Z,1.30
2023-01-27T04:37:09.371Z,1.30
2023-01-27T04:39:36.591Z,1.30
2023-01-27T04:42:05.429Z,1.30
2023-01-27T04:44:32.097Z,1.30
2023-01-27T04:46:58.899Z,1.30
2023-01-27T04:49:26.770Z,1.30
2023-01-27T04:51:54.383Z,1.30
2023-01-27T04:54:21.276Z,1.30
2023-01-27T04:57:00.545Z,1.30
2023-01-27T04:59:27.545Z,1.30
2023-01-27T05:01:54.466Z,1.40
2023-01-27T05:04:21.381Z,1.40
2023-01-27T05:06:48.063Z,1.40
2023-01-27T05:09:14.743Z,1.40
2023-01-27T05:11:41.427Z,1.40
2023-01-27T05:14:08.030Z,1.40
2023-01-27T05:16:34.693Z,1.40
2023-01-27T05:19:02.008Z,1.40
2023-01-27T05:21:28.588Z,1.40
2023-01-27T05:23:55.240Z,1.40
2023-01-27T05:26:26.121Z,1.40
2023-01-27T05:28:54.079Z,1.40
2023-01-27T05:31:31.418Z,1.40
2023-01-27T05:34:00.934Z,1.50
2023-01-27T05:36:28.526Z,1.50
2023-01-27T05:38:56.630Z,1.40
2023-01-27T05:41:23.692Z,1.40
2023-01-27T05:43:55.769Z,1.40
2023-01-27T05:46:29.428Z,1.40
2023-01-27T05:49:04.164Z,1.50
2023-01-27T05:51:36.880Z,1.50
2023-01-27T05:54:04.203Z,1.50
2023-01-27T05:56:31.459Z,1.50
2023-01-27T05:58:58.855Z,1.50
2023-01-27T06:01:35.457Z,1.50
2023-01-27T06:04:02.153Z,1.50
2023-01-27T06:06:31.277Z,1.50
2023-01-27T06:08:58.671Z,1.50
2023-01-27T06:11:26.175Z,1.50
2023-01-27T06:13:53.865Z,1.50
2023-01-27T06:16:22.449Z,1.50
2023-01-27T06:18:49.732Z,1.50
2023-01-27T06:21:17.411Z,1.50
2023-01-27T06:23:44.120Z,1.60
2023-01-27T06:26:15.552Z,1.60
2023-01-27T06:28:42.645Z,1.60
2023-01-27T06:31:15.985Z,1.60
2023-01-27T06:33:43.182Z,1.60
2023-01-27T06:36:15.080Z,1.60
2023-01-27T06:38:42.673Z,1.60
2023-01-27T06:41:09.635Z,1.60
2023-01-27T06:43:36.578Z,1.60
2023-01-27T06:46:05.754Z,1.60
2023-01-27T06:48:33.160Z,1.60
2023-01-27T06:50:59.913Z,1.60
2023-01-27T06:53:26.745Z,1.60
2023-01-27T06:56:00.876Z,1.60
2023-01-27T06:58:28.303Z,1.60
2023-01-27T07:00:55.642Z,1.60
2023-01-27T07:03:22.648Z,1.60
2023-01-27T07:05:49.508Z,2.10
2023-01-27T07:08:16.206Z,1.60
2023-01-27T07:10:42.823Z,1.60
2023-01-27T07:13:12.491Z,1.50
2023-01-27T07:15:39.906Z,1.60
2023-01-27T07:18:06.933Z,1.60
2023-01-27T07:20:34.463Z,1.60
2023-01-27T07:23:05.681Z,1.60
2023-01-27T07:25:34.599Z,1.60
2023-01-27T07:28:03.235Z,1.60
2023-01-27T07:30:30.456Z,1.60
2023-01-27T07:33:06.953Z,1.60
2023-01-27T07:35:33.914Z,1.60
2023-01-27T07:38:00.638Z,1.60
2023-01-27T07:40:27.272Z,1.60
2023-01-27T07:42:53.926Z,1.60
2023-01-27T07:45:20.529Z,1.60
2023-01-27T07:47:50.426Z,1.60
2023-01-27T07:50:17.230Z,1.70
2023-01-27T07:52:43.835Z,1.70
2023-01-27T07:55:10.630Z,1.70
2023-01-27T07:57:37.348Z,1.70
2023-01-27T08:00:05.678Z,1.80
2023-01-27T08:02:32.387Z,1.70
2023-01-27T08:04:58.984Z,1.80
2023-01-27T08:07:25.613Z,1.80
2023-01-27T08:09:54.309Z,1.90
2023-01-27T08:12:20.903Z,1.80
2023-01-27T08:14:47.489Z,1.90
2023-01-27T08:17:14.194Z,1.90
2023-01-27T08:19:40.761Z,1.90
2023-01-27T08:22:07.305Z,1.90
2023-01-27T08:24:34.034Z,1.90
2023-01-27T08:27:08.256Z,1.90
2023-01-27T08:29:35.106Z,2.00
2023-01-27T08:32:04.903Z,2.00
2023-01-27T08:34:31.820Z,2.00
2023-01-27T08:36:58.632Z,2.00
2023-01-27T08:39:25.376Z,2.00
2023-01-27T08:41:52.181Z,2.00
2023-01-27T08:44:18.982Z,2.00
2023-01-27T08:46:45.821Z,2.10
2023-01-27T08:49:15.466Z,2.00
2023-01-27T08:51:42.929Z,2.10
2023-01-27T08:54:09.814Z,2.10
2023-01-27T08:56:36.511Z,2.10
2023-01-27T08:59:03.117Z,2.20
2023-01-27T09:01:29.853Z,2.10
2023-01-27T09:03:56.974Z,2.20
2023-01-27T09:06:23.591Z,2.20
2023-01-27T09:09:11.223Z,2.20
2023-01-27T09:11:44.527Z,2.30
2023-01-27T09:14:11.543Z,2.30
2023-01-27T09:16:38.189Z,2.30
2023-01-27T09:19:04.831Z,2.30
2023-01-27T09:21:31.803Z,2.30
2023-01-27T09:23:58.504Z,2.40
2023-01-27T09:26:25.378Z,2.40
2023-01-27T09:28:52.094Z,2.40
2023-01-27T09:31:18.774Z,2.40
2023-01-27T09:33:45.502Z,2.30
2023-01-27T09:36:15.555Z,2.30
2023-01-27T09:39:02.796Z,2.40
2023-01-27T09:41:55.300Z,2.40
2023-01-27T09:45:04.589Z,2.50
2023-01-27T09:48:18.037Z,2.60
2023-01-27T09:51:21.625Z,2.60
2023-01-27T09:54:06.260Z,2.60
2023-01-27T09:56:48.176Z,2.60
2023-01-27T09:59:34.842Z,2.60
2023-01-27T10:02:51.064Z,2.70
2023-01-27T10:06:06.040Z,2.90
2023-01-27T10:08:51.733Z,2.90
2023-01-27T10:11:24.312Z,2.90
2023-01-27T10:13:57.979Z,2.90
2023-01-27T10:16:58.531Z,3.00
2023-01-27T10:19:41.753Z,3.00
2023-01-27T10:22:43.532Z,3.10
2023-01-27T10:25:39.017Z,3.10
2023-01-27T10:28:18.313Z,3.10
2023-01-27T10:31:09.207Z,3.20
2023-01-27T10:33:55.243Z,3.10
2023-01-27T10:37:12.286Z,3.20
2023-01-27T10:39:54.547Z,3.20
2023-01-27T10:42:54.364Z,3.10
2023-01-27T10:45:35.800Z,3.10
2023-01-27T10:48:22.804Z,3.00
2023-01-27T10:51:08.704Z,3.10
2023-01-27T10:53:57.315Z,3.30
2023-01-27T10:56:36.253Z,3.50
2023-01-27T10:59:39.703Z,3.60
2023-01-27T11:02:09.467Z,3.70
2023-01-27T11:04:46.888Z,3.60
2023-01-27T11:07:19.279Z,3.70
2023-01-27T11:10:18.882Z,3.60
2023-01-27T11:12:51.793Z,3.60
2023-01-27T11:15:33.608Z,3.40
2023-01-27T11:18:15.288Z,3.30
2023-01-27T11:20:47.963Z,3.30
2023-01-27T11:23:27.537Z,3.30
2023-01-27T11:26:23.660Z,3.10
2023-01-27T11:29:23.959Z,3.00
2023-01-27T11:32:00.473Z,2.80
2023-01-27T11:35:10.100Z,3.20
2023-01-27T11:37:45.821Z,3.20
2023-01-27T11:40:28.755Z,3.10
2023-01-27T11:43:00.180Z,3.10
2023-01-27T11:45:32.171Z,3.20
2023-01-27T11:48:01.667Z,3.20
2023-01-27T11:50:34.153Z,3.20
2023-01-27T11:53:16.827Z,3.00
2023-01-27T11:55:51.158Z,3.00
2023-01-27T11:58:24.896Z,2.90
2023-01-27T12:00:57.534Z,3.00
2023-01-27T12:03:51.141Z,3.00
2023-01-27T12:06:54.637Z,3.00
2023-01-27T12:09:40.790Z,3.10
2023-01-27T12:12:26.852Z,3.10
2023-01-27T12:14:59.283Z,3.20
2023-01-27T12:17:42.026Z,3.20
2023-01-27T12:20:37.143Z,3.10
2023-01-27T12:23:19.014Z,3.20
2023-01-27T12:26:09.119Z,3.30
2023-01-27T12:28:52.398Z,3.30
2023-01-27T12:31:27.476Z,3.40
2023-01-27T12:34:05.858Z,3.50
2023-01-27T12:36:44.266Z,3.50
2023-01-27T12:40:05.475Z,3.60
2023-01-27T12:42:38.052Z,3.60
2023-01-27T12:45:29.846Z,3.60
2023-01-27T12:48:16.736Z,3.50
2023-01-27T12:50:52.516Z,3.50
2023-01-27T12:53:22.580Z,3.50
2023-01-27T12:56:10.456Z,3.40
2023-01-27T12:58:46.177Z,3.40
2023-01-27T13:01:31.702Z,3.30
2023-01-27T13:04:04.608Z,3.40
2023-01-27T13:06:47.484Z,3.30
2023-01-27T13:09:55.572Z,3.40
2023-01-27T13:12:30.504Z,3.50
2023-01-27T13:15:06.413Z,3.40
2023-01-27T13:17:51.131Z,3.40
2023-01-27T13:20:44.111Z,3.40
2023-01-27T13:23:22.706Z,3.30
2023-01-27T13:25:58.533Z,3.40
2023-01-27T13:28:53.600Z,3.40
2023-01-27T13:31:35.810Z,3.30
2023-01-27T13:34:21.380Z,3.20
2023-01-27T13:37:02.429Z,3.20
2023-01-27T13:39:56.937Z,3.20
2023-01-27T13:42:29.173Z,3.20
2023-01-27T13:45:16.926Z,3.20
2023-01-27T13:48:05.792Z,3.30
2023-01-27T13:50:41.955Z,3.20
2023-01-27T13:53:13.670Z,3.30
2023-01-27T13:56:10.367Z,3.40
2023-01-27T13:58:58.786Z,3.50
2023-01-27T14:01:57.003Z,3.50
2023-01-27T14:04:53.441Z,3.40
2023-01-27T14:07:48.517Z,3.40
2023-01-27T14:11:01.788Z,3.40
2023-01-27T14:13:47.132Z,3.40
2023-01-27T14:17:26.454Z,3.40
2023-01-27T14:20:20.547Z,3.40
2023-01-27T14:23:16.805Z,3.40
2023-01-27T14:25:45.989Z,3.30
2023-01-27T14:28:51.493Z,3.30
2023-01-27T14:31:24.183Z,3.40
2023-01-27T14:34:42.861Z,3.30
2023-01-27T14:37:23.827Z,3.30
2023-01-27T14:40:32.391Z,3.30
2023-01-27T14:43:19.603Z,3.30
2023-01-27T14:46:14.203Z,3.30
2023-01-27T14:48:56.828Z,3.30
2023-01-27T14:51:45.389Z,3.30
2023-01-27T14:54:46.361Z,3.30
2023-01-27T14:57:27.248Z,3.30
2023-01-27T15:00:25.223Z,3.30
2023-01-27T15:03:51.441Z,3.30
2023-01-27T15:06:55.009Z,3.20
2023-01-27T15:09:41.749Z,3.30
2023-01-27T15:12:48.032Z,3.30
2023-01-27T15:15:51.461Z,3.30
2023-01-27T15:18:51.895Z,3.30
2023-01-27T15:21:51.233Z,3.20
2023-01-27T15:25:19.692Z,3.20
2023-01-27T15:27:48.721Z,3.30
2023-01-27T15:30:34.574Z,3.30
2023-01-27T15:33:01.811Z,3.30
2023-01-27T15:35:36.101Z,3.30
2023-01-27T15:38:07.711Z,3.20
2023-01-27T15:40:57.678Z,3.30
2023-01-27T15:43:25.389Z,3.20
2023-01-27T15:45:56.511Z,3.20
2023-01-27T15:48:32.883Z,3.20
2023-01-27T15:51:15.455Z,3.20
2023-01-27T15:53:47.931Z,3.20
2023-01-27T15:56:14.563Z,3.20
2023-01-27T15:58:46.127Z,3.20
2023-01-27T16:01:42.734Z,3.10
2023-01-27T16:04:23.337Z,3.10
2023-01-27T16:07:03.877Z,3.10
2023-01-27T16:09:38.278Z,3.10
2023-01-27T16:12:26.907Z,3.10
2023-01-27T16:15:15.524Z,3.10
2023-01-27T16:18:06.950Z,3.10
2023-01-27T16:21:03.094Z,3.10
2023-01-27T16:23:52.891Z,3.10
2023-01-27T16:26:56.570Z,3.10
2023-01-27T16:29:37.334Z,3.10
2023-01-27T16:32:17.226Z,3.10
2023-01-27T16:34:55.735Z,3.00
2023-01-27T16:37:30.653Z,3.00
2023-01-27T16:40:20.023Z,3.00
2023-01-27T16:43:02.379Z,3.00
2023-01-27T16:45:41.575Z,3.00
2023-01-27T16:48:27.464Z,3.00
2023-01-27T16:51:14.881Z,2.90
2023-01-27T16:53:50.300Z,3.00
2023-01-27T16:56:25.286Z,3.00
2023-01-27T16:58:59.935Z,2.90
2023-01-27T17:01:53.697Z,2.90
2023-01-27T17:04:29.146Z,2.90
2023-01-27T17:07:13.102Z,3.00
2023-01-27T17:09:43.241Z,2.90
2023-01-27T17:12:29.134Z,2.90
2023-01-27T17:14:57.555Z,2.80
2023-01-27T17:17:26.877Z,2.80
2023-01-27T17:20:02.107Z,2.90
2023-01-27T17:22:41.089Z,2.80
2023-01-27T17:25:34.608Z,2.90
2023-01-27T17:28:07.195Z,2.90
2023-01-27T17:30:39.529Z,2.80
2023-01-27T17:33:08.597Z,2.90
2023-01-27T17:35:40.569Z,2.90
2023-01-27T17:38:20.360Z,2.80
2023-01-27T17:40:50.572Z,2.80
2023-01-27T17:43:37.309Z,2.80
2023-01-27T17:46:40.182Z,2.80
2023-01-27T17:49:17.073Z,2.80
2023-01-27T17:51:49.127Z,2.80
2023-01-27T17:54:29.994Z,2.80
2023-01-27T17:57:02.330Z,2.80
2023-01-27T17:59:29.258Z,2.80
2023-01-27T18:02:02.859Z,2.80
2023-01-27T18:04:39.790Z,2.80
2023-01-27T18:07:09.972Z,2.80
2023-01-27T18:09:52.108Z,2.70
2023-01-27T18:12:32.571Z,2.80
2023-01-27T18:15:48.866Z,2.80
2023-01-27T18:18:27.347Z,2.80
2023-01-27T18:21:09.274Z,2.70
2023-01-27T18:23:57.554Z,2.70
2023-01-27T18:26:41.181Z,2.70
2023-01-27T18:29:22.562Z,2.70
2023-01-27T18:32:13.671Z,2.70
2023-01-27T18:34:54.865Z,2.70
2023-01-27T18:37:32.837Z,2.70
2023-01-27T18:40:02.013Z,2.70
2023-01-27T18:42:30.887Z,2.60
2023-01-27T18:44:57.785Z,2.70
2023-01-27T18:47:34.795Z,2.60
2023-01-27T18:50:12.808Z,2.70
2023-01-27T18:52:40.134Z,2.70
2023-01-27T18:55:20.365Z,2.70
2023-01-27T18:57:52.652Z,2.70
2023-01-27T19:00:25.965Z,2.70
2023-01-27T19:02:56.995Z,2.70
2023-01-27T19:05:28.847Z,2.70
2023-01-27T19:07:55.720Z,2.70
2023-01-27T19:10:32.253Z,2.70
2023-01-27T19:13:02.025Z,2.60
2023-01-27T19:15:35.364Z,2.70
2023-01-27T19:18:15.749Z,2.70
2023-01-27T19:20:42.993Z,2.70
2023-01-27T19:23:14.464Z,2.70
2023-01-27T19:25:42.761Z,2.70
2023-01-27T19:28:28.011Z,2.70
2023-01-27T19:30:54.750Z,2.70
2023-01-27T19:33:24.248Z,2.60
2023-01-27T19:36:00.615Z,2.60
2023-01-27T19:38:29.539Z,2.60
2023-01-27T19:40:56.167Z,2.60
2023-01-27T19:43:22.965Z,2.60
2023-01-27T19:45:50.812Z,2.60
2023-01-27T19:48:21.070Z,2.60
2023-01-27T19:50:48.588Z,2.60
2023-01-27T19:53:17.213Z,2.60
2023-01-27T19:55:46.708Z,2.60
2023-01-27T19:58:24.936Z,2.60
2023-01-27T20:00:52.840Z,2.50
2023-01-27T20:03:20.096Z,2.50
2023-01-27T20:05:47.520Z,2.50
2023-01-27T20:08:16.951Z,2.50
2023-01-27T20:10:44.159Z,2.50
2023-01-27T20:13:19.104Z,2.50
2023-01-27T20:15:46.721Z,2.60
2023-01-27T20:18:15.708Z,2.60
2023-01-27T20:20:44.021Z,2.60
2023-01-27T20:23:19.994Z,2.50
2023-01-27T20:25:46.576Z,2.50
2023-01-27T20:28:13.158Z,2.50
2023-01-27T20:30:41.868Z,2.50
2023-01-27T20:33:10.765Z,2.50
2023-01-27T20:35:42.563Z,2.50
2023-01-27T20:38:09.219Z,2.50
2023-01-27T20:40:35.880Z,2.60
2023-01-27T20:43:02.517Z,2.50
2023-01-27T20:45:29.175Z,2.60
2023-01-27T20:47:56.025Z,2.60
2023-01-27T20:50:26.331Z,2.60
2023-01-27T20:52:53.425Z,2.60
2023-01-27T20:55:20.114Z,2.60
2023-01-27T20:57:47.879Z,2.60
2023-01-27T21:00:21.039Z,2.50
2023-01-27T21:02:48.484Z,2.50
2023-01-27T21:05:15.835Z,2.50
2023-01-27T21:07:42.636Z,2.50
2023-01-27T21:10:11.923Z,2.50
2023-01-27T21:12:38.623Z,2.50
2023-01-27T21:15:09.387Z,2.50
2023-01-27T21:17:36.180Z,2.50
2023-01-27T21:20:04.356Z,2.40
2023-01-27T21:22:31.007Z,2.40
2023-01-27T21:24:57.630Z,2.40
2023-01-27T21:27:24.657Z,2.30
2023-01-27T21:29:52.661Z,2.30
2023-01-27T21:32:19.248Z,2.30
2023-01-27T21:34:45.846Z,2.30
2023-01-27T21:37:12.518Z,2.30
2023-01-27T21:39:39.165Z,2.30
2023-01-27T21:42:05.729Z,2.20
2023-01-27T21:44:50.846Z,2.20
2023-01-27T21:47:18.994Z,2.20
2023-01-27T21:50:02.751Z,2.20
2023-01-27T21:52:44.493Z,2.20
2023-01-27T21:55:15.704Z,2.20
2023-01-27T21:57:45.547Z,2.20
2023-01-27T22:00:15.307Z,2.20
2023-01-27T22:02:43.039Z,2.10
2023-01-27T22:05:11.359Z,2.10
2023-01-27T22:07:38.384Z,2.10
2023-01-27T22:10:17.765Z,2.10
2023-01-27T22:12:45.641Z,2.10
2023-01-27T22:15:15.498Z,2.10
2023-01-27T22:17:43.955Z,2.10
2023-01-27T22:20:15.376Z,2.10
2023-01-27T22:22:45.782Z,2.10
2023-01-27T22:25:15.765Z,2.20
2023-01-27T22:27:44.842Z,2.20
2023-01-27T22:30:18.504Z,2.10
2023-01-27T22:32:46.854Z,2.10
2023-01-27T22:35:15.873Z,2.20
2023-01-27T22:37:43.988Z,2.20
2023-01-27T22:40:12.281Z,2.20
2023-01-27T22:42:40.073Z,2.20
2023-01-27T22:45:09.005Z,2.20
2023-01-27T22:47:36.067Z,2.20
2023-01-27T22:50:02.711Z,2.20
2023-01-27T22:52:29.540Z,2.10
2023-01-27T22:54:56.147Z,2.10
2023-01-27T22:57:23.395Z,2.10
2023-01-27T22:59:50.014Z,2.10
2023-01-27T23:02:16.626Z,2.10
2023-01-27T23:04:43.218Z,2.10
2023-01-27T23:07:12.047Z,2.10
2023-01-27T23:09:38.617Z,2.10
2023-01-27T23:12:05.430Z,2.00
2023-01-27T23:14:32.009Z,2.00
2023-01-27T23:16:58.810Z,2.00
2023-01-27T23:19:25.471Z,2.00
2023-01-27T23:21:52.054Z,2.00
2023-01-27T23:24:18.696Z,2.00
2023-01-27T23:26:45.403Z,2.00
2023-01-27T23:29:24.205Z,2.00
2023-01-27T23:31:52.820Z,2.00
2023-01-27T23:34:20.014Z,2.00
2023-01-27T23:36:48.234Z,1.90
2023-01-27T23:39:16.323Z,1.90
2023-01-27T23:41:42.915Z,1.80
2023-01-27T23:44:11.295Z,1.70
2023-01-27T23:46:38.177Z,1.70
2023-01-27T23:49:04.854Z,1.70
2023-01-27T23:51:31.686Z,1.60
2023-01-27T23:53:58.317Z,1.60
2023-01-27T23:56:24.896Z,1.50
2023-01-27T23:58:51.466Z,1.60
