createdAt,value
2019-01-05T00:00:34.302Z,4.70
2019-01-05T00:03:27.235Z,4.70
2019-01-05T00:06:12.593Z,4.70
2019-01-05T00:09:05.305Z,4.80
2019-01-05T00:12:04.067Z,4.80
2019-01-05T00:14:51.048Z,4.80
2019-01-05T00:17:36.948Z,4.80
2019-01-05T00:20:38.840Z,4.80
2019-01-05T00:23:24.978Z,5.00
2019-01-05T00:26:17.972Z,4.80
2019-01-05T00:29:03.423Z,4.90
2019-01-05T00:31:50.400Z,4.70
2019-01-05T00:34:52.015Z,4.70
2019-01-05T00:37:46.509Z,4.70
2019-01-05T00:40:39.668Z,4.80
2019-01-05T00:43:42.521Z,4.80
2019-01-05T00:46:42.720Z,4.80
2019-01-05T00:49:49.664Z,4.80
2019-01-05T00:52:52.483Z,5.00
2019-01-05T00:55:42.948Z,5.00
2019-01-05T00:58:31.508Z,4.90
2019-01-05T01:01:17.430Z,4.80
2019-01-05T01:04:15.060Z,4.80
2019-01-05T01:07:05.183Z,4.80
2019-01-05T01:09:52.690Z,5.00
2019-01-05T01:12:51.668Z,4.90
2019-01-05T01:15:51.176Z,4.80
2019-01-05T01:18:38.184Z,4.70
2019-01-05T01:21:13.944Z,4.60
2019-01-05T01:24:20.620Z,4.60
2019-01-05T01:27:10.650Z,4.70
2019-01-05T01:29:55.132Z,4.70
2019-01-05T01:32:40.641Z,4.80
2019-01-05T01:35:25.881Z,4.80
2019-01-05T01:38:36.893Z,4.90
2019-01-05T01:41:33.120Z,4.90
2019-01-05T01:44:17.909Z,4.90
2019-01-05T01:47:03.476Z,4.90
2019-01-05T01:49:47.624Z,4.90
2019-01-05T01:52:35.289Z,5.00
2019-01-05T01:55:22.077Z,5.00
2019-01-05T01:58:07.641Z,5.00
2019-01-05T02:01:00.707Z,4.90
2019-01-05T02:03:43.624Z,5.00
2019-01-05T02:06:31.348Z,5.00
2019-01-05T02:09:32.225Z,5.10
2019-01-05T02:12:21.721Z,5.00
2019-01-05T02:15:13.505Z,5.10
2019-01-05T02:18:05.680Z,5.00
2019-01-05T02:21:17.580Z,5.00
2019-01-05T02:24:30.455Z,5.00
2019-01-05T02:28:00.370Z,5.00
2019-01-05T02:31:42.130Z,4.90
2019-01-05T02:34:45.386Z,4.90
2019-01-05T02:38:05.780Z,4.90
2019-01-05T02:41:26.040Z,4.80
2019-01-05T02:44:54.720Z,4.70
2019-01-05T02:48:17.937Z,4.90
2019-01-05T02:51:41.260Z,4.90
2019-01-05T02:55:11.744Z,4.80
2019-01-05T02:58:36.076Z,4.80
2019-01-05T03:01:52.796Z,4.70
2019-01-05T03:05:21.864Z,4.70
2019-01-05T03:08:45.173Z,4.70
2019-01-05T03:12:26.420Z,4.70
2019-01-05T03:16:10.295Z,4.70
2019-01-05T03:19:13.116Z,4.60
2019-01-05T03:22:43.748Z,4.70
2019-01-05T03:26:26.668Z,4.80
2019-01-05T03:29:41.886Z,4.70
2019-01-05T03:32:58.008Z,4.80
2019-01-05T03:36:10.596Z,4.60
2019-01-05T03:39:33.832Z,4.50
2019-01-05T03:43:02.567Z,4.40
2019-01-05T03:46:45.474Z,4.30
2019-01-05T03:50:22.948Z,4.30
2019-01-05T03:54:05.800Z,4.30
2019-01-05T03:57:23.688Z,4.30
2019-01-05T04:01:01.390Z,4.30
2019-01-05T04:04:18.360Z,4.40
2019-01-05T04:07:53.709Z,4.30
2019-01-05T04:11:27.111Z,4.30
2019-01-05T04:15:09.380Z,4.30
2019-01-05T04:18:35.696Z,4.40
2019-01-05T04:21:47.161Z,4.40
2019-01-05T04:25:10.824Z,4.20
2019-01-05T04:29:00.628Z,4.10
2019-01-05T04:32:32.068Z,4.10
2019-01-05T04:36:36.537Z,4.00
2019-01-05T04:40:01.649Z,4.00
2019-01-05T04:43:53.817Z,3.80
2019-01-05T04:47:34.018Z,3.90
2019-01-05T04:50:42.363Z,3.80
2019-01-05T04:54:25.296Z,4.00
2019-01-05T04:57:47.313Z,3.90
2019-01-05T05:01:11.909Z,3.90
2019-01-05T05:04:40.113Z,3.90
2019-01-05T05:08:07.203Z,3.90
2019-01-05T05:11:34.193Z,3.80
2019-01-05T05:15:10.425Z,3.80
2019-01-05T05:18:31.233Z,3.70
2019-01-05T05:21:53.640Z,3.80
2019-01-05T05:25:46.168Z,3.80
2019-01-05T05:29:09.975Z,3.80
2019-01-05T05:32:49.425Z,3.70
2019-01-05T05:36:20.120Z,3.70
2019-01-05T05:39:52.517Z,3.70
2019-01-05T05:43:14.288Z,3.60
2019-01-05T05:46:32.576Z,3.70
2019-01-05T05:49:59.564Z,3.60
2019-01-05T05:53:44.233Z,3.60
2019-01-05T05:57:20.813Z,3.60
2019-01-05T06:00:44.039Z,3.60
2019-01-05T06:04:22.486Z,3.60
2019-01-05T06:07:51.487Z,3.60
2019-01-05T06:11:19.191Z,3.60
2019-01-05T06:14:45.836Z,3.60
2019-01-05T06:17:54.623Z,3.70
2019-01-05T06:21:30.756Z,3.60
2019-01-05T06:24:44.263Z,3.60
2019-01-05T06:28:07.636Z,3.70
2019-01-05T06:31:04.631Z,3.60
2019-01-05T06:34:33.772Z,3.70
2019-01-05T06:37:52.307Z,3.70
2019-01-05T06:41:43.298Z,3.70
2019-01-05T06:45:12.672Z,3.70
2019-01-05T06:48:36.633Z,3.70
2019-01-05T06:52:20.156Z,3.70
2019-01-05T06:55:47.744Z,3.90
2019-01-05T06:59:08.045Z,3.90
2019-01-05T07:02:31.975Z,3.80
2019-01-05T07:05:56.296Z,3.90
2019-01-05T07:09:22.933Z,3.90
2019-01-05T07:13:00.571Z,4.00
2019-01-05T07:16:37.853Z,3.80
2019-01-05T07:20:29.584Z,4.00
2019-01-05T07:24:06.518Z,3.90
2019-01-05T07:27:42.833Z,3.90
2019-01-05T07:31:05.276Z,3.90
2019-01-05T07:34:32.384Z,3.80
2019-01-05T07:38:13.136Z,3.80
2019-01-05T07:41:41.805Z,3.80
2019-01-05T07:45:08.548Z,3.80
2019-01-05T07:48:30.303Z,3.80
2019-01-05T07:52:03.289Z,4.00
2019-01-05T07:55:43.261Z,4.00
2019-01-05T07:59:14.033Z,4.00
2019-01-05T08:02:39.714Z,4.00
2019-01-05T08:06:16.025Z,4.00
2019-01-05T08:09:45.237Z,4.00
2019-01-05T08:13:37.227Z,4.00
2019-01-05T08:17:16.069Z,3.90
2019-01-05T08:20:45.628Z,3.90
2019-01-05T08:24:18.588Z,4.00
2019-01-05T08:27:39.485Z,4.00
2019-01-05T08:31:01.504Z,4.00
2019-01-05T08:34:19.148Z,4.10
2019-01-05T08:37:42.185Z,4.10
2019-01-05T08:41:00.805Z,4.30
2019-01-05T08:44:40.206Z,4.30
2019-01-05T08:48:32.880Z,4.40
2019-01-05T08:51:57.043Z,4.30
2019-01-05T08:55:48.629Z,4.40
2019-01-05T08:59:22.756Z,4.50
2019-01-05T09:03:15.552Z,4.50
2019-01-05T09:07:04.415Z,4.50
2019-01-05T09:10:29.965Z,4.50
2019-01-05T09:14:12.981Z,4.50
2019-01-05T09:18:08.618Z,4.60
2019-01-05T09:21:55.376Z,4.50
2019-01-05T09:25:36.196Z,4.50
2019-01-05T09:29:39.488Z,4.50
2019-01-05T09:33:25.072Z,4.50
2019-01-05T09:37:19.377Z,4.70
2019-01-05T09:41:07.161Z,4.80
2019-01-05T09:44:22.933Z,5.00
2019-01-05T09:48:20.840Z,4.90
2019-01-05T09:52:05.094Z,5.00
2019-01-05T09:55:33.245Z,5.00
2019-01-05T09:58:57.437Z,5.10
2019-01-05T10:02:24.069Z,5.10
2019-01-05T10:05:43.786Z,5.00
2019-01-05T10:09:05.767Z,4.90
2019-01-05T10:12:27.144Z,4.80
2019-01-05T10:15:41.173Z,4.80
2019-01-05T10:19:02.757Z,4.90
2019-01-05T10:22:31.913Z,5.00
2019-01-05T10:26:01.900Z,5.10
2019-01-05T10:29:19.057Z,5.30
2019-01-05T10:32:55.681Z,5.40
2019-01-05T10:36:49.024Z,5.70
2019-01-05T10:40:19.917Z,5.90
2019-01-05T10:43:53.196Z,6.10
2019-01-05T10:47:26.960Z,6.20
2019-01-05T10:50:57.168Z,6.30
2019-01-05T10:54:14.643Z,6.30
2019-01-05T10:57:50.316Z,6.40
2019-01-05T11:01:03.163Z,6.40
2019-01-05T11:04:58.507Z,6.40
2019-01-05T11:08:32.172Z,6.50
2019-01-05T11:12:21.912Z,6.60
2019-01-05T11:16:05.470Z,6.60
2019-01-05T11:19:29.276Z,6.60
2019-01-05T11:22:45.811Z,6.60
2019-01-05T11:26:14.707Z,6.50
2019-01-05T11:29:37.778Z,6.60
2019-01-05T11:33:17.260Z,6.50
2019-01-05T11:36:43.105Z,6.60
2019-01-05T11:40:10.120Z,6.50
2019-01-05T11:43:31.411Z,6.50
2019-01-05T11:47:06.088Z,6.60
2019-01-05T11:50:39.053Z,6.80
2019-01-05T11:54:14.365Z,7.00
2019-01-05T11:57:43.090Z,7.00
2019-01-05T12:01:14.482Z,6.90
2019-01-05T12:04:36.575Z,7.00
2019-01-05T12:08:15.873Z,7.10
2019-01-05T12:11:15.084Z,7.20
2019-01-05T12:14:23.349Z,7.40
2019-01-05T12:17:53.160Z,7.40
2019-01-05T12:21:00.764Z,7.50
2019-01-05T12:24:59.916Z,7.60
2019-01-05T12:28:32.361Z,7.60
2019-01-05T12:32:02.604Z,7.60
2019-01-05T12:35:16.697Z,7.60
2019-01-05T12:38:28.841Z,7.60
2019-01-05T12:42:08.076Z,7.70
2019-01-05T12:45:26.025Z,7.70
2019-01-05T12:49:03.568Z,7.70
2019-01-05T12:52:41.632Z,7.60
2019-01-05T12:56:20.928Z,7.70
2019-01-05T13:00:12.862Z,7.80
2019-01-05T13:03:45.909Z,7.70
2019-01-05T13:07:15.546Z,7.70
2019-01-05T13:10:42.069Z,7.70
2019-01-05T13:13:58.845Z,7.70
2019-01-05T13:17:43.875Z,7.80
2019-01-05T13:21:10.758Z,7.90
2019-01-05T13:24:35.621Z,7.80
2019-01-05T13:27:50.592Z,7.80
2019-01-05T13:31:19.820Z,7.70
2019-01-05T13:34:45.861Z,7.80
2019-01-05T13:38:16.708Z,7.70
2019-01-05T13:41:45.479Z,7.70
2019-01-05T13:45:14.420Z,7.70
2019-01-05T13:48:34.120Z,7.80
2019-01-05T13:51:59.566Z,7.80
2019-01-05T13:54:38.800Z,7.80
2019-01-05T13:57:24.953Z,7.70
2019-01-05T14:00:10.391Z,7.70
2019-01-05T14:03:00.445Z,7.70
2019-01-05T14:05:45.034Z,7.70
2019-01-05T14:08:31.102Z,7.70
2019-01-05T14:11:16.692Z,7.70
2019-01-05T14:14:12.003Z,7.80
2019-01-05T14:17:10.996Z,7.80
2019-01-05T14:19:56.271Z,7.80
2019-01-05T14:22:42.680Z,7.90
2019-01-05T14:25:31.860Z,7.80
2019-01-05T14:28:16.878Z,7.80
2019-01-05T14:31:02.426Z,7.70
2019-01-05T14:33:49.305Z,7.70
2019-01-05T14:36:37.344Z,7.70
2019-01-05T14:39:21.310Z,7.80
2019-01-05T14:42:12.013Z,7.70
2019-01-05T14:44:57.528Z,7.80
2019-01-05T14:47:42.583Z,7.80
2019-01-05T14:50:27.620Z,7.80
2019-01-05T14:53:20.800Z,7.80
2019-01-05T14:56:13.293Z,7.70
2019-01-05T14:59:18.488Z,7.70
2019-01-05T15:02:08.847Z,7.70
2019-01-05T15:05:11.436Z,7.60
2019-01-05T15:08:01.739Z,7.70
2019-01-05T15:11:03.212Z,7.70
2019-01-05T15:14:07.894Z,7.60
2019-01-05T15:17:12.474Z,7.60
2019-01-05T15:20:01.925Z,7.60
2019-01-05T15:22:54.650Z,7.60
2019-01-05T15:25:40.090Z,7.60
2019-01-05T15:28:39.037Z,7.60
2019-01-05T15:31:24.848Z,7.60
2019-01-05T15:34:27.924Z,7.60
2019-01-05T15:37:13.764Z,7.60
2019-01-05T15:40:00.815Z,7.50
2019-01-05T15:42:46.915Z,7.50
2019-01-05T15:45:32.584Z,7.60
2019-01-05T15:48:18.682Z,7.60
2019-01-05T15:51:11.253Z,7.60
2019-01-05T15:54:01.240Z,7.60
2019-01-05T15:56:51.513Z,7.50
2019-01-05T15:59:36.326Z,7.40
2019-01-05T16:02:38.666Z,7.40
2019-01-05T16:05:40.956Z,7.40
2019-01-05T16:08:34.296Z,7.60
2019-01-05T16:11:33.050Z,7.60
2019-01-05T16:14:20.049Z,7.60
2019-01-05T16:17:05.591Z,7.60
2019-01-05T16:19:51.276Z,7.60
2019-01-05T16:22:37.576Z,7.60
2019-01-05T16:25:24.901Z,7.50
2019-01-05T16:28:10.217Z,7.60
2019-01-05T16:30:53.924Z,7.60
2019-01-05T16:33:39.889Z,7.50
2019-01-05T16:36:33.208Z,7.50
2019-01-05T16:39:18.737Z,7.50
2019-01-05T16:42:04.669Z,7.60
2019-01-05T16:44:57.228Z,7.60
2019-01-05T16:47:43.809Z,7.50
2019-01-05T16:50:33.569Z,7.50
2019-01-05T16:53:17.594Z,7.60
2019-01-05T16:56:04.897Z,7.60
2019-01-05T16:58:55.331Z,7.70
2019-01-05T17:01:38.060Z,7.70
2019-01-05T17:04:37.516Z,7.60
2019-01-05T17:07:24.936Z,7.60
2019-01-05T17:10:03.429Z,7.70
2019-01-05T17:12:48.737Z,7.70
2019-01-05T17:15:35.445Z,7.80
2019-01-05T17:18:36.553Z,7.70
2019-01-05T17:21:22.392Z,7.70
2019-01-05T17:24:06.490Z,7.60
2019-01-05T17:26:45.225Z,7.60
2019-01-05T17:29:31.520Z,7.60
2019-01-05T17:32:31.123Z,7.60
2019-01-05T17:35:27.012Z,7.60
2019-01-05T17:38:07.906Z,7.70
2019-01-05T17:40:47.003Z,7.70
2019-01-05T17:43:43.061Z,7.70
2019-01-05T17:46:22.520Z,7.70
2019-01-05T17:49:19.467Z,7.70
2019-01-05T17:52:05.272Z,7.70
2019-01-05T17:54:55.746Z,7.60
2019-01-05T17:57:54.992Z,7.70
2019-01-05T18:00:40.744Z,7.60
2019-01-05T18:03:33.765Z,7.60
2019-01-05T18:06:21.531Z,7.60
2019-01-05T18:09:06.904Z,7.60
2019-01-05T18:11:48.235Z,7.50
2019-01-05T18:14:33.986Z,7.50
2019-01-05T18:17:20.612Z,7.50
2019-01-05T18:23:11.999Z,7.50
2019-01-05T18:26:05.259Z,7.50
2019-01-05T18:28:50.490Z,7.50
2019-01-05T18:31:38.054Z,7.50
2019-01-05T18:34:23.380Z,7.50
2019-01-05T18:37:19.924Z,7.50
2019-01-05T18:40:10.076Z,7.50
2019-01-05T18:42:57.249Z,7.50
2019-01-05T18:45:52.943Z,7.60
2019-01-05T18:48:42.717Z,7.50
2019-01-05T18:51:20.922Z,7.60
2019-01-05T18:54:07.815Z,7.60
2019-01-05T18:56:57.505Z,7.50
2019-01-05T18:59:33.983Z,7.40
2019-01-05T19:02:27.051Z,7.40
2019-01-05T19:05:25.210Z,7.40
2019-01-05T19:08:07.358Z,7.50
2019-01-05T19:10:54.172Z,7.30
2019-01-05T19:13:40.220Z,7.40
2019-01-05T19:16:25.515Z,7.40
2019-01-05T19:19:04.259Z,7.40
2019-01-05T19:21:41.941Z,7.60
2019-01-05T19:24:34.935Z,7.50
2019-01-05T19:27:20.543Z,7.60
2019-01-05T19:30:07.943Z,7.60
2019-01-05T19:32:54.450Z,7.50
2019-01-05T19:35:50.740Z,7.60
2019-01-05T19:38:36.012Z,7.50
2019-01-05T19:41:29.492Z,7.40
2019-01-05T19:44:20.979Z,7.50
2019-01-05T19:47:10.664Z,7.50
2019-01-05T19:49:49.489Z,7.40
2019-01-05T19:52:41.904Z,7.40
2019-01-05T19:55:31.900Z,7.30
2019-01-05T19:58:17.384Z,7.30
2019-01-05T20:01:02.712Z,7.30
2019-01-05T20:03:56.768Z,7.30
2019-01-05T20:06:43.996Z,7.40
2019-01-05T20:09:27.752Z,7.40
2019-01-05T20:12:13.871Z,7.40
2019-01-05T20:15:04.101Z,7.40
2019-01-05T20:17:54.096Z,7.40
2019-01-05T20:20:39.658Z,7.50
2019-01-05T20:23:38.991Z,7.40
2019-01-05T20:26:25.971Z,7.30
2019-01-05T20:29:10.192Z,7.20
2019-01-05T20:31:51.448Z,7.40
2019-01-05T20:34:37.295Z,7.40
2019-01-05T20:37:29.809Z,7.30
2019-01-05T20:40:15.552Z,7.40
2019-01-05T20:42:56.001Z,7.50
2019-01-05T20:45:48.051Z,7.40
2019-01-05T20:48:43.960Z,7.40
2019-01-05T20:51:30.148Z,7.30
2019-01-05T20:54:12.773Z,7.40
2019-01-05T20:56:58.954Z,7.20
2019-01-05T20:59:50.771Z,7.20
2019-01-05T21:02:43.256Z,7.30
2019-01-05T21:05:28.000Z,7.30
2019-01-05T21:08:08.945Z,7.30
2019-01-05T21:10:49.001Z,7.40
2019-01-05T21:13:38.191Z,7.40
2019-01-05T21:16:28.088Z,7.30
2019-01-05T21:19:13.505Z,7.40
2019-01-05T21:22:10.083Z,7.40
2019-01-05T21:24:55.852Z,7.40
2019-01-05T21:27:42.092Z,7.40
2019-01-05T21:30:23.252Z,7.30
2019-01-05T21:33:25.785Z,7.30
2019-01-05T21:36:06.567Z,7.30
2019-01-05T21:38:51.809Z,7.40
2019-01-05T21:41:32.911Z,7.40
2019-01-05T21:44:29.805Z,7.40
2019-01-05T21:47:10.596Z,7.40
2019-01-05T21:50:04.776Z,7.50
2019-01-05T21:52:56.629Z,7.50
2019-01-05T21:55:53.584Z,7.50
2019-01-05T21:58:38.863Z,7.40
2019-01-05T22:01:25.924Z,7.40
2019-01-05T22:04:11.223Z,7.30
2019-01-05T22:06:51.914Z,7.30
2019-01-05T22:09:57.616Z,7.30
2019-01-05T22:12:47.256Z,7.20
2019-01-05T22:15:46.004Z,7.20
2019-01-05T22:18:48.264Z,7.40
2019-01-05T22:21:50.214Z,7.50
2019-01-05T22:24:31.513Z,7.40
2019-01-05T22:27:21.344Z,7.50
2019-01-05T22:30:12.069Z,7.30
2019-01-05T22:33:10.601Z,7.30
2019-01-05T22:35:57.820Z,7.20
2019-01-05T22:38:43.086Z,7.30
2019-01-05T22:41:28.081Z,7.30
2019-01-05T22:44:04.264Z,7.20
2019-01-05T22:46:49.545Z,7.40
2019-01-05T22:49:36.088Z,7.30
2019-01-05T22:52:14.027Z,7.20
2019-01-05T22:54:55.406Z,7.20
2019-01-05T22:57:42.296Z,7.20
2019-01-05T23:00:28.016Z,7.30
2019-01-05T23:03:20.946Z,7.20
2019-01-05T23:06:16.973Z,7.20
2019-01-05T23:09:10.012Z,7.20
2019-01-05T23:12:08.824Z,7.20
2019-01-05T23:15:00.948Z,7.10
2019-01-05T23:17:46.546Z,7.10
2019-01-05T23:20:30.803Z,7.10
2019-01-05T23:23:29.776Z,7.10
2019-01-05T23:26:21.397Z,7.30
2019-01-05T23:29:16.979Z,7.20
2019-01-05T23:32:02.518Z,7.30
2019-01-05T23:35:01.478Z,7.20
2019-01-05T23:37:59.817Z,7.10
2019-01-05T23:40:52.142Z,7.10
2019-01-05T23:43:40.576Z,7.20
2019-01-05T23:46:28.221Z,7.40
2019-01-05T23:49:17.876Z,7.40
2019-01-05T23:52:16.776Z,7.30
2019-01-05T23:55:03.889Z,7.30
2019-01-05T23:57:49.375Z,7.30
