createdAt,value
2018-08-22T00:01:40.708Z,15.30
2018-08-22T00:05:48.882Z,15.43
2018-08-22T00:09:57.116Z,13.90
2018-08-22T00:14:05.747Z,14.90
2018-08-22T00:18:13.999Z,15.93
2018-08-22T00:22:22.253Z,14.67
2018-08-22T00:26:31.532Z,16.40
2018-08-22T00:30:39.831Z,15.20
2018-08-22T00:34:48.038Z,16.40
2018-08-22T00:38:56.248Z,15.03
2018-08-22T00:43:05.030Z,15.30
2018-08-22T00:47:13.245Z,15.10
2018-08-22T00:51:21.494Z,15.47
2018-08-22T00:55:29.689Z,15.73
2018-08-22T00:59:38.142Z,15.10
2018-08-22T01:03:46.362Z,15.60
2018-08-22T01:07:54.637Z,16.97
2018-08-22T01:12:03.434Z,16.60
2018-08-22T01:16:11.676Z,16.70
2018-08-22T01:20:19.901Z,16.00
2018-08-22T01:24:28.107Z,15.37
2018-08-22T01:28:36.719Z,16.77
2018-08-22T01:32:44.941Z,15.40
2018-08-22T01:36:53.155Z,16.73
2018-08-22T01:41:01.669Z,15.23
2018-08-22T01:45:09.994Z,16.07
2018-08-22T01:49:18.190Z,15.30
2018-08-22T01:53:26.448Z,17.10
2018-08-22T01:57:35.253Z,16.60
2018-08-22T02:01:43.526Z,16.40
2018-08-22T02:05:51.875Z,17.37
2018-08-22T02:10:00.161Z,16.30
2018-08-22T02:14:09.673Z,16.47
2018-08-22T02:18:17.930Z,16.27
2018-08-22T02:22:26.222Z,17.20
2018-08-22T02:26:35.381Z,16.37
2018-08-22T02:30:43.669Z,16.77
2018-08-22T02:34:51.944Z,15.10
2018-08-22T02:39:00.253Z,17.57
2018-08-22T02:43:08.592Z,16.60
2018-08-22T02:47:16.838Z,17.07
2018-08-22T02:51:25.898Z,15.80
2018-08-22T02:55:34.957Z,17.37
2018-08-22T02:59:43.268Z,14.77
2018-08-22T03:03:51.510Z,16.00
2018-08-22T03:07:59.783Z,16.27
2018-08-22T03:12:08.188Z,16.33
2018-08-22T03:16:16.430Z,16.40
2018-08-22T03:20:24.735Z,15.97
2018-08-22T03:24:33.520Z,15.87
2018-08-22T03:28:41.803Z,16.27
2018-08-22T03:32:50.059Z,14.87
2018-08-22T03:36:58.363Z,15.87
2018-08-22T03:41:06.798Z,15.70
2018-08-22T03:45:15.045Z,15.83
2018-08-22T03:49:23.279Z,15.60
2018-08-22T03:53:32.823Z,13.83
2018-08-22T03:57:41.431Z,15.17
2018-08-22T04:01:49.677Z,15.83
2018-08-22T04:05:57.939Z,13.90
2018-08-22T04:10:06.600Z,15.67
2018-08-22T04:14:14.853Z,15.00
2018-08-22T04:18:23.143Z,13.97
2018-08-22T04:22:31.727Z,15.70
2018-08-22T04:26:40.107Z,14.60
2018-08-22T04:30:48.469Z,13.80
2018-08-22T04:34:56.820Z,13.90
2018-08-22T04:39:06.700Z,13.43
2018-08-22T04:43:14.949Z,13.80
2018-08-22T04:47:23.250Z,13.60
2018-08-22T04:51:31.520Z,13.77
2018-08-22T04:55:39.883Z,12.90
2018-08-22T04:59:48.151Z,12.47
2018-08-22T05:03:56.459Z,11.90
2018-08-22T05:08:11.355Z,11.87
2018-08-22T05:12:19.587Z,12.00
2018-08-22T05:16:27.847Z,10.90
2018-08-22T05:20:36.110Z,10.17
2018-08-22T05:24:44.391Z,25.27
2018-08-22T05:28:52.659Z,13.60
2018-08-22T05:33:01.136Z,10.83
2018-08-22T05:37:09.679Z,11.30
2018-08-22T05:41:17.938Z,11.53
2018-08-22T05:45:26.268Z,13.30
2018-08-22T05:49:34.576Z,12.10
2018-08-22T05:53:42.856Z,12.93
2018-08-22T05:57:51.212Z,12.83
2018-08-22T06:01:59.586Z,12.00
2018-08-22T06:06:08.097Z,11.50
2018-08-22T06:10:16.340Z,11.03
2018-08-22T06:14:24.600Z,12.10
2018-08-22T06:18:33.698Z,12.43
2018-08-22T06:22:41.980Z,11.60
2018-08-22T06:26:50.454Z,11.70
2018-08-22T06:30:58.808Z,10.60
2018-08-22T06:35:07.596Z,10.80
2018-08-22T06:39:15.898Z,9.97
2018-08-22T06:43:24.210Z,10.40
2018-08-22T06:47:33.082Z,10.53
2018-08-22T06:51:41.322Z,10.30
2018-08-22T06:55:49.608Z,11.20
2018-08-22T06:59:57.871Z,10.70
2018-08-22T07:04:06.735Z,10.97
2018-08-22T07:08:15.144Z,10.43
2018-08-22T07:12:23.341Z,10.63
2018-08-22T07:16:31.994Z,10.60
2018-08-22T07:20:40.312Z,10.50
2018-08-22T07:24:48.568Z,10.67
2018-08-22T07:28:56.895Z,9.77
2018-08-22T07:33:05.628Z,9.97
2018-08-22T07:37:14.138Z,9.45
2018-08-22T07:41:22.431Z,8.73
2018-08-22T07:45:30.970Z,8.90
2018-08-22T07:49:39.425Z,9.40
2018-08-22T07:53:47.728Z,9.47
2018-08-22T07:57:55.995Z,7.70
2018-08-22T08:02:04.573Z,8.57
2018-08-22T08:06:13.051Z,8.80
2018-08-22T08:10:26.910Z,7.77
2018-08-22T08:14:35.442Z,8.20
2018-08-22T08:18:43.780Z,9.27
2018-08-22T08:22:52.021Z,9.07
2018-08-22T08:27:00.522Z,7.63
2018-08-22T08:31:08.871Z,8.00
2018-08-22T08:35:17.100Z,8.50
2018-08-22T08:39:25.368Z,8.17
2018-08-22T08:43:34.608Z,8.13
2018-08-22T08:47:42.875Z,7.93
2018-08-22T08:51:58.967Z,8.00
2018-08-22T08:56:07.449Z,7.73
2018-08-22T09:00:15.713Z,8.30
2018-08-22T09:04:23.957Z,7.30
2018-08-22T09:08:32.719Z,7.53
2018-08-22T09:12:41.115Z,6.70
2018-08-22T09:16:49.407Z,6.77
2018-08-22T09:20:57.649Z,7.77
2018-08-22T09:25:06.142Z,7.20
2018-08-22T09:29:14.425Z,6.97
2018-08-22T09:33:22.700Z,6.57
2018-08-22T09:37:31.076Z,6.73
2018-08-22T09:41:39.447Z,21.13
2018-08-22T09:45:47.699Z,7.60
2018-08-22T09:49:55.952Z,9.47
2018-08-22T09:54:04.740Z,20.93
2018-08-22T09:58:13.210Z,7.90
2018-08-22T10:02:21.469Z,7.80
2018-08-22T10:06:32.155Z,9.00
2018-08-22T10:10:40.264Z,6.10
2018-08-22T10:14:48.543Z,6.73
2018-08-22T10:18:57.042Z,6.07
2018-08-22T10:23:05.720Z,5.97
2018-08-22T10:27:13.931Z,4.93
2018-08-22T10:31:22.974Z,5.20
2018-08-22T10:35:31.472Z,5.08
2018-08-22T10:39:39.739Z,4.73
2018-08-22T10:43:47.974Z,5.40
2018-08-22T10:47:56.180Z,5.27
2018-08-22T10:52:04.573Z,4.70
2018-08-22T10:56:12.833Z,4.67
2018-08-22T11:00:21.046Z,4.73
2018-08-22T11:04:29.299Z,5.43
2018-08-22T11:08:37.990Z,5.60
2018-08-22T11:12:46.241Z,4.73
2018-08-22T11:16:54.569Z,5.23
2018-08-22T11:21:08.195Z,5.50
2018-08-22T11:25:27.803Z,6.23
2018-08-22T11:29:47.481Z,5.97
2018-08-22T11:34:07.176Z,6.17
2018-08-22T11:38:15.411Z,6.53
2018-08-22T11:42:23.684Z,6.60
2018-08-22T11:46:31.996Z,6.50
2018-08-22T11:50:40.228Z,6.40
2018-08-22T11:54:48.481Z,7.70
2018-08-22T11:58:57.026Z,6.90
2018-08-22T12:03:05.661Z,6.50
2018-08-22T12:07:13.643Z,6.70
2018-08-22T12:11:21.873Z,6.83
2018-08-22T12:15:30.108Z,7.13
2018-08-22T12:19:38.461Z,6.53
2018-08-22T12:23:46.712Z,7.10
2018-08-22T12:27:55.243Z,6.70
2018-08-22T12:32:03.837Z,7.60
2018-08-22T12:36:12.134Z,7.60
2018-08-22T12:40:20.371Z,7.10
2018-08-22T12:44:28.662Z,6.13
2018-08-22T12:48:37.021Z,6.80
2018-08-22T12:52:45.263Z,6.30
2018-08-22T12:56:53.587Z,6.00
2018-08-22T13:01:02.162Z,6.87
2018-08-22T13:05:10.481Z,7.07
2018-08-22T13:09:18.747Z,6.27
2018-08-22T13:13:26.988Z,6.33
2018-08-22T13:17:35.299Z,6.10
2018-08-22T13:21:43.531Z,6.20
2018-08-22T13:25:51.843Z,6.70
2018-08-22T13:30:00.091Z,6.50
2018-08-22T13:34:08.428Z,7.30
2018-08-22T13:38:16.698Z,6.20
2018-08-22T13:42:25.004Z,7.40
2018-08-22T13:46:33.667Z,6.77
2018-08-22T13:50:41.971Z,6.47
2018-08-22T13:54:50.155Z,6.07
2018-08-22T13:58:58.398Z,6.17
2018-08-22T14:03:06.612Z,7.13
2018-08-22T14:07:14.852Z,6.20
2018-08-22T14:11:23.155Z,7.00
2018-08-22T14:15:31.559Z,7.23
2018-08-22T14:19:39.762Z,6.17
2018-08-22T14:23:48.039Z,5.33
2018-08-22T14:27:56.339Z,6.13
2018-08-22T14:32:04.830Z,5.80
2018-08-22T14:36:13.036Z,5.20
2018-08-22T14:40:21.280Z,6.07
2018-08-22T14:48:44.136Z,5.90
2018-08-22T14:52:52.428Z,5.97
2018-08-22T14:57:00.710Z,5.63
2018-08-22T15:01:09.014Z,9.10
2018-08-22T15:05:17.248Z,9.93
2018-08-22T15:09:25.480Z,10.20
2018-08-22T15:13:33.973Z,12.63
2018-08-22T15:17:42.251Z,13.17
2018-08-22T15:21:50.497Z,11.60
2018-08-22T15:25:58.729Z,12.17
2018-08-22T15:30:08.149Z,12.83
2018-08-22T15:34:16.420Z,13.60
2018-08-22T15:38:24.647Z,13.70
2018-08-22T15:42:33.216Z,13.95
2018-08-22T15:46:41.484Z,13.77
2018-08-22T15:50:49.730Z,14.87
2018-08-22T15:55:08.122Z,15.30
2018-08-22T15:59:18.251Z,13.17
2018-08-22T16:03:26.922Z,14.13
2018-08-22T16:07:35.480Z,13.80
2018-08-22T16:11:44.242Z,13.27
2018-08-22T16:15:53.791Z,13.20
2018-08-22T16:20:02.306Z,13.90
2018-08-22T16:24:10.728Z,14.97
2018-08-22T16:28:19.002Z,14.60
2018-08-22T16:32:27.237Z,13.50
2018-08-22T16:36:35.741Z,13.93
2018-08-22T16:40:48.260Z,14.83
2018-08-22T16:44:56.609Z,13.50
2018-08-22T16:49:04.971Z,13.53
2018-08-22T16:53:13.260Z,14.07
2018-08-22T16:57:21.511Z,14.23
2018-08-22T17:01:30.624Z,14.43
2018-08-22T17:05:38.980Z,14.80
2018-08-22T17:09:47.871Z,14.10
2018-08-22T17:13:56.240Z,13.00
2018-08-22T17:18:04.801Z,14.50
2018-08-22T17:22:13.059Z,13.57
2018-08-22T17:26:22.374Z,13.67
2018-08-22T17:30:39.214Z,14.50
2018-08-22T17:34:47.640Z,13.43
2018-08-22T17:38:57.068Z,12.73
2018-08-22T17:43:05.980Z,15.60
2018-08-22T17:47:14.302Z,15.23
2018-08-22T17:51:22.573Z,13.40
2018-08-22T17:55:30.911Z,15.00
2018-08-22T17:59:39.890Z,13.63
2018-08-22T18:03:48.162Z,15.00
2018-08-22T18:07:56.403Z,13.57
2018-08-22T18:12:04.927Z,13.37
2018-08-22T18:16:13.287Z,15.20
2018-08-22T18:20:21.748Z,13.90
2018-08-22T18:24:30.175Z,14.47
2018-08-22T18:28:38.483Z,14.30
2018-08-22T18:32:46.910Z,14.00
2018-08-22T18:36:55.204Z,16.50
2018-08-22T18:41:07.268Z,13.43
2018-08-22T18:45:15.554Z,13.20
2018-08-22T18:49:23.861Z,13.03
2018-08-22T18:53:33.054Z,12.40
2018-08-22T18:57:42.366Z,12.37
2018-08-22T19:01:50.671Z,13.60
2018-08-22T19:05:58.904Z,13.87
2018-08-22T19:10:07.233Z,12.07
2018-08-22T19:14:15.887Z,13.57
2018-08-22T19:18:24.447Z,12.77
2018-08-22T19:22:33.087Z,12.80
2018-08-22T19:26:41.332Z,14.13
2018-08-22T19:30:49.673Z,13.80
2018-08-22T19:34:57.923Z,12.83
2018-08-22T19:39:06.844Z,12.00
2018-08-22T19:43:15.092Z,14.50
2018-08-22T19:47:23.324Z,12.70
2018-08-22T19:51:31.835Z,12.97
2018-08-22T19:55:40.204Z,13.20
2018-08-22T19:59:48.511Z,13.00
2018-08-22T20:03:57.141Z,13.07
2018-08-22T20:08:05.764Z,12.17
2018-08-22T20:12:14.005Z,13.97
2018-08-22T20:16:23.100Z,13.27
2018-08-22T20:20:31.479Z,13.20
2018-08-22T20:24:39.790Z,12.93
2018-08-22T20:28:56.789Z,13.90
2018-08-22T20:33:08.338Z,13.27
2018-08-22T20:37:16.668Z,13.77
2018-08-22T20:41:25.039Z,13.00
2018-08-22T20:45:39.962Z,13.57
2018-08-22T20:49:49.183Z,15.30
2018-08-22T20:54:01.845Z,15.03
2018-08-22T20:58:31.147Z,13.70
2018-08-22T21:02:39.479Z,14.87
2018-08-22T21:06:47.749Z,13.23
2018-08-22T21:10:56.043Z,14.37
2018-08-22T21:15:04.666Z,13.80
2018-08-22T21:19:12.929Z,14.20
2018-08-22T21:23:21.192Z,14.57
2018-08-22T21:27:29.666Z,14.60
2018-08-22T21:31:37.994Z,15.17
2018-08-22T21:35:46.227Z,15.40
2018-08-22T21:39:54.704Z,14.90
2018-08-22T21:44:03.166Z,14.90
2018-08-22T21:48:21.530Z,13.93
2018-08-22T21:52:42.604Z,15.87
2018-08-22T21:56:50.562Z,14.33
2018-08-22T22:00:58.887Z,14.33
2018-08-22T22:05:07.325Z,15.13
2018-08-22T22:09:16.381Z,15.20
2018-08-22T22:13:24.747Z,15.10
2018-08-22T22:17:33.204Z,15.93
2018-08-22T22:21:41.563Z,16.50
2018-08-22T22:25:49.791Z,15.73
2018-08-22T22:30:01.745Z,15.77
2018-08-22T22:34:10.816Z,16.27
2018-08-22T22:38:19.032Z,15.97
2018-08-22T22:42:27.994Z,15.60
2018-08-22T22:46:36.316Z,15.23
2018-08-22T22:50:44.590Z,15.43
2018-08-22T22:54:54.879Z,15.20
2018-08-22T22:59:03.450Z,15.43
2018-08-22T23:03:11.771Z,15.53
2018-08-22T23:07:27.470Z,15.50
2018-08-22T23:11:35.972Z,15.40
2018-08-22T23:15:44.233Z,16.47
2018-08-22T23:20:06.730Z,16.50
2018-08-22T23:24:18.004Z,15.20
2018-08-22T23:28:26.291Z,15.63
2018-08-22T23:32:35.631Z,14.97
2018-08-22T23:36:43.846Z,16.20
2018-08-22T23:40:52.093Z,16.10
2018-08-22T23:45:03.155Z,16.27
2018-08-22T23:49:11.506Z,16.60
2018-08-22T23:53:19.776Z,15.40
2018-08-22T23:57:27.759Z,16.67
