createdAt,value
2023-03-15T00:01:46.429Z,101085.78
2023-03-15T00:04:13.786Z,101087.91
2023-03-15T00:06:40.820Z,101086.91
2023-03-15T00:09:07.266Z,101095.91
2023-03-15T00:11:33.751Z,101086.91
2023-03-15T00:14:02.307Z,101099.28
2023-03-15T00:16:29.531Z,101099.28
2023-03-15T00:18:56.414Z,101098.75
2023-03-15T00:21:23.803Z,101101.78
2023-03-15T00:23:50.746Z,101106.13
2023-03-15T00:26:17.535Z,101107.50
2023-03-15T00:28:44.111Z,101106.66
2023-03-15T00:31:20.466Z,101123.38
2023-03-15T00:33:47.732Z,101114.38
2023-03-15T00:36:15.664Z,101125.03
2023-03-15T00:38:44.012Z,101126.88
2023-03-15T00:41:13.403Z,101127.72
2023-03-15T00:43:41.349Z,101131.38
2023-03-15T00:46:08.903Z,101132.34
2023-03-15T00:48:35.882Z,101131.38
2023-03-15T00:51:12.198Z,101133.50
2023-03-15T00:53:41.136Z,101139.69
2023-03-15T00:56:19.226Z,101147.69
2023-03-15T00:58:46.175Z,101147.81
2023-03-15T01:01:18.496Z,101156.28
2023-03-15T01:03:45.696Z,101155.44
2023-03-15T01:06:18.311Z,101163.44
2023-03-15T01:08:45.397Z,101162.75
2023-03-15T01:11:15.056Z,101158.25
2023-03-15T01:13:41.862Z,101168.63
2023-03-15T01:16:10.965Z,101164.81
2023-03-15T01:18:38.448Z,101166.66
2023-03-15T01:21:10.506Z,101170.44
2023-03-15T01:23:37.053Z,101174.94
2023-03-15T01:26:06.004Z,101177.47
2023-03-15T01:28:32.599Z,101175.66
2023-03-15T01:31:00.118Z,101185.47
2023-03-15T01:33:27.269Z,101188.97
2023-03-15T01:36:02.138Z,101192.50
2023-03-15T01:38:30.247Z,101195.31
2023-03-15T01:40:56.967Z,101196.28
2023-03-15T01:43:25.684Z,101203.44
2023-03-15T01:46:01.750Z,101203.22
2023-03-15T01:48:39.607Z,101206.72
2023-03-15T01:51:19.640Z,101209.22
2023-03-15T01:53:54.316Z,101209.94
2023-03-15T01:56:22.771Z,101220.59
2023-03-15T01:58:53.194Z,101219.75
2023-03-15T02:01:21.476Z,101219.22
2023-03-15T02:04:02.977Z,101221.88
2023-03-15T02:06:34.965Z,101221.19
2023-03-15T02:09:06.091Z,101230.47
2023-03-15T02:11:36.768Z,101231.06
2023-03-15T02:14:05.354Z,101240.72
2023-03-15T02:16:33.814Z,101248.75
2023-03-15T02:19:19.835Z,101240.88
2023-03-15T02:22:01.956Z,101239.34
2023-03-15T02:24:57.210Z,101249.47
2023-03-15T02:27:31.908Z,101246.25
2023-03-15T02:29:59.309Z,101251.84
2023-03-15T02:32:25.808Z,101256.22
2023-03-15T02:34:52.305Z,101259.03
2023-03-15T02:37:18.682Z,101261.97
2023-03-15T02:39:45.949Z,101259.47
2023-03-15T02:42:15.897Z,101267.63
2023-03-15T02:44:44.870Z,101266.91
2023-03-15T02:47:20.385Z,101270.69
2023-03-15T02:49:50.998Z,101274.34
2023-03-15T02:52:18.002Z,101278.00
2023-03-15T02:54:44.565Z,101277.16
2023-03-15T02:57:12.354Z,101281.78
2023-03-15T02:59:39.870Z,101288.94
2023-03-15T03:02:06.432Z,101290.91
2023-03-15T03:04:34.107Z,101299.88
2023-03-15T03:07:00.584Z,101301.59
2023-03-15T03:09:33.996Z,101302.69
2023-03-15T03:12:00.688Z,101302.00
2023-03-15T03:14:28.803Z,101319.81
2023-03-15T03:16:57.157Z,101323.63
2023-03-15T03:19:26.685Z,101327.38
2023-03-15T03:21:53.829Z,101331.31
2023-03-15T03:24:20.892Z,101347.56
2023-03-15T03:26:47.290Z,101347.88
2023-03-15T03:29:16.500Z,101347.16
2023-03-15T03:31:46.027Z,101352.78
2023-03-15T03:34:15.490Z,101352.91
2023-03-15T03:36:45.600Z,101357.56
2023-03-15T03:39:16.125Z,101365.00
2023-03-15T03:41:44.148Z,101370.59
2023-03-15T03:44:12.203Z,101374.34
2023-03-15T03:46:40.397Z,101373.78
2023-03-15T03:49:06.794Z,101378.16
2023-03-15T03:51:34.888Z,101388.81
2023-03-15T03:54:02.068Z,101385.16
2023-03-15T03:56:28.643Z,101383.59
2023-03-15T03:58:55.164Z,101384.44
2023-03-15T04:01:28.263Z,101388.09
2023-03-15T04:03:55.153Z,101389.91
2023-03-15T04:06:23.489Z,101392.00
2023-03-15T04:08:49.946Z,101392.28
2023-03-15T04:11:26.677Z,101402.66
2023-03-15T04:13:56.881Z,101406.03
2023-03-15T04:16:24.685Z,101408.72
2023-03-15T04:18:59.676Z,101411.22
2023-03-15T04:21:31.825Z,101415.00
2023-03-15T04:24:09.817Z,101418.78
2023-03-15T04:27:02.616Z,101429.72
2023-03-15T04:29:55.463Z,101430.81
2023-03-15T04:32:24.624Z,101446.53
2023-03-15T04:35:09.657Z,101451.72
2023-03-15T04:37:43.391Z,101457.75
2023-03-15T04:40:34.911Z,101461.25
2023-03-15T04:43:16.918Z,101465.03
2023-03-15T04:45:54.959Z,101474.25
2023-03-15T04:48:31.440Z,101483.78
2023-03-15T04:51:21.097Z,101495.81
2023-03-15T04:54:10.559Z,101493.31
2023-03-15T04:56:50.496Z,101506.09
2023-03-15T04:59:24.217Z,101514.94
2023-03-15T05:02:23.145Z,101527.41
2023-03-15T05:05:01.546Z,101533.66
2023-03-15T05:07:45.515Z,101537.56
2023-03-15T05:10:51.688Z,101539.38
2023-03-15T05:13:36.670Z,101537.56
2023-03-15T05:16:21.542Z,101541.78
2023-03-15T05:18:56.980Z,101541.53
2023-03-15T05:21:29.241Z,101536.13
2023-03-15T05:24:10.810Z,101542.00
2023-03-15T05:26:57.098Z,101534.97
2023-03-15T05:29:35.656Z,101540.03
2023-03-15T05:32:15.390Z,101535.44
2023-03-15T05:35:02.391Z,101533.63
2023-03-15T05:37:42.289Z,101533.63
2023-03-15T05:40:23.550Z,101538.22
2023-03-15T05:42:57.899Z,101538.38
2023-03-15T05:45:46.998Z,101540.03
2023-03-15T05:48:39.469Z,101547.91
2023-03-15T05:51:38.226Z,101548.19
2023-03-15T05:54:23.230Z,101553.75
2023-03-15T05:56:49.620Z,101543.09
2023-03-15T05:59:25.131Z,101551.22
2023-03-15T06:02:11.887Z,101558.09
2023-03-15T06:05:07.246Z,101576.03
2023-03-15T06:07:33.675Z,101574.22
2023-03-15T06:10:00.808Z,101578.56
2023-03-15T06:12:27.559Z,101579.28
2023-03-15T06:14:53.982Z,101584.59
2023-03-15T06:17:20.397Z,101591.75
2023-03-15T06:19:49.115Z,101593.69
2023-03-15T06:22:15.520Z,101596.50
2023-03-15T06:24:51.607Z,101597.31
2023-03-15T06:27:22.010Z,101597.44
2023-03-15T06:29:50.427Z,101616.81
2023-03-15T06:32:19.168Z,101619.72
2023-03-15T06:34:45.695Z,101614.50
2023-03-15T06:37:22.787Z,101624.09
2023-03-15T06:39:55.980Z,101621.38
2023-03-15T06:42:22.819Z,101625.94
2023-03-15T06:44:51.170Z,101624.31
2023-03-15T06:47:18.239Z,101635.00
2023-03-15T06:49:44.689Z,101637.81
2023-03-15T06:52:12.265Z,101640.69
2023-03-15T06:54:38.644Z,101646.31
2023-03-15T06:57:05.091Z,101650.25
2023-03-15T06:59:31.552Z,101647.94
2023-03-15T07:01:57.925Z,101656.28
2023-03-15T07:04:24.430Z,101654.03
2023-03-15T07:06:50.892Z,101655.38
2023-03-15T07:09:17.584Z,101655.09
2023-03-15T07:11:44.007Z,101663.75
2023-03-15T07:14:10.589Z,101655.38
2023-03-15T07:16:37.151Z,101658.00
2023-03-15T07:19:04.130Z,101669.25
2023-03-15T07:21:30.612Z,101678.31
2023-03-15T07:23:57.044Z,101679.56
2023-03-15T07:26:23.462Z,101676.59
2023-03-15T07:28:49.940Z,101674.75
2023-03-15T07:31:16.342Z,101687.97
2023-03-15T07:33:42.834Z,101686.59
2023-03-15T07:36:09.408Z,101687.59
2023-03-15T07:38:36.609Z,101689.31
2023-03-15T07:41:05.972Z,101686.53
2023-03-15T07:43:32.598Z,101697.34
2023-03-15T07:46:10.464Z,101711.44
2023-03-15T07:48:36.969Z,101711.44
2023-03-15T07:51:03.637Z,101710.44
2023-03-15T07:53:30.299Z,101720.56
2023-03-15T07:55:56.771Z,101728.16
2023-03-15T07:58:23.188Z,101728.59
2023-03-15T08:00:49.576Z,101731.84
2023-03-15T08:03:16.282Z,101735.13
2023-03-15T08:05:43.844Z,101738.91
2023-03-15T08:08:10.361Z,101728.31
2023-03-15T08:10:36.806Z,101734.34
2023-03-15T08:13:03.332Z,101734.84
2023-03-15T08:15:29.852Z,101744.25
2023-03-15T08:17:56.289Z,101737.72
2023-03-15T08:20:22.705Z,101743.16
2023-03-15T08:22:51.356Z,101746.06
2023-03-15T08:25:21.267Z,101744.97
2023-03-15T08:27:48.205Z,101755.16
2023-03-15T08:30:15.917Z,101757.50
2023-03-15T08:32:44.971Z,101762.31
2023-03-15T08:35:15.616Z,101764.13
2023-03-15T08:37:46.867Z,101762.91
2023-03-15T08:40:23.703Z,101766.81
2023-03-15T08:42:50.935Z,101770.16
2023-03-15T08:45:17.512Z,101778.53
2023-03-15T08:47:43.969Z,101773.63
2023-03-15T08:50:15.414Z,101783.84
2023-03-15T08:52:42.948Z,101775.03
2023-03-15T08:55:10.799Z,101776.22
2023-03-15T08:57:37.175Z,101776.22
2023-03-15T09:00:09.297Z,101774.63
2023-03-15T09:02:37.266Z,101771.47
2023-03-15T09:05:06.916Z,101774.44
2023-03-15T09:07:34.142Z,101777.75
2023-03-15T09:10:01.046Z,101781.31
2023-03-15T09:12:28.378Z,101773.50
2023-03-15T09:14:54.810Z,101775.56
2023-03-15T09:17:21.577Z,101775.13
2023-03-15T09:19:48.024Z,101784.53
2023-03-15T09:22:29.257Z,101776.84
2023-03-15T09:25:00.809Z,101769.34
2023-03-15T09:27:30.218Z,101765.00
2023-03-15T09:29:56.758Z,101772.25
2023-03-15T09:32:23.280Z,101765.38
2023-03-15T09:34:49.743Z,101773.94
2023-03-15T09:37:16.165Z,101771.44
2023-03-15T09:39:42.803Z,101771.59
2023-03-15T09:42:27.287Z,101773.25
2023-03-15T09:45:27.064Z,101775.69
2023-03-15T09:48:10.083Z,101775.19
2023-03-15T09:50:47.837Z,101774.03
2023-03-15T09:53:44.553Z,101780.06
2023-03-15T09:56:28.371Z,101779.56
2023-03-15T09:58:59.443Z,101766.50
2023-03-15T10:01:32.330Z,101776.94
2023-03-15T10:04:18.769Z,101774.63
2023-03-15T10:06:51.757Z,101772.47
2023-03-15T10:09:22.932Z,101774.63
2023-03-15T10:11:59.830Z,101771.75
2023-03-15T10:14:39.266Z,101776.66
2023-03-15T10:17:12.105Z,101778.81
2023-03-15T10:19:45.785Z,101782.34
2023-03-15T10:22:41.513Z,101801.16
2023-03-15T10:25:29.343Z,101791.59
2023-03-15T10:28:10.703Z,101798.84
2023-03-15T10:30:39.128Z,101807.56
2023-03-15T10:33:29.517Z,101812.13
2023-03-15T10:36:01.294Z,101810.59
2023-03-15T10:38:34.256Z,101817.28
2023-03-15T10:41:00.901Z,101823.03
2023-03-15T10:43:32.351Z,101823.69
2023-03-15T10:46:07.704Z,101834.28
2023-03-15T10:48:36.903Z,101843.00
2023-03-15T10:51:26.643Z,101833.94
2023-03-15T10:54:00.173Z,101840.66
2023-03-15T10:56:30.789Z,101842.88
2023-03-15T10:59:12.006Z,101841.19
2023-03-15T11:01:40.149Z,101847.75
2023-03-15T11:04:06.661Z,101854.63
2023-03-15T11:06:42.033Z,101854.50
2023-03-15T11:09:11.210Z,101856.31
2023-03-15T11:12:01.896Z,101851.94
2023-03-15T11:14:39.592Z,101857.31
2023-03-15T11:17:08.834Z,101863.34
2023-03-15T11:19:42.035Z,101862.13
2023-03-15T11:22:12.322Z,101862.09
2023-03-15T11:24:39.588Z,101856.94
2023-03-15T11:27:13.809Z,101855.97
2023-03-15T11:29:46.789Z,101853.97
2023-03-15T11:32:20.740Z,101859.34
2023-03-15T11:35:05.210Z,101867.44
2023-03-15T11:37:39.666Z,101864.06
2023-03-15T11:40:25.055Z,101872.16
2023-03-15T11:43:00.476Z,101866.59
2023-03-15T11:45:43.377Z,101866.88
2023-03-15T11:48:43.629Z,101871.56
2023-03-15T11:51:12.597Z,101874.94
2023-03-15T11:53:47.438Z,101865.41
2023-03-15T11:56:28.948Z,101866.97
2023-03-15T11:59:06.765Z,101866.31
2023-03-15T12:01:35.086Z,101872.88
2023-03-15T12:04:32.689Z,101864.94
2023-03-15T12:07:03.401Z,101867.13
2023-03-15T12:09:32.531Z,101875.06
2023-03-15T12:12:05.502Z,101878.28
2023-03-15T12:14:37.570Z,101875.59
2023-03-15T12:17:28.895Z,101879.31
2023-03-15T12:20:00.721Z,101876.97
2023-03-15T12:22:32.325Z,101873.59
2023-03-15T12:25:08.191Z,101876.63
2023-03-15T12:27:37.394Z,101877.81
2023-03-15T12:30:04.882Z,101879.16
2023-03-15T12:32:46.037Z,101858.16
2023-03-15T12:35:18.891Z,101862.19
2023-03-15T12:37:48.364Z,101873.97
2023-03-15T12:40:22.490Z,101867.63
2023-03-15T12:42:49.033Z,101863.59
2023-03-15T12:45:15.462Z,101868.66
2023-03-15T12:48:12.699Z,101865.25
2023-03-15T12:50:53.077Z,101851.81
2023-03-15T12:53:22.731Z,101862.56
2023-03-15T12:55:54.152Z,101869.63
2023-03-15T12:58:35.901Z,101850.78
2023-03-15T13:01:05.871Z,101856.16
2023-03-15T13:03:35.632Z,101841.38
2023-03-15T13:06:12.902Z,101842.53
2023-03-15T13:09:02.087Z,101843.88
2023-03-15T13:11:42.497Z,101835.63
2023-03-15T13:14:36.192Z,101846.06
2023-03-15T13:17:19.005Z,101848.41
2023-03-15T13:19:54.370Z,101835.94
2023-03-15T13:22:36.020Z,101841.34
2023-03-15T13:25:21.716Z,101839.50
2023-03-15T13:27:56.905Z,101842.03
2023-03-15T13:30:36.650Z,101834.78
2023-03-15T13:33:05.448Z,101844.53
2023-03-15T13:35:32.208Z,101844.00
2023-03-15T13:38:22.106Z,101842.31
2023-03-15T13:40:48.524Z,101843.50
2023-03-15T13:43:15.169Z,101845.19
2023-03-15T13:45:45.026Z,101840.16
2023-03-15T13:48:13.299Z,101836.63
2023-03-15T13:50:40.152Z,101844.69
2023-03-15T13:53:06.786Z,101852.78
2023-03-15T13:55:35.844Z,101862.56
2023-03-15T13:58:08.065Z,101851.81
2023-03-15T14:00:36.320Z,101855.19
2023-03-15T14:03:07.533Z,101855.66
2023-03-15T14:05:44.724Z,101847.94
2023-03-15T14:08:29.734Z,101853.31
2023-03-15T14:11:25.483Z,101846.59
2023-03-15T14:13:58.295Z,101846.72
2023-03-15T14:16:57.340Z,101843.34
2023-03-15T14:19:33.092Z,101847.72
2023-03-15T14:22:12.551Z,101852.59
2023-03-15T14:24:41.515Z,101845.88
2023-03-15T14:27:19.758Z,101846.19
2023-03-15T14:29:53.428Z,101851.22
2023-03-15T14:32:33.340Z,101840.16
2023-03-15T14:35:02.073Z,101841.00
2023-03-15T14:37:43.124Z,101835.59
2023-03-15T14:40:30.402Z,101836.09
2023-03-15T14:42:56.812Z,101842.00
2023-03-15T14:45:23.513Z,101825.34
2023-03-15T14:47:57.061Z,101841.78
2023-03-15T14:50:27.545Z,101842.13
2023-03-15T14:52:54.425Z,101833.72
2023-03-15T14:55:28.451Z,101838.28
2023-03-15T14:57:55.634Z,101840.75
2023-03-15T15:00:22.348Z,101837.56
2023-03-15T15:02:53.256Z,101836.59
2023-03-15T15:05:26.155Z,101840.44
2023-03-15T15:07:57.568Z,101829.53
2023-03-15T15:10:25.469Z,101835.41
2023-03-15T15:13:05.282Z,101826.63
2023-03-15T15:15:40.769Z,101832.00
2023-03-15T15:18:14.929Z,101830.50
2023-03-15T15:20:42.544Z,101829.19
2023-03-15T15:23:14.123Z,101833.19
2023-03-15T15:25:40.578Z,101816.06
2023-03-15T15:28:07.193Z,101820.13
2023-03-15T15:30:33.668Z,101817.06
2023-03-15T15:33:00.195Z,101817.38
2023-03-15T15:35:27.184Z,101813.69
2023-03-15T15:37:53.703Z,101820.06
2023-03-15T15:40:36.180Z,101818.72
2023-03-15T15:43:03.418Z,101811.34
2023-03-15T15:45:29.895Z,101799.91
2023-03-15T15:47:56.380Z,101794.06
2023-03-15T15:50:22.862Z,101800.59
2023-03-15T15:52:52.367Z,101798.09
2023-03-15T15:55:23.287Z,101807.97
2023-03-15T15:57:50.937Z,101794.38
2023-03-15T16:00:25.921Z,101803.25
2023-03-15T16:02:54.127Z,101795.19
2023-03-15T16:05:25.323Z,101794.03
2023-03-15T16:07:52.869Z,101802.56
2023-03-15T16:10:22.033Z,101807.06
2023-03-15T16:12:50.385Z,101805.59
2023-03-15T16:15:17.980Z,101806.59
2023-03-15T16:17:45.182Z,101816.38
2023-03-15T16:20:13.035Z,101811.13
2023-03-15T16:22:43.967Z,101810.28
2023-03-15T16:25:17.634Z,101809.94
2023-03-15T16:27:44.760Z,101812.63
2023-03-15T16:30:23.568Z,101813.69
2023-03-15T16:32:55.171Z,101806.47
2023-03-15T16:35:31.130Z,101815.88
2023-03-15T16:37:58.711Z,101803.22
2023-03-15T16:40:31.601Z,101815.44
2023-03-15T16:42:58.452Z,101817.44
2023-03-15T16:45:25.371Z,101817.25
2023-03-15T16:47:52.272Z,101821.81
2023-03-15T16:50:19.207Z,101828.19
2023-03-15T16:52:50.387Z,101830.69
2023-03-15T16:55:24.993Z,101826.81
2023-03-15T16:57:51.721Z,101828.84
2023-03-15T17:00:20.110Z,101825.78
2023-03-15T17:02:49.237Z,101833.84
2023-03-15T17:05:17.554Z,101830.31
2023-03-15T17:07:46.538Z,101822.22
2023-03-15T17:10:30.996Z,101828.75
2023-03-15T17:13:02.282Z,101828.91
2023-03-15T17:15:29.722Z,101823.53
2023-03-15T17:18:00.310Z,101823.38
2023-03-15T17:20:31.300Z,101821.19
2023-03-15T17:23:03.906Z,101823.06
2023-03-15T17:25:32.336Z,101826.75
2023-03-15T17:28:00.125Z,101825.22
2023-03-15T17:30:32.092Z,101822.53
2023-03-15T17:32:58.748Z,101820.84
2023-03-15T17:35:30.685Z,101812.28
2023-03-15T17:37:57.708Z,101817.81
2023-03-15T17:40:30.454Z,101815.28
2023-03-15T17:43:02.049Z,101820.63
2023-03-15T17:45:31.946Z,101817.13
2023-03-15T17:47:59.541Z,101831.38
2023-03-15T17:50:29.344Z,101832.25
2023-03-15T17:53:12.700Z,101837.28
2023-03-15T17:55:39.465Z,101832.91
2023-03-15T17:58:11.767Z,101833.75
2023-03-15T18:00:39.117Z,101832.69
2023-03-15T18:03:05.912Z,101840.94
2023-03-15T18:05:32.571Z,101835.03
2023-03-15T18:08:00.240Z,101839.88
2023-03-15T18:10:34.358Z,101839.88
2023-03-15T18:13:01.487Z,101836.84
2023-03-15T18:15:28.644Z,101836.28
2023-03-15T18:17:55.500Z,101845.34
2023-03-15T18:20:23.763Z,101843.50
2023-03-15T18:22:50.639Z,101838.16
2023-03-15T18:25:21.040Z,101841.53
2023-03-15T18:27:49.910Z,101844.03
2023-03-15T18:30:19.758Z,101840.81
2023-03-15T18:32:46.505Z,101845.00
2023-03-15T18:35:19.963Z,101841.47
2023-03-15T18:37:46.588Z,101847.34
2023-03-15T18:40:15.237Z,101845.34
2023-03-15T18:42:42.870Z,101848.53
2023-03-15T18:45:31.103Z,101848.16
2023-03-15T18:47:59.726Z,101835.03
2023-03-15T18:50:27.234Z,101837.03
2023-03-15T18:52:53.648Z,101836.66
2023-03-15T18:55:24.032Z,101826.09
2023-03-15T18:57:52.774Z,101835.13
2023-03-15T19:00:26.682Z,101830.63
2023-03-15T19:02:55.283Z,101823.41
2023-03-15T19:05:21.824Z,101818.53
2023-03-15T19:07:48.311Z,101825.88
2023-03-15T19:10:16.696Z,101820.50
2023-03-15T19:12:44.778Z,101823.19
2023-03-15T19:15:15.065Z,101828.03
2023-03-15T19:17:41.882Z,101826.34
2023-03-15T19:20:11.922Z,101834.41
2023-03-15T19:22:39.592Z,101831.47
2023-03-15T19:25:06.522Z,101836.25
2023-03-15T19:27:32.992Z,101837.91
2023-03-15T19:29:59.394Z,101827.19
2023-03-15T19:32:25.892Z,101822.97
2023-03-15T19:34:52.402Z,101813.94
2023-03-15T19:37:18.825Z,101819.44
2023-03-15T19:39:45.345Z,101814.53
2023-03-15T19:42:11.927Z,101817.50
2023-03-15T19:44:38.539Z,101816.28
2023-03-15T19:47:05.035Z,101812.78
2023-03-15T19:49:31.416Z,101808.53
2023-03-15T19:51:57.800Z,101817.28
2023-03-15T19:54:24.563Z,101813.91
2023-03-15T19:56:51.078Z,101810.16
2023-03-15T19:59:17.469Z,101817.69
2023-03-15T20:01:43.989Z,101801.75
2023-03-15T20:04:10.991Z,101803.75
2023-03-15T20:06:37.448Z,101811.09
2023-03-15T20:09:05.766Z,101806.91
2023-03-15T20:11:32.217Z,101813.41
2023-03-15T20:13:58.716Z,101812.88
2023-03-15T20:16:25.209Z,101811.84
2023-03-15T20:18:51.775Z,101816.53
2023-03-15T20:21:18.698Z,101817.38
2023-03-15T20:23:45.405Z,101812.03
2023-03-15T20:26:14.011Z,101813.03
2023-03-15T20:28:41.884Z,101808.63
2023-03-15T20:31:11.325Z,101809.34
2023-03-15T20:33:38.328Z,101807.13
2023-03-15T20:36:05.256Z,101805.75
2023-03-15T20:38:34.145Z,101803.38
2023-03-15T20:41:01.038Z,101812.41
2023-03-15T20:43:27.457Z,101803.66
2023-03-15T20:45:55.946Z,101806.63
2023-03-15T20:48:24.684Z,101806.81
2023-03-15T20:50:52.255Z,101795.78
2023-03-15T20:53:19.462Z,101798.16
2023-03-15T20:55:45.925Z,101805.50
2023-03-15T20:58:12.928Z,101797.63
2023-03-15T21:00:44.255Z,101798.75
2023-03-15T21:03:13.006Z,101799.75
2023-03-15T21:05:45.317Z,101794.09
2023-03-15T21:08:17.343Z,101799.47
2023-03-15T21:10:44.074Z,101790.72
2023-03-15T21:13:11.523Z,101788.03
2023-03-15T21:15:47.777Z,101781.31
2023-03-15T21:18:16.487Z,101779.63
2023-03-15T21:20:43.588Z,101783.59
2023-03-15T21:23:11.345Z,101779.25
2023-03-15T21:25:38.460Z,101779.09
2023-03-15T21:28:05.597Z,101781.22
2023-03-15T21:30:32.902Z,101776.03
2023-03-15T21:33:02.805Z,101768.28
2023-03-15T21:35:29.548Z,101767.16
2023-03-15T21:37:56.361Z,101766.16
2023-03-15T21:40:26.142Z,101753.41
2023-03-15T21:42:53.016Z,101762.31
2023-03-15T21:45:19.749Z,101762.31
2023-03-15T21:47:46.855Z,101752.22
2023-03-15T21:50:13.494Z,101749.16
2023-03-15T21:52:40.204Z,101752.41
2023-03-15T21:55:08.374Z,101755.94
2023-03-15T21:57:34.808Z,101753.44
2023-03-15T22:00:01.284Z,101759.63
2023-03-15T22:02:39.235Z,101742.72
2023-03-15T22:05:05.989Z,101749.19
2023-03-15T22:07:33.742Z,101742.88
2023-03-15T22:10:00.204Z,101747.34
2023-03-15T22:12:26.589Z,101742.16
2023-03-15T22:15:04.761Z,101740.63
2023-03-15T22:17:31.963Z,101741.88
2023-03-15T22:19:58.376Z,101740.19
2023-03-15T22:22:25.076Z,101739.31
2023-03-15T22:24:51.554Z,101738.66
2023-03-15T22:27:18.201Z,101738.72
2023-03-15T22:29:44.664Z,101729.59
2023-03-15T22:32:11.450Z,101728.06
2023-03-15T22:34:37.879Z,101720.56
2023-03-15T22:37:04.552Z,101720.03
2023-03-15T22:39:33.973Z,101731.56
2023-03-15T22:42:00.362Z,101726.53
2023-03-15T22:44:28.912Z,101736.56
2023-03-15T22:46:56.457Z,101724.28
2023-03-15T22:49:23.600Z,101734.47
2023-03-15T22:51:50.060Z,101736.75
2023-03-15T22:54:16.447Z,101731.41
2023-03-15T22:56:43.106Z,101732.22
2023-03-15T22:59:09.653Z,101728.44
2023-03-15T23:01:36.204Z,101717.13
2023-03-15T23:04:03.468Z,101718.81
2023-03-15T23:06:29.979Z,101724.47
2023-03-15T23:08:56.417Z,101712.81
2023-03-15T23:11:22.947Z,101703.94
2023-03-15T23:13:49.358Z,101713.09
2023-03-15T23:16:16.845Z,101712.66
2023-03-15T23:18:43.419Z,101714.31
2023-03-15T23:21:13.081Z,101701.56
2023-03-15T23:23:40.699Z,101708.66
2023-03-15T23:26:07.263Z,101702.75
2023-03-15T23:28:34.309Z,101709.78
2023-03-15T23:31:02.029Z,101710.06
2023-03-15T23:33:29.196Z,101709.84
2023-03-15T23:35:56.481Z,101702.38
2023-03-15T23:38:23.002Z,101705.88
2023-03-15T23:41:02.176Z,101704.44
2023-03-15T23:43:28.736Z,101694.28
2023-03-15T23:45:56.940Z,101696.78
2023-03-15T23:48:23.808Z,101704.72
2023-03-15T23:50:57.883Z,101701.09
2023-03-15T23:53:25.542Z,101704.72
2023-03-15T23:55:52.521Z,101702.75
2023-03-15T23:58:20.013Z,101695.72
