createdAt,value
2018-07-04T00:00:04.828Z,0
2018-07-04T00:01:04.553Z,0
2018-07-04T00:02:04.275Z,0
2018-07-04T00:03:04.528Z,0
2018-07-04T00:04:04.002Z,0
2018-07-04T00:05:04.514Z,0
2018-07-04T00:06:04.511Z,0
2018-07-04T00:07:04.234Z,0
2018-07-04T00:08:04.747Z,0
2018-07-04T00:09:04.489Z,0
2018-07-04T00:10:04.471Z,0
2018-07-04T00:11:04.723Z,0
2018-07-04T00:12:04.461Z,0
2018-07-04T00:13:04.183Z,0
2018-07-04T00:14:04.698Z,0
2018-07-04T00:15:04.690Z,0
2018-07-04T00:16:04.674Z,0
2018-07-04T00:17:04.412Z,0
2018-07-04T00:18:04.402Z,0
2018-07-04T00:19:04.656Z,0
2018-07-04T00:20:04.388Z,0
2018-07-04T00:21:04.645Z,0
2018-07-04T00:22:04.124Z,0
2018-07-04T00:23:04.359Z,0
2018-07-04T00:24:04.091Z,0
2018-07-04T00:25:04.350Z,0
2018-07-04T00:26:04.342Z,0
2018-07-04T00:27:04.590Z,0
2018-07-04T00:28:04.330Z,0
2018-07-04T00:29:04.313Z,0
2018-07-04T00:30:04.055Z,0
2018-07-04T00:31:04.038Z,0
2018-07-04T00:32:04.032Z,0
2018-07-04T00:33:04.279Z,0
2018-07-04T00:34:04.528Z,0
2018-07-04T00:35:04.017Z,0
2018-07-04T00:36:04.272Z,0
2018-07-04T00:37:04.315Z,0
2018-07-04T00:38:03.725Z,0
2018-07-04T00:39:03.976Z,0
2018-07-04T00:40:03.967Z,0
2018-07-04T00:41:04.475Z,0
2018-07-04T00:42:04.463Z,0
2018-07-04T00:43:04.464Z,0
2018-07-04T00:44:04.192Z,0
2018-07-04T00:45:04.446Z,0
2018-07-04T00:46:03.914Z,0
2018-07-04T00:47:03.648Z,0
2018-07-04T00:48:04.416Z,0
2018-07-04T00:49:04.152Z,0
2018-07-04T00:50:04.143Z,0
2018-07-04T00:51:04.396Z,0
2018-07-04T00:52:04.118Z,0
2018-07-04T00:53:04.115Z,0
2018-07-04T00:54:03.857Z,0
2018-07-04T00:55:04.103Z,0
2018-07-04T00:56:04.094Z,0
2018-07-04T00:57:04.084Z,0
2018-07-04T00:58:04.074Z,0
2018-07-04T00:59:03.806Z,0
2018-07-04T01:00:04.349Z,0
2018-07-04T01:01:04.318Z,0
2018-07-04T01:02:03.527Z,0
2018-07-04T01:03:04.303Z,0
2018-07-04T01:04:04.285Z,0
2018-07-04T01:05:04.287Z,0
2018-07-04T01:06:04.010Z,0
2018-07-04T01:07:03.747Z,0
2018-07-04T01:08:03.741Z,0
2018-07-04T01:09:03.983Z,0
2018-07-04T01:10:04.236Z,0
2018-07-04T01:11:03.964Z,0
2018-07-04T01:12:03.977Z,0
2018-07-04T01:13:03.699Z,0
2018-07-04T01:14:03.943Z,0
2018-07-04T01:15:03.936Z,0
2018-07-04T01:16:03.676Z,0
2018-07-04T01:17:03.665Z,0
2018-07-04T01:18:03.920Z,0
2018-07-04T01:19:04.162Z,0
2018-07-04T01:20:03.897Z,0
2018-07-04T01:21:03.898Z,0
2018-07-04T01:22:03.886Z,0
2018-07-04T01:23:03.609Z,0
2018-07-04T01:24:03.866Z,0
2018-07-04T01:25:03.078Z,0
2018-07-04T01:26:04.106Z,0
2018-07-04T01:27:03.837Z,0
2018-07-04T01:28:03.825Z,0
2018-07-04T01:29:04.077Z,0
2018-07-04T01:30:04.073Z,0
2018-07-04T01:31:03.796Z,0
2018-07-04T01:32:04.080Z,0
2018-07-04T01:33:03.793Z,0
2018-07-04T01:34:03.782Z,0
2018-07-04T01:35:03.782Z,0
2018-07-04T01:36:03.503Z,0
2018-07-04T01:37:04.009Z,0
2018-07-04T01:38:03.748Z,0
2018-07-04T01:39:04.002Z,0
2018-07-04T01:40:03.749Z,0
2018-07-04T01:41:03.718Z,0
2018-07-04T01:42:03.968Z,0
2018-07-04T01:43:03.708Z,0
2018-07-04T01:44:03.698Z,0
2018-07-04T01:45:03.945Z,0
2018-07-04T01:46:03.426Z,0
2018-07-04T01:47:03.419Z,0
2018-07-04T01:48:03.929Z,0
2018-07-04T01:49:03.657Z,0
2018-07-04T01:50:03.664Z,0
2018-07-04T01:51:03.638Z,0
2018-07-04T01:52:03.892Z,0
2018-07-04T01:53:03.376Z,0
2018-07-04T01:54:03.621Z,0
2018-07-04T01:55:03.614Z,0
2018-07-04T01:56:03.603Z,0
2018-07-04T01:57:03.860Z,0
2018-07-04T01:58:03.586Z,0
2018-07-04T01:59:03.842Z,0
2018-07-04T02:00:03.580Z,0
2018-07-04T02:01:03.823Z,0
2018-07-04T02:02:03.559Z,0
2018-07-04T02:03:03.555Z,0
2018-07-04T02:04:03.793Z,0
2018-07-04T02:05:03.533Z,0
2018-07-04T02:06:03.529Z,0
2018-07-04T02:07:03.780Z,0
2018-07-04T02:08:03.509Z,0
2018-07-04T02:09:03.502Z,0
2018-07-04T02:10:03.751Z,0
2018-07-04T02:11:03.487Z,0
2018-07-04T02:12:03.223Z,0
2018-07-04T02:13:03.732Z,0
2018-07-04T02:14:03.722Z,0
2018-07-04T02:15:03.712Z,0
2018-07-04T02:16:03.194Z,0
2018-07-04T02:17:03.718Z,0
2018-07-04T02:18:03.490Z,0
2018-07-04T02:19:03.679Z,0
2018-07-04T02:20:03.420Z,0
2018-07-04T02:21:03.660Z,0
2018-07-04T02:22:03.145Z,0
2018-07-04T02:23:03.650Z,0
2018-07-04T02:24:03.647Z,0
2018-07-04T02:25:03.375Z,0
2018-07-04T02:26:03.113Z,0
2018-07-04T02:27:03.359Z,0
2018-07-04T02:28:03.350Z,0
2018-07-04T02:29:03.599Z,0
2018-07-04T02:30:03.093Z,0
2018-07-04T02:31:03.077Z,0
2018-07-04T02:32:03.579Z,0
2018-07-04T02:33:03.342Z,0
2018-07-04T02:34:03.313Z,0
2018-07-04T02:35:03.566Z,0
2018-07-04T02:36:03.306Z,0
2018-07-04T02:37:03.282Z,0
2018-07-04T02:38:03.544Z,0
2018-07-04T02:39:03.279Z,0
2018-07-04T02:40:03.263Z,0
2018-07-04T02:41:03.254Z,0
2018-07-04T02:42:03.511Z,0
2018-07-04T02:43:03.498Z,0
2018-07-04T02:44:03.230Z,0
2018-07-04T02:45:03.977Z,0
2018-07-04T02:46:03.220Z,0
2018-07-04T02:47:03.459Z,0
2018-07-04T02:48:03.454Z,0
2018-07-04T02:49:03.449Z,0
2018-07-04T02:50:03.457Z,0
2018-07-04T02:51:02.661Z,0
2018-07-04T02:52:03.440Z,0
2018-07-04T02:53:03.159Z,0
2018-07-04T02:54:03.413Z,0
2018-07-04T02:55:03.399Z,0
2018-07-04T02:56:03.407Z,0
2018-07-04T02:57:03.135Z,0
2018-07-04T02:58:03.374Z,0
2018-07-04T02:59:03.119Z,5
2018-07-04T03:00:03.120Z,5
2018-07-04T03:01:03.350Z,5
2018-07-04T03:02:03.091Z,5
2018-07-04T03:03:02.829Z,5
2018-07-04T03:04:03.322Z,5
2018-07-04T03:05:03.336Z,5
2018-07-04T03:06:03.307Z,5
2018-07-04T03:07:02.527Z,5
2018-07-04T03:08:03.307Z,5
2018-07-04T03:09:03.287Z,10
2018-07-04T03:10:03.017Z,10
2018-07-04T03:11:03.005Z,10
2018-07-04T03:12:02.497Z,10
2018-07-04T03:13:02.988Z,10
2018-07-04T03:14:03.248Z,10
2018-07-04T03:15:03.136Z,10
2018-07-04T03:16:03.276Z,10
2018-07-04T03:17:03.221Z,15
2018-07-04T03:18:03.213Z,15
2018-07-04T03:19:03.196Z,15
2018-07-04T03:20:03.193Z,15
2018-07-04T03:21:03.180Z,15
2018-07-04T03:22:02.913Z,15
2018-07-04T03:23:03.229Z,20
2018-07-04T03:24:03.163Z,20
2018-07-04T03:25:02.885Z,20
2018-07-04T03:26:03.147Z,20
2018-07-04T03:27:03.131Z,20
2018-07-04T03:28:02.859Z,20
2018-07-04T03:29:02.854Z,20
2018-07-04T03:30:03.106Z,25
2018-07-04T03:31:02.847Z,25
2018-07-04T03:32:03.099Z,25
2018-07-04T03:33:03.009Z,25
2018-07-04T03:34:02.304Z,25
2018-07-04T03:35:02.806Z,25
2018-07-04T03:36:02.799Z,30
2018-07-04T03:37:03.046Z,30
2018-07-04T03:38:02.791Z,30
2018-07-04T03:39:03.040Z,30
2018-07-04T03:40:02.507Z,30
2018-07-04T03:41:03.006Z,30
2018-07-04T03:42:02.748Z,35
2018-07-04T03:43:02.741Z,35
2018-07-04T03:44:02.744Z,35
2018-07-04T03:45:02.721Z,35
2018-07-04T03:46:02.716Z,35
2018-07-04T03:47:02.707Z,35
2018-07-04T03:48:02.958Z,40
2018-07-04T03:49:02.975Z,40
2018-07-04T03:50:02.853Z,40
2018-07-04T03:51:02.680Z,40
2018-07-04T03:52:02.942Z,40
2018-07-04T03:53:02.919Z,40
2018-07-04T03:54:02.661Z,45
2018-07-04T03:55:02.649Z,45
2018-07-04T03:56:02.643Z,45
2018-07-04T03:57:02.893Z,45
2018-07-04T03:58:02.979Z,45
2018-07-04T03:59:02.877Z,45
2018-07-04T04:00:02.865Z,45
2018-07-04T04:01:02.867Z,50
2018-07-04T04:02:02.592Z,50
2018-07-04T04:03:02.588Z,50
2018-07-04T04:04:02.836Z,50
2018-07-04T04:05:02.834Z,50
2018-07-04T04:06:02.817Z,50
2018-07-04T04:07:02.295Z,50
2018-07-04T04:08:02.793Z,55
2018-07-04T04:09:02.792Z,55
2018-07-04T04:10:02.790Z,55
2018-07-04T04:11:02.520Z,55
2018-07-04T04:12:02.774Z,55
2018-07-04T04:13:02.757Z,55
2018-07-04T04:14:02.770Z,55
2018-07-04T04:15:02.497Z,60
2018-07-04T04:16:02.742Z,60
2018-07-04T04:17:02.725Z,60
2018-07-04T04:18:02.205Z,60
2018-07-04T04:19:02.458Z,60
2018-07-04T04:20:02.661Z,60
2018-07-04T04:21:02.701Z,65
2018-07-04T04:22:02.694Z,65
2018-07-04T04:23:02.685Z,65
2018-07-04T04:24:02.164Z,65
2018-07-04T04:25:02.416Z,65
2018-07-04T04:26:02.666Z,65
2018-07-04T04:27:02.619Z,65
2018-07-04T04:28:02.648Z,70
2018-07-04T04:29:02.644Z,70
2018-07-04T04:30:02.637Z,70
2018-07-04T04:31:02.368Z,70
2018-07-04T04:32:02.630Z,70
2018-07-04T04:33:02.348Z,70
2018-07-04T04:34:02.907Z,70
2018-07-04T04:35:02.593Z,75
2018-07-04T04:36:02.586Z,75
2018-07-04T04:37:02.330Z,75
2018-07-04T04:38:02.576Z,75
2018-07-04T04:39:02.308Z,75
2018-07-04T04:40:02.302Z,75
2018-07-04T04:41:02.557Z,75
2018-07-04T04:42:02.288Z,80
2018-07-04T04:43:02.271Z,80
2018-07-04T04:44:02.526Z,80
2018-07-04T04:45:02.260Z,80
2018-07-04T04:46:02.515Z,80
2018-07-04T04:47:02.538Z,80
2018-07-04T04:48:02.245Z,80
2018-07-04T04:49:02.241Z,80
2018-07-04T04:50:02.484Z,80
2018-07-04T04:51:01.970Z,80
2018-07-04T04:52:02.469Z,85
2018-07-04T04:53:02.458Z,85
2018-07-04T04:54:01.680Z,85
2018-07-04T04:55:02.612Z,90
2018-07-04T04:56:02.175Z,95
2018-07-04T04:57:02.445Z,95
2018-07-04T04:58:02.416Z,100
2018-07-04T04:59:02.421Z,95
2018-07-04T05:00:02.190Z,90
2018-07-04T05:01:02.414Z,90
2018-07-04T05:02:02.405Z,90
2018-07-04T05:03:02.396Z,90
2018-07-04T05:04:02.128Z,90
2018-07-04T05:05:02.394Z,90
2018-07-04T05:06:02.119Z,90
2018-07-04T05:07:02.369Z,90
2018-07-04T05:08:02.341Z,90
2018-07-04T05:09:01.836Z,90
2018-07-04T05:10:02.082Z,90
2018-07-04T05:11:02.080Z,90
2018-07-04T05:12:02.329Z,95
2018-07-04T05:13:02.324Z,95
2018-07-04T05:14:02.318Z,95
2018-07-04T05:15:02.354Z,95
2018-07-04T05:16:02.304Z,95
2018-07-04T05:17:01.789Z,95
2018-07-04T05:18:02.037Z,95
2018-07-04T05:19:02.040Z,95
2018-07-04T05:20:02.275Z,95
2018-07-04T05:21:01.935Z,95
2018-07-04T05:22:02.271Z,100
2018-07-04T05:23:02.262Z,100
2018-07-04T05:24:02.265Z,100
2018-07-04T05:25:01.995Z,100
2018-07-04T05:26:02.247Z,100
2018-07-04T05:27:01.973Z,100
2018-07-04T05:28:02.231Z,100
2018-07-04T05:29:01.963Z,100
2018-07-04T05:30:02.225Z,100
2018-07-04T05:31:02.211Z,100
2018-07-04T05:32:02.211Z,105
2018-07-04T05:33:02.202Z,105
2018-07-04T05:34:01.943Z,105
2018-07-04T05:35:01.467Z,105
2018-07-04T05:36:02.188Z,105
2018-07-04T05:37:02.410Z,110
2018-07-04T05:38:02.177Z,110
2018-07-04T05:39:01.654Z,110
2018-07-04T05:40:01.908Z,110
2018-07-04T05:41:02.467Z,110
2018-07-04T05:42:02.149Z,110
2018-07-04T05:43:02.151Z,110
2018-07-04T05:44:01.889Z,110
2018-07-04T05:45:02.131Z,110
2018-07-04T05:46:02.149Z,110
2018-07-04T05:47:02.148Z,110
2018-07-04T05:48:01.867Z,110
2018-07-04T05:49:01.858Z,110
2018-07-04T05:50:02.115Z,110
2018-07-04T05:51:02.106Z,110
2018-07-04T05:52:02.092Z,110
2018-07-04T05:53:02.090Z,110
2018-07-04T05:54:01.837Z,110
2018-07-04T05:55:02.085Z,110
2018-07-04T05:56:02.085Z,110
2018-07-04T05:57:02.129Z,110
2018-07-04T05:58:01.808Z,115
2018-07-04T05:59:01.812Z,115
2018-07-04T06:00:02.085Z,115
2018-07-04T06:01:02.107Z,115
2018-07-04T06:02:01.800Z,115
2018-07-04T06:03:01.951Z,115
2018-07-04T06:04:01.779Z,115
2018-07-04T06:05:02.031Z,115
2018-07-04T06:06:02.034Z,120
2018-07-04T06:07:01.767Z,120
2018-07-04T06:08:01.769Z,120
2018-07-04T06:09:01.804Z,120
2018-07-04T06:10:01.757Z,120
2018-07-04T06:11:01.755Z,115
2018-07-04T06:12:01.753Z,115
2018-07-04T06:13:02.003Z,115
2018-07-04T06:14:01.746Z,115
2018-07-04T06:15:01.800Z,120
2018-07-04T06:16:01.995Z,120
2018-07-04T06:17:02.113Z,120
2018-07-04T06:18:01.992Z,120
2018-07-04T06:19:01.990Z,120
2018-07-04T06:20:01.714Z,120
2018-07-04T06:21:01.968Z,120
2018-07-04T06:22:01.708Z,120
2018-07-04T06:23:01.705Z,120
2018-07-04T06:24:01.712Z,125
2018-07-04T06:25:01.699Z,130
2018-07-04T06:26:01.698Z,125
2018-07-04T06:27:01.959Z,125
2018-07-04T06:28:01.692Z,125
2018-07-04T06:29:01.939Z,125
2018-07-04T06:30:01.935Z,125
2018-07-04T06:31:01.942Z,130
2018-07-04T06:32:01.674Z,130
2018-07-04T06:33:01.677Z,135
2018-07-04T06:34:01.670Z,130
2018-07-04T06:35:01.658Z,130
2018-07-04T06:36:01.914Z,135
2018-07-04T06:37:01.660Z,135
2018-07-04T06:38:01.398Z,140
2018-07-04T06:39:01.926Z,145
2018-07-04T06:40:01.653Z,155
2018-07-04T06:41:01.409Z,165
2018-07-04T06:42:01.646Z,185
2018-07-04T06:43:01.639Z,265
2018-07-04T06:44:01.887Z,375
2018-07-04T06:45:01.893Z,420
2018-07-04T06:46:01.376Z,430
2018-07-04T06:47:01.894Z,425
2018-07-04T06:48:01.884Z,430
2018-07-04T06:49:02.541Z,430
2018-07-04T06:50:01.878Z,430
2018-07-04T06:51:01.882Z,415
2018-07-04T06:52:01.887Z,420
2018-07-04T06:53:01.886Z,420
2018-07-04T06:54:01.915Z,420
2018-07-04T06:55:01.620Z,425
2018-07-04T06:56:01.630Z,435
2018-07-04T06:57:01.878Z,440
2018-07-04T06:58:01.905Z,450
2018-07-04T06:59:01.627Z,455
2018-07-04T07:00:01.907Z,460
2018-07-04T07:01:01.884Z,460
2018-07-04T07:02:01.508Z,485
2018-07-04T07:03:01.903Z,495
2018-07-04T07:04:01.638Z,500
2018-07-04T07:05:01.913Z,510
2018-07-04T07:06:01.650Z,500
2018-07-04T07:07:01.920Z,505
2018-07-04T07:08:01.930Z,515
2018-07-04T07:09:01.411Z,515
2018-07-04T07:10:01.686Z,520
2018-07-04T07:11:01.928Z,525
2018-07-04T07:12:01.939Z,530
2018-07-04T07:13:01.694Z,530
2018-07-04T07:14:01.697Z,530
2018-07-04T07:15:01.458Z,535
2018-07-04T07:16:01.709Z,535
2018-07-04T07:17:01.747Z,540
2018-07-04T07:18:01.724Z,550
2018-07-04T07:19:01.472Z,555
2018-07-04T07:20:02.001Z,550
2018-07-04T07:21:01.777Z,530
2018-07-04T07:22:02.018Z,535
2018-07-04T07:23:02.031Z,550
2018-07-04T07:24:02.046Z,540
2018-07-04T07:25:02.046Z,535
2018-07-04T07:26:02.047Z,535
2018-07-04T07:27:01.809Z,545
2018-07-04T07:28:01.825Z,545
2018-07-04T07:29:01.810Z,545
2018-07-04T07:30:02.084Z,530
2018-07-04T07:31:02.094Z,525
2018-07-04T07:32:02.209Z,540
2018-07-04T07:33:02.120Z,545
2018-07-04T07:34:02.658Z,545
2018-07-04T07:35:02.132Z,525
2018-07-04T07:36:01.887Z,535
2018-07-04T07:37:02.149Z,530
2018-07-04T07:38:02.161Z,520
2018-07-04T07:39:01.918Z,510
2018-07-04T07:40:01.918Z,495
2018-07-04T07:41:01.932Z,475
2018-07-04T07:42:02.197Z,480
2018-07-04T07:43:01.956Z,490
2018-07-04T07:44:01.961Z,490
2018-07-04T07:45:02.242Z,530
2018-07-04T07:46:01.993Z,540
2018-07-04T07:47:02.250Z,530
2018-07-04T07:48:02.271Z,520
2018-07-04T07:49:02.270Z,525
2018-07-04T07:50:02.025Z,520
2018-07-04T07:51:02.300Z,530
2018-07-04T07:52:02.054Z,515
2018-07-04T07:53:02.068Z,495
2018-07-04T07:54:02.102Z,480
2018-07-04T07:55:02.340Z,430
2018-07-04T07:56:01.837Z,350
2018-07-04T07:57:02.382Z,275
2018-07-04T07:58:01.857Z,250
2018-07-04T07:59:02.129Z,230
2018-07-04T08:00:02.138Z,225
2018-07-04T08:01:02.464Z,220
2018-07-04T08:02:02.577Z,220
2018-07-04T08:03:02.176Z,215
2018-07-04T08:04:02.436Z,215
2018-07-04T08:05:02.194Z,210
2018-07-04T08:06:02.122Z,210
2018-07-04T08:07:02.213Z,210
2018-07-04T08:08:01.965Z,205
2018-07-04T08:09:02.236Z,205
2018-07-04T08:10:02.237Z,205
2018-07-04T08:11:02.507Z,205
2018-07-04T08:12:02.523Z,205
2018-07-04T08:13:02.023Z,205
2018-07-04T08:14:02.020Z,200
2018-07-04T08:15:02.546Z,200
2018-07-04T08:16:02.305Z,200
2018-07-04T08:17:02.059Z,200
2018-07-04T08:18:02.580Z,200
2018-07-04T08:19:02.648Z,200
2018-07-04T08:20:02.378Z,200
2018-07-04T08:21:02.611Z,200
2018-07-04T08:22:02.348Z,200
2018-07-04T08:23:02.615Z,200
2018-07-04T08:24:02.370Z,200
2018-07-04T08:25:02.633Z,200
2018-07-04T08:26:02.414Z,200
2018-07-04T08:27:02.655Z,195
2018-07-04T08:28:02.405Z,195
2018-07-04T08:29:02.666Z,195
2018-07-04T08:30:02.477Z,195
2018-07-04T08:31:02.457Z,200
2018-07-04T08:32:02.838Z,200
2018-07-04T08:33:02.438Z,195
2018-07-04T08:34:02.698Z,195
2018-07-04T08:35:01.937Z,190
2018-07-04T08:36:02.462Z,190
2018-07-04T08:37:02.459Z,190
2018-07-04T08:38:02.461Z,190
2018-07-04T08:39:02.756Z,185
2018-07-04T08:40:02.471Z,185
2018-07-04T08:41:02.745Z,185
2018-07-04T08:42:02.751Z,185
2018-07-04T08:43:02.500Z,190
2018-07-04T08:44:02.501Z,185
2018-07-04T08:45:02.514Z,185
2018-07-04T08:46:02.775Z,185
2018-07-04T08:47:02.526Z,185
2018-07-04T08:48:02.287Z,180
2018-07-04T08:49:02.794Z,180
2018-07-04T08:50:02.537Z,180
2018-07-04T08:51:02.799Z,180
2018-07-04T08:52:02.289Z,180
2018-07-04T08:53:02.775Z,180
2018-07-04T08:54:02.553Z,180
2018-07-04T08:55:02.825Z,180
2018-07-04T08:56:02.832Z,180
2018-07-04T08:57:02.568Z,180
2018-07-04T08:58:02.568Z,180
2018-07-04T08:59:02.581Z,180
2018-07-04T09:00:02.843Z,180
2018-07-04T09:01:02.588Z,180
2018-07-04T09:02:02.339Z,180
2018-07-04T09:03:02.861Z,180
2018-07-04T09:04:02.859Z,180
2018-07-04T09:05:02.869Z,180
2018-07-04T09:06:02.358Z,180
2018-07-04T09:07:02.882Z,180
2018-07-04T09:08:02.362Z,180
2018-07-04T09:09:02.628Z,180
2018-07-04T09:10:02.630Z,180
2018-07-04T09:11:02.893Z,180
2018-07-04T09:12:03.135Z,180
2018-07-04T09:13:02.646Z,180
2018-07-04T09:14:02.654Z,180
2018-07-04T09:15:02.660Z,180
2018-07-04T09:16:02.412Z,180
2018-07-04T09:17:02.959Z,180
2018-07-04T09:18:02.416Z,180
2018-07-04T09:19:02.965Z,180
2018-07-04T09:20:02.928Z,175
2018-07-04T09:21:02.419Z,175
2018-07-04T09:22:02.688Z,175
2018-07-04T09:23:02.950Z,180
2018-07-04T09:24:02.690Z,175
2018-07-04T09:25:02.441Z,175
2018-07-04T09:26:02.966Z,175
2018-07-04T09:27:02.962Z,175
2018-07-04T09:28:02.967Z,175
2018-07-04T09:29:02.706Z,175
2018-07-04T09:30:02.976Z,170
2018-07-04T09:31:02.718Z,170
2018-07-04T09:32:02.986Z,170
2018-07-04T09:33:02.994Z,170
2018-07-04T09:34:02.216Z,170
2018-07-04T09:35:02.997Z,170
2018-07-04T09:36:02.733Z,170
2018-07-04T09:37:02.999Z,170
2018-07-04T09:38:03.005Z,170
2018-07-04T09:39:03.007Z,170
2018-07-04T09:40:02.764Z,175
2018-07-04T09:41:02.757Z,170
2018-07-04T09:42:02.760Z,170
2018-07-04T09:43:02.254Z,170
2018-07-04T09:44:03.004Z,170
2018-07-04T09:45:02.776Z,170
2018-07-04T09:46:02.518Z,170
2018-07-04T09:47:02.521Z,170
2018-07-04T09:48:02.787Z,170
2018-07-04T09:49:02.534Z,165
2018-07-04T09:50:03.094Z,165
2018-07-04T09:51:02.801Z,165
2018-07-04T09:52:03.063Z,165
2018-07-04T09:53:03.070Z,165
2018-07-04T09:54:03.065Z,165
2018-07-04T09:55:03.084Z,165
2018-07-04T09:56:03.092Z,165
2018-07-04T09:57:02.828Z,165
2018-07-04T09:58:03.087Z,165
2018-07-04T09:59:02.964Z,165
2018-07-04T10:00:02.840Z,165
2018-07-04T10:01:03.107Z,165
2018-07-04T10:02:03.102Z,165
2018-07-04T10:03:02.846Z,165
2018-07-04T10:04:02.852Z,165
2018-07-04T10:05:02.595Z,165
2018-07-04T10:06:02.605Z,165
2018-07-04T10:07:02.867Z,165
2018-07-04T10:08:03.127Z,165
2018-07-04T10:09:03.167Z,160
2018-07-04T10:10:02.887Z,160
2018-07-04T10:11:02.880Z,160
2018-07-04T10:12:02.888Z,160
2018-07-04T10:13:02.897Z,160
2018-07-04T10:14:03.161Z,160
2018-07-04T10:15:03.163Z,160
2018-07-04T10:16:03.166Z,160
2018-07-04T10:17:02.643Z,160
2018-07-04T10:18:03.162Z,160
2018-07-04T10:19:03.174Z,160
2018-07-04T10:20:02.665Z,160
2018-07-04T10:21:02.918Z,160
2018-07-04T10:22:02.670Z,160
2018-07-04T10:23:02.677Z,160
2018-07-04T10:24:02.938Z,160
2018-07-04T10:25:02.946Z,160
2018-07-04T10:26:02.953Z,160
2018-07-04T10:27:03.198Z,160
2018-07-04T10:28:03.210Z,160
2018-07-04T10:29:02.974Z,160
2018-07-04T10:30:03.216Z,160
2018-07-04T10:31:03.237Z,160
2018-07-04T10:32:03.226Z,160
2018-07-04T10:33:02.971Z,165
2018-07-04T10:34:02.971Z,165
2018-07-04T10:35:02.982Z,160
2018-07-04T10:36:02.998Z,160
2018-07-04T10:37:03.254Z,160
2018-07-04T10:38:03.026Z,160
2018-07-04T10:39:02.995Z,170
2018-07-04T10:40:03.005Z,160
2018-07-04T10:41:03.013Z,160
2018-07-04T10:42:03.416Z,160
2018-07-04T10:43:02.756Z,160
2018-07-04T10:44:03.028Z,160
2018-07-04T10:45:03.391Z,160
2018-07-04T10:46:02.769Z,160
2018-07-04T10:47:03.284Z,160
2018-07-04T10:48:03.292Z,160
2018-07-04T10:49:03.045Z,160
2018-07-04T10:50:03.302Z,160
2018-07-04T10:51:03.417Z,160
2018-07-04T10:52:03.054Z,160
2018-07-04T10:53:03.078Z,160
2018-07-04T10:54:03.065Z,160
2018-07-04T10:55:03.319Z,160
2018-07-04T10:56:03.327Z,160
2018-07-04T10:57:03.080Z,160
2018-07-04T10:58:03.349Z,160
2018-07-04T10:59:03.345Z,160
2018-07-04T11:00:02.826Z,160
2018-07-04T11:01:03.086Z,160
2018-07-04T11:02:02.832Z,160
2018-07-04T11:03:03.099Z,160
2018-07-04T11:04:03.358Z,160
2018-07-04T11:05:03.360Z,160
2018-07-04T11:06:03.383Z,165
2018-07-04T11:07:03.122Z,160
2018-07-04T11:08:03.504Z,165
2018-07-04T11:09:03.385Z,160
2018-07-04T11:10:03.153Z,160
2018-07-04T11:11:03.137Z,165
2018-07-04T11:12:03.144Z,165
2018-07-04T11:13:02.881Z,165
2018-07-04T11:14:02.883Z,165
2018-07-04T11:15:03.145Z,165
2018-07-04T11:16:03.407Z,165
2018-07-04T11:17:04.104Z,165
2018-07-04T11:18:03.428Z,165
2018-07-04T11:19:03.169Z,165
2018-07-04T11:20:03.430Z,165
2018-07-04T11:21:03.178Z,165
2018-07-04T11:22:03.173Z,170
2018-07-04T11:23:03.438Z,165
2018-07-04T11:24:02.932Z,165
2018-07-04T11:25:03.188Z,165
2018-07-04T11:26:03.237Z,165
2018-07-04T11:27:03.205Z,170
2018-07-04T11:28:03.469Z,170
2018-07-04T11:29:03.206Z,170
2018-07-04T11:30:03.476Z,170
2018-07-04T11:31:02.966Z,170
2018-07-04T11:32:03.482Z,175
2018-07-04T11:33:03.225Z,180
2018-07-04T11:34:03.492Z,175
2018-07-04T11:35:03.489Z,180
2018-07-04T11:36:03.234Z,180
2018-07-04T11:37:03.498Z,180
2018-07-04T11:38:03.245Z,180
2018-07-04T11:39:03.509Z,185
2018-07-04T11:40:03.508Z,185
2018-07-04T11:41:03.257Z,190
2018-07-04T11:42:03.518Z,195
2018-07-04T11:43:03.017Z,195
2018-07-04T11:44:03.270Z,200
2018-07-04T11:45:03.268Z,205
2018-07-04T11:46:03.278Z,210
2018-07-04T11:47:03.279Z,220
2018-07-04T11:48:03.288Z,225
2018-07-04T11:49:03.590Z,235
2018-07-04T11:50:03.038Z,240
2018-07-04T11:51:03.551Z,245
2018-07-04T11:52:03.308Z,250
2018-07-04T11:53:03.563Z,255
2018-07-04T11:54:03.572Z,265
2018-07-04T11:55:03.580Z,270
2018-07-04T11:56:03.590Z,280
2018-07-04T11:57:03.879Z,285
2018-07-04T11:58:03.601Z,295
2018-07-04T11:59:03.598Z,300
2018-07-04T12:00:03.337Z,305
2018-07-04T12:01:03.596Z,310
2018-07-04T12:02:03.608Z,315
2018-07-04T12:03:03.087Z,315
2018-07-04T12:04:03.365Z,315
2018-07-04T12:05:03.103Z,315
2018-07-04T12:06:03.621Z,315
2018-07-04T12:07:03.621Z,315
2018-07-04T12:08:03.377Z,315
2018-07-04T12:09:03.376Z,320
2018-07-04T12:10:03.383Z,320
2018-07-04T12:11:03.923Z,320
2018-07-04T12:12:03.647Z,315
2018-07-04T12:13:03.390Z,315
2018-07-04T12:14:03.657Z,315
2018-07-04T12:15:03.147Z,315
2018-07-04T12:16:03.405Z,315
2018-07-04T12:17:03.158Z,310
2018-07-04T12:18:03.668Z,310
2018-07-04T12:19:03.680Z,305
2018-07-04T12:20:03.694Z,305
2018-07-04T12:21:04.042Z,300
2018-07-04T12:22:03.694Z,300
2018-07-04T12:23:03.701Z,295
2018-07-04T12:24:03.185Z,295
2018-07-04T12:25:03.706Z,290
2018-07-04T12:26:03.453Z,285
2018-07-04T12:27:03.791Z,285
2018-07-04T12:28:03.718Z,285
2018-07-04T12:29:03.725Z,285
2018-07-04T12:30:03.517Z,285
2018-07-04T12:31:03.489Z,285
2018-07-04T12:32:04.015Z,285
2018-07-04T12:33:03.482Z,285
2018-07-04T12:34:03.233Z,285
2018-07-04T12:35:03.830Z,285
2018-07-04T12:36:03.754Z,280
2018-07-04T12:37:03.254Z,280
2018-07-04T12:38:03.781Z,275
2018-07-04T12:39:03.770Z,270
2018-07-04T12:40:03.521Z,270
2018-07-04T12:41:03.262Z,270
2018-07-04T12:42:03.536Z,270
2018-07-04T12:43:03.533Z,270
2018-07-04T12:44:03.801Z,270
2018-07-04T12:45:03.796Z,270
2018-07-04T12:46:03.817Z,280
2018-07-04T12:47:03.765Z,275
2018-07-04T12:48:03.568Z,275
2018-07-04T12:49:03.818Z,285
2018-07-04T12:50:03.577Z,280
2018-07-04T12:51:03.689Z,285
2018-07-04T12:52:03.829Z,290
2018-07-04T12:53:03.844Z,290
2018-07-04T12:54:04.067Z,295
2018-07-04T12:55:03.341Z,300
2018-07-04T12:56:03.912Z,300
2018-07-04T12:57:03.605Z,305
2018-07-04T12:58:03.604Z,310
2018-07-04T12:59:03.613Z,310
2018-07-04T13:00:03.929Z,310
2018-07-04T13:01:03.936Z,315
2018-07-04T13:02:03.625Z,320
2018-07-04T13:03:03.865Z,320
2018-07-04T13:04:03.637Z,325
2018-07-04T13:05:03.643Z,325
2018-07-04T13:06:03.389Z,330
2018-07-04T13:07:03.399Z,330
2018-07-04T13:08:03.913Z,335
2018-07-04T13:09:03.663Z,335
2018-07-04T13:10:03.666Z,345
2018-07-04T13:11:03.951Z,350
2018-07-04T13:12:03.937Z,355
2018-07-04T13:13:03.678Z,360
2018-07-04T13:14:03.955Z,365
2018-07-04T13:15:03.701Z,360
2018-07-04T13:16:03.497Z,370
2018-07-04T13:17:03.704Z,365
2018-07-04T13:18:03.715Z,360
2018-07-04T13:19:03.715Z,370
2018-07-04T13:20:03.468Z,365
2018-07-04T13:21:03.893Z,360
2018-07-04T13:22:03.735Z,370
2018-07-04T13:23:03.480Z,365
2018-07-04T13:24:04.004Z,360
2018-07-04T13:25:03.487Z,360
2018-07-04T13:26:03.925Z,380
2018-07-04T13:27:03.761Z,385
2018-07-04T13:28:03.499Z,380
2018-07-04T13:29:03.767Z,375
2018-07-04T13:30:03.773Z,385
2018-07-04T13:31:03.769Z,375
2018-07-04T13:32:04.146Z,385
2018-07-04T13:33:03.782Z,385
2018-07-04T13:34:03.794Z,370
2018-07-04T13:35:03.804Z,370
2018-07-04T13:36:03.548Z,375
2018-07-04T13:37:04.070Z,365
2018-07-04T13:38:03.819Z,360
2018-07-04T13:39:03.561Z,355
2018-07-04T13:40:03.886Z,350
2018-07-04T13:41:03.831Z,350
2018-07-04T13:42:03.837Z,340
2018-07-04T13:43:03.913Z,340
2018-07-04T13:44:03.921Z,320
2018-07-04T13:45:03.854Z,320
2018-07-04T13:46:03.865Z,310
2018-07-04T13:47:03.862Z,300
2018-07-04T13:48:03.615Z,295
2018-07-04T13:49:03.870Z,290
2018-07-04T13:50:03.879Z,285
2018-07-04T13:51:03.939Z,280
2018-07-04T13:52:04.154Z,280
2018-07-04T13:53:03.900Z,285
2018-07-04T13:54:04.163Z,295
2018-07-04T13:55:03.920Z,300
2018-07-04T13:56:03.925Z,300
2018-07-04T13:57:03.664Z,310
2018-07-04T13:58:03.926Z,310
2018-07-04T13:59:04.187Z,310
2018-07-04T14:00:04.194Z,310
2018-07-04T14:01:03.934Z,310
2018-07-04T14:02:04.201Z,310
2018-07-04T14:03:04.346Z,310