createdAt,value
2019-03-01T00:00:44.027Z,0.00
2019-03-01T00:01:44.001Z,0.00
2019-03-01T00:02:43.997Z,0.00
2019-03-01T00:03:43.993Z,0.00
2019-03-01T00:04:43.948Z,0.00
2019-03-01T00:05:43.935Z,0.00
2019-03-01T00:06:43.920Z,0.00
2019-03-01T00:07:43.918Z,0.00
2019-03-01T00:08:43.890Z,0.00
2019-03-01T00:09:43.867Z,0.00
2019-03-01T00:10:43.855Z,0.00
2019-03-01T00:11:43.830Z,0.00
2019-03-01T00:12:43.811Z,0.00
2019-03-01T00:13:43.804Z,0.00
2019-03-01T00:14:43.794Z,0.00
2019-03-01T00:15:43.760Z,0.00
2019-03-01T00:16:43.749Z,0.00
2019-03-01T00:17:43.725Z,0.00
2019-03-01T00:18:43.716Z,0.00
2019-03-01T00:19:43.694Z,0.00
2019-03-01T00:20:43.693Z,0.00
2019-03-01T00:21:43.653Z,0.00
2019-03-01T00:22:43.643Z,0.00
2019-03-01T00:23:43.631Z,0.00
2019-03-01T00:24:43.609Z,0.00
2019-03-01T00:25:43.597Z,0.00
2019-03-01T00:26:43.569Z,0.00
2019-03-01T00:27:43.558Z,0.00
2019-03-01T00:28:43.544Z,0.00
2019-03-01T00:29:43.521Z,0.00
2019-03-01T00:30:43.504Z,0.00
2019-03-01T00:31:43.502Z,0.00
2019-03-01T00:32:43.471Z,0.00
2019-03-01T00:33:43.449Z,0.00
2019-03-01T00:34:43.434Z,0.00
2019-03-01T00:35:43.408Z,0.00
2019-03-01T00:36:43.407Z,0.00
2019-03-01T00:37:43.375Z,0.00
2019-03-01T00:38:43.356Z,0.00
2019-03-01T00:39:43.354Z,0.00
2019-03-01T00:40:43.325Z,0.00
2019-03-01T00:41:43.310Z,0.00
2019-03-01T00:42:43.296Z,0.00
2019-03-01T00:43:43.311Z,0.00
2019-03-01T00:44:43.259Z,0.00
2019-03-01T00:45:43.235Z,0.00
2019-03-01T00:46:43.218Z,0.00
2019-03-01T00:47:43.199Z,0.00
2019-03-01T00:48:43.184Z,0.00
2019-03-01T00:49:43.172Z,0.00
2019-03-01T00:50:43.170Z,0.00
2019-03-01T00:51:43.134Z,0.00
2019-03-01T00:52:43.117Z,0.00
2019-03-01T00:53:43.111Z,0.00
2019-03-01T00:54:43.099Z,0.00
2019-03-01T00:55:43.062Z,0.00
2019-03-01T00:56:43.058Z,0.00
2019-03-01T00:57:43.029Z,0.00
2019-03-01T00:58:43.008Z,0.00
2019-03-01T00:59:43.003Z,0.00
2019-03-01T01:00:42.978Z,0.00
2019-03-01T01:01:42.975Z,0.00
2019-03-01T01:02:42.960Z,0.00
2019-03-01T01:03:42.932Z,0.00
2019-03-01T01:04:42.929Z,0.00
2019-03-01T01:05:42.911Z,0.00
2019-03-01T01:06:42.873Z,0.00
2019-03-01T01:07:42.875Z,0.00
2019-03-01T01:08:42.865Z,0.00
2019-03-01T01:09:42.813Z,0.00
2019-03-01T01:10:42.816Z,0.00
2019-03-01T01:11:42.782Z,0.00
2019-03-01T01:12:42.776Z,0.00
2019-03-01T01:13:42.747Z,0.00
2019-03-01T01:14:42.730Z,0.00
2019-03-01T01:15:42.732Z,0.00
2019-03-01T01:16:42.694Z,0.00
2019-03-01T01:17:42.698Z,0.00
2019-03-01T01:18:42.687Z,0.00
2019-03-01T01:19:42.638Z,0.00
2019-03-01T01:20:42.682Z,0.00
2019-03-01T01:21:42.618Z,0.00
2019-03-01T01:22:42.600Z,0.00
2019-03-01T01:23:42.580Z,0.00
2019-03-01T01:24:42.575Z,0.00
2019-03-01T01:25:42.539Z,0.00
2019-03-01T01:26:42.518Z,0.00
2019-03-01T01:27:42.505Z,0.00
2019-03-01T01:28:42.504Z,0.00
2019-03-01T01:29:42.480Z,0.00
2019-03-01T01:30:42.474Z,0.00
2019-03-01T01:31:42.441Z,0.00
2019-03-01T01:32:42.422Z,0.00
2019-03-01T01:33:42.409Z,0.00
2019-03-01T01:34:42.407Z,0.00
2019-03-01T01:35:42.366Z,0.00
2019-03-01T01:36:42.341Z,0.00
2019-03-01T01:37:42.325Z,0.00
2019-03-01T01:38:42.321Z,0.00
2019-03-01T01:39:42.292Z,0.00
2019-03-01T01:40:42.297Z,0.00
2019-03-01T01:41:42.276Z,0.00
2019-03-01T01:42:42.236Z,0.00
2019-03-01T01:43:42.248Z,0.00
2019-03-01T01:44:42.203Z,0.00
2019-03-01T01:45:42.188Z,0.00
2019-03-01T01:46:42.168Z,0.00
2019-03-01T01:47:42.151Z,0.00
2019-03-01T01:48:42.133Z,0.00
2019-03-01T01:49:42.132Z,0.00
2019-03-01T01:50:42.099Z,0.00
2019-03-01T01:51:42.101Z,0.00
2019-03-01T01:52:42.086Z,0.00
2019-03-01T01:53:42.070Z,0.00
2019-03-01T01:54:42.027Z,0.00
2019-03-01T01:55:42.012Z,0.00
2019-03-01T01:56:42.023Z,0.00
2019-03-01T01:57:41.982Z,0.00
2019-03-01T01:58:41.982Z,0.00
2019-03-01T01:59:42.013Z,0.00
2019-03-01T02:00:41.946Z,0.00
2019-03-01T02:01:41.902Z,0.00
2019-03-01T02:02:41.913Z,0.00
2019-03-01T02:03:41.879Z,0.00
2019-03-01T02:04:41.858Z,0.00
2019-03-01T02:05:41.839Z,0.00
2019-03-01T02:06:41.844Z,0.00
2019-03-01T02:07:41.812Z,0.00
2019-03-01T02:08:41.790Z,0.00
2019-03-01T02:09:41.774Z,0.00
2019-03-01T02:10:41.765Z,0.00
2019-03-01T02:11:41.743Z,0.00
2019-03-01T02:12:41.722Z,0.00
2019-03-01T02:13:41.701Z,0.00
2019-03-01T02:14:41.692Z,0.00
2019-03-01T02:15:41.660Z,0.00
2019-03-01T02:16:41.648Z,0.00
2019-03-01T02:17:41.622Z,0.00
2019-03-01T02:18:41.613Z,0.00
2019-03-01T02:19:41.591Z,0.00
2019-03-01T02:20:41.572Z,0.00
2019-03-01T02:21:41.555Z,0.00
2019-03-01T02:22:41.556Z,0.00
2019-03-01T02:23:41.536Z,0.00
2019-03-01T02:24:41.505Z,0.00
2019-03-01T02:25:41.484Z,0.00
2019-03-01T02:26:41.470Z,0.00
2019-03-01T02:27:41.458Z,0.00
2019-03-01T02:28:41.434Z,0.00
2019-03-01T02:29:41.424Z,0.00
2019-03-01T02:30:41.402Z,0.00
2019-03-01T02:31:41.385Z,0.00
2019-03-01T02:32:41.385Z,0.00
2019-03-01T02:33:41.391Z,0.00
2019-03-01T02:34:41.335Z,0.00
2019-03-01T02:35:41.333Z,0.00
2019-03-01T02:36:41.294Z,0.00
2019-03-01T02:37:41.330Z,0.00
2019-03-01T02:38:41.257Z,0.00
2019-03-01T02:39:41.268Z,0.00
2019-03-01T02:40:41.251Z,0.00
2019-03-01T02:41:41.201Z,0.00
2019-03-01T02:42:41.184Z,0.00
2019-03-01T02:43:41.220Z,0.00
2019-03-01T02:44:41.152Z,0.00
2019-03-01T02:45:41.135Z,0.00
2019-03-01T02:46:41.144Z,0.00
2019-03-01T02:47:41.111Z,0.00
2019-03-01T02:48:41.100Z,0.00
2019-03-01T02:49:41.066Z,0.00
2019-03-01T02:50:41.078Z,0.00
2019-03-01T02:51:41.024Z,0.00
2019-03-01T02:52:41.024Z,0.00
2019-03-01T02:53:40.994Z,0.00
2019-03-01T02:54:40.980Z,0.00
2019-03-01T02:55:40.969Z,0.00
2019-03-01T02:56:40.942Z,0.00
2019-03-01T02:57:40.918Z,0.00
2019-03-01T02:58:40.919Z,0.00
2019-03-01T02:59:40.900Z,0.00
2019-03-01T03:00:40.869Z,0.00
2019-03-01T03:01:40.856Z,0.00
2019-03-01T03:02:40.849Z,0.00
2019-03-01T03:03:40.836Z,0.00
2019-03-01T03:04:40.827Z,0.00
2019-03-01T03:05:40.790Z,0.00
2019-03-01T03:06:40.760Z,0.00
2019-03-01T03:07:40.746Z,0.00
2019-03-01T03:08:40.726Z,0.00
2019-03-01T03:09:40.715Z,0.00
2019-03-01T03:10:40.698Z,0.00
2019-03-01T03:11:40.738Z,0.00
2019-03-01T03:12:40.680Z,0.00
2019-03-01T03:13:40.641Z,0.00
2019-03-01T03:14:40.646Z,0.00
2019-03-01T03:15:40.644Z,0.00
2019-03-01T03:16:40.642Z,0.00
2019-03-01T03:17:40.564Z,0.00
2019-03-01T03:18:40.548Z,0.00
2019-03-01T03:19:40.529Z,0.00
2019-03-01T03:20:40.523Z,0.00
2019-03-01T03:21:40.539Z,0.00
2019-03-01T03:22:40.482Z,0.00
2019-03-01T03:23:40.469Z,0.00
2019-03-01T03:24:40.443Z,0.00
2019-03-01T03:25:40.443Z,0.00
2019-03-01T03:26:40.428Z,0.00
2019-03-01T03:27:40.405Z,0.00
2019-03-01T03:28:40.394Z,0.00
2019-03-01T03:29:40.357Z,0.00
2019-03-01T03:30:40.349Z,0.00
2019-03-01T03:31:40.342Z,0.00
2019-03-01T03:32:40.314Z,0.00
2019-03-01T03:33:40.324Z,0.00
2019-03-01T03:34:40.341Z,0.00
2019-03-01T03:35:40.251Z,0.00
2019-03-01T03:36:40.229Z,0.00
2019-03-01T03:37:40.243Z,0.00
2019-03-01T03:38:40.197Z,0.00
2019-03-01T03:39:40.196Z,0.00
2019-03-01T03:40:40.165Z,0.00
2019-03-01T03:41:40.141Z,0.00
2019-03-01T03:42:42.023Z,0.00
2019-03-01T03:43:40.111Z,0.00
2019-03-01T03:44:40.090Z,0.00
2019-03-01T03:45:40.078Z,0.00
2019-03-01T03:46:40.052Z,0.00
2019-03-01T03:47:40.037Z,0.00
2019-03-01T03:48:40.043Z,0.00
2019-03-01T03:49:40.013Z,0.00
2019-03-01T03:50:39.977Z,0.00
2019-03-01T03:51:39.980Z,0.00
2019-03-01T03:52:39.955Z,0.00
2019-03-01T03:53:39.930Z,0.00
2019-03-01T03:54:39.916Z,0.00
2019-03-01T03:55:39.897Z,0.00
2019-03-01T03:56:39.888Z,0.00
2019-03-01T03:57:39.876Z,0.00
2019-03-01T03:58:39.858Z,0.00
2019-03-01T03:59:39.832Z,0.00
2019-03-01T04:00:39.814Z,0.00
2019-03-01T04:01:39.798Z,0.00
2019-03-01T04:02:39.772Z,0.00
2019-03-01T04:03:39.772Z,0.00
2019-03-01T04:04:40.687Z,0.00
2019-03-01T04:05:39.740Z,0.00
2019-03-01T04:06:39.720Z,0.00
2019-03-01T04:07:39.680Z,0.00
2019-03-01T04:08:39.674Z,0.00
2019-03-01T04:09:39.674Z,0.00
2019-03-01T04:10:39.647Z,0.00
2019-03-01T04:11:39.623Z,0.00
2019-03-01T04:12:39.598Z,0.00
2019-03-01T04:13:39.594Z,0.00
2019-03-01T04:14:39.572Z,0.00
2019-03-01T04:15:39.557Z,0.00
2019-03-01T04:16:39.529Z,0.00
2019-03-01T04:17:39.508Z,0.00
2019-03-01T04:18:39.490Z,0.00
2019-03-01T04:19:39.470Z,0.00
2019-03-01T04:20:39.451Z,0.00
2019-03-01T04:21:39.433Z,0.00
2019-03-01T04:22:41.038Z,0.00
2019-03-01T04:23:39.421Z,0.00
2019-03-01T04:24:39.394Z,0.00
2019-03-01T04:25:39.365Z,0.00
2019-03-01T04:26:39.338Z,0.00
2019-03-01T04:27:39.329Z,0.00
2019-03-01T04:28:39.318Z,0.00
2019-03-01T04:29:39.292Z,0.00
2019-03-01T04:30:39.321Z,0.00
2019-03-01T04:31:39.258Z,0.00
2019-03-01T04:32:39.271Z,0.00
2019-03-01T04:33:39.222Z,0.00
2019-03-01T04:34:39.197Z,0.00
2019-03-01T04:35:39.178Z,0.00
2019-03-01T04:36:39.180Z,0.00
2019-03-01T04:37:39.148Z,0.00
2019-03-01T04:38:39.132Z,0.00
2019-03-01T04:39:39.114Z,0.00
2019-03-01T04:40:39.102Z,0.00
2019-03-01T04:41:39.097Z,0.00
2019-03-01T04:42:39.068Z,0.00
2019-03-01T04:43:39.049Z,0.00
2019-03-01T04:44:39.026Z,0.00
2019-03-01T04:45:39.008Z,0.00
2019-03-01T04:46:38.991Z,0.00
2019-03-01T04:47:38.977Z,0.00
2019-03-01T04:48:38.954Z,0.00
2019-03-01T04:49:38.935Z,0.00
2019-03-01T04:50:38.923Z,0.00
2019-03-01T04:51:40.266Z,0.00
2019-03-01T04:52:38.885Z,0.00
2019-03-01T04:53:38.860Z,0.00
2019-03-01T04:54:38.857Z,0.00
2019-03-01T04:55:38.825Z,0.00
2019-03-01T04:56:38.818Z,0.00
2019-03-01T04:57:38.791Z,0.00
2019-03-01T04:58:38.797Z,0.00
2019-03-01T04:59:38.770Z,0.00
2019-03-01T05:00:38.738Z,0.00
2019-03-01T05:01:38.726Z,0.00
2019-03-01T05:02:38.703Z,0.00
2019-03-01T05:03:38.687Z,0.00
2019-03-01T05:04:38.663Z,0.00
2019-03-01T05:05:38.658Z,0.00
2019-03-01T05:06:38.632Z,0.00
2019-03-01T05:07:38.626Z,0.00
2019-03-01T05:08:38.600Z,0.00
2019-03-01T05:09:38.580Z,0.00
2019-03-01T05:10:38.563Z,0.00
2019-03-01T05:11:38.547Z,0.00
2019-03-01T05:12:38.530Z,0.00
2019-03-01T05:13:38.517Z,0.00
2019-03-01T05:14:38.489Z,0.00
2019-03-01T05:15:38.477Z,0.00
2019-03-01T05:16:38.450Z,0.00
2019-03-01T05:17:38.438Z,0.00
2019-03-01T05:18:38.432Z,0.00
2019-03-01T05:19:38.400Z,0.00
2019-03-01T05:20:38.382Z,0.00
2019-03-01T05:21:38.375Z,0.00
2019-03-01T05:22:38.349Z,0.00
2019-03-01T05:23:38.343Z,0.00
2019-03-01T05:24:38.328Z,0.00
2019-03-01T05:25:38.295Z,0.00
2019-03-01T05:26:38.274Z,0.00
2019-03-01T05:27:38.264Z,0.00
2019-03-01T05:28:38.259Z,0.00
2019-03-01T05:29:38.225Z,0.00
2019-03-01T05:30:38.223Z,0.00
2019-03-01T05:31:38.188Z,0.00
2019-03-01T05:32:38.173Z,0.00
2019-03-01T05:33:38.145Z,0.00
2019-03-01T05:34:38.136Z,0.00
2019-03-01T05:35:38.119Z,0.00
2019-03-01T05:36:38.096Z,0.00
2019-03-01T05:37:38.083Z,0.00
2019-03-01T05:38:38.078Z,0.00
2019-03-01T05:39:38.053Z,0.00
2019-03-01T05:40:38.033Z,0.00
2019-03-01T05:41:38.008Z,0.00
2019-03-01T05:42:37.989Z,0.00
2019-03-01T05:43:37.981Z,0.00
2019-03-01T05:44:37.963Z,0.00
2019-03-01T05:45:37.934Z,0.00
2019-03-01T05:46:37.920Z,0.00
2019-03-01T05:47:37.903Z,0.00
2019-03-01T05:48:37.886Z,0.00
2019-03-01T05:49:37.859Z,0.00
2019-03-01T05:50:37.854Z,0.00
2019-03-01T05:51:37.832Z,0.00
2019-03-01T05:52:37.816Z,0.00
2019-03-01T05:53:37.803Z,0.00
2019-03-01T05:54:37.774Z,0.00
2019-03-01T05:55:37.765Z,0.00
2019-03-01T05:56:37.746Z,0.00
2019-03-01T05:57:37.717Z,0.00
2019-03-01T05:58:37.706Z,0.00
2019-03-01T05:59:37.692Z,0.00
2019-03-01T06:00:37.669Z,0.00
2019-03-01T06:01:37.651Z,0.00
2019-03-01T06:02:37.634Z,0.00
2019-03-01T06:03:37.632Z,0.00
2019-03-01T06:04:37.605Z,0.00
2019-03-01T06:05:37.579Z,0.00
2019-03-01T06:06:37.563Z,0.00
2019-03-01T06:07:37.565Z,0.00
2019-03-01T06:08:37.534Z,0.00
2019-03-01T06:09:37.515Z,0.00
2019-03-01T06:10:37.491Z,0.00
2019-03-01T06:11:37.476Z,0.00
2019-03-01T06:12:37.469Z,0.00
2019-03-01T06:13:37.436Z,0.00
2019-03-01T06:14:37.426Z,0.00
2019-03-01T06:15:37.427Z,0.00
2019-03-01T06:16:37.402Z,0.00
2019-03-01T06:17:37.363Z,0.00
2019-03-01T06:18:37.349Z,0.00
2019-03-01T06:19:37.327Z,0.00
2019-03-01T06:20:37.317Z,0.00
2019-03-01T06:21:37.296Z,0.00
2019-03-01T06:22:37.272Z,0.00
2019-03-01T06:23:37.275Z,0.00
2019-03-01T06:24:37.242Z,0.00
2019-03-01T06:25:37.237Z,0.00
2019-03-01T06:26:37.200Z,0.00
2019-03-01T06:27:37.184Z,0.00
2019-03-01T06:28:37.169Z,0.00
2019-03-01T06:29:37.151Z,0.00
2019-03-01T06:30:37.131Z,0.00
2019-03-01T06:31:37.136Z,0.00
2019-03-01T06:32:37.121Z,0.00
2019-03-01T06:33:37.080Z,0.00
2019-03-01T06:34:37.062Z,0.00
2019-03-01T06:35:37.045Z,0.00
2019-03-01T06:36:37.025Z,0.00
2019-03-01T06:37:37.019Z,0.00
2019-03-01T06:38:36.990Z,0.00
2019-03-01T06:39:36.975Z,0.00
2019-03-01T06:40:36.957Z,0.00
2019-03-01T06:41:36.941Z,0.00
2019-03-01T06:42:36.918Z,0.00
2019-03-01T06:43:36.920Z,0.00
2019-03-01T06:44:36.882Z,0.00
2019-03-01T06:45:36.878Z,0.00
2019-03-01T06:46:36.854Z,0.00
2019-03-01T06:47:36.854Z,0.00
2019-03-01T06:48:36.823Z,0.00
2019-03-01T06:49:36.791Z,0.00
2019-03-01T06:50:36.774Z,0.00
2019-03-01T06:51:36.764Z,0.00
2019-03-01T06:52:36.739Z,0.00
2019-03-01T06:53:36.716Z,0.00
2019-03-01T06:54:36.728Z,0.00
2019-03-01T06:55:36.688Z,0.00
2019-03-01T06:56:36.665Z,0.00
2019-03-01T06:57:36.650Z,5.63
2019-03-01T06:58:36.640Z,5.63
2019-03-01T06:59:36.634Z,5.63
2019-03-01T07:00:36.598Z,5.63
2019-03-01T07:01:36.597Z,5.63
2019-03-01T07:02:36.565Z,5.63
2019-03-01T07:03:36.540Z,5.63
2019-03-01T07:04:36.522Z,5.63
2019-03-01T07:05:36.515Z,5.63
2019-03-01T07:06:36.490Z,5.63
2019-03-01T07:07:36.466Z,5.63
2019-03-01T07:08:36.462Z,5.63
2019-03-01T07:09:36.451Z,5.63
2019-03-01T07:10:36.416Z,5.63
2019-03-01T07:11:36.404Z,5.63
2019-03-01T07:12:36.391Z,5.63
2019-03-01T07:13:36.377Z,5.63
2019-03-01T07:14:36.350Z,5.63
2019-03-01T07:15:36.342Z,5.63
2019-03-01T07:16:36.306Z,5.63
2019-03-01T07:17:36.311Z,5.63
2019-03-01T07:18:36.278Z,5.63
2019-03-01T07:19:36.254Z,5.63
2019-03-01T07:20:36.237Z,5.63
2019-03-01T07:21:36.217Z,11.25
2019-03-01T07:22:36.225Z,11.25
2019-03-01T07:23:37.108Z,11.25
2019-03-01T07:24:36.167Z,11.25
2019-03-01T07:25:36.161Z,11.25
2019-03-01T07:26:36.131Z,11.25
2019-03-01T07:27:36.114Z,11.25
2019-03-01T07:28:36.107Z,11.25
2019-03-01T07:29:36.081Z,11.25
2019-03-01T07:30:36.064Z,11.25
2019-03-01T07:31:36.056Z,11.25
2019-03-01T07:32:36.035Z,11.25
2019-03-01T07:33:36.006Z,11.25
2019-03-01T07:34:36.003Z,11.25
2019-03-01T07:35:35.976Z,11.25
2019-03-01T07:36:35.959Z,11.25
2019-03-01T07:37:35.937Z,16.88
2019-03-01T07:38:36.000Z,16.88
2019-03-01T07:39:35.906Z,16.88
2019-03-01T07:40:35.890Z,16.88
2019-03-01T07:41:35.870Z,22.50
2019-03-01T07:42:35.853Z,16.88
2019-03-01T07:43:35.835Z,16.88
2019-03-01T07:44:35.823Z,16.88
2019-03-01T07:45:35.818Z,16.88
2019-03-01T07:46:35.781Z,16.88
2019-03-01T07:47:35.771Z,16.88
2019-03-01T07:48:35.751Z,22.50
2019-03-01T07:49:35.729Z,22.50
2019-03-01T07:50:35.706Z,28.13
2019-03-01T07:51:36.065Z,28.13
2019-03-01T07:52:35.678Z,28.13
2019-03-01T07:53:40.320Z,33.75
2019-03-01T07:54:35.644Z,28.13
2019-03-01T07:55:35.619Z,22.50
2019-03-01T07:56:36.899Z,22.50
2019-03-01T07:57:35.598Z,22.50
2019-03-01T07:58:35.581Z,22.50
2019-03-01T07:59:38.184Z,22.50
2019-03-01T08:00:35.542Z,22.50
2019-03-01T08:01:35.524Z,22.50
2019-03-01T08:02:35.962Z,22.50
2019-03-01T08:03:35.493Z,22.50
2019-03-01T08:04:35.485Z,22.50
2019-03-01T08:05:39.036Z,22.50
2019-03-01T08:06:35.444Z,28.13
2019-03-01T08:07:35.414Z,33.75
2019-03-01T08:08:39.100Z,33.75
2019-03-01T08:09:36.378Z,39.38
2019-03-01T08:10:35.367Z,39.38
2019-03-01T08:11:35.339Z,39.38
2019-03-01T08:12:38.709Z,45.00
2019-03-01T08:13:35.307Z,45.00
2019-03-01T08:14:35.296Z,39.38
2019-03-01T08:15:35.270Z,39.38
2019-03-01T08:16:35.262Z,33.75
2019-03-01T08:17:35.240Z,33.75
2019-03-01T08:18:35.239Z,33.75
2019-03-01T08:19:35.212Z,33.75
2019-03-01T08:20:35.189Z,28.13
2019-03-01T08:21:35.167Z,28.13
2019-03-01T08:22:44.929Z,28.13
2019-03-01T08:23:35.936Z,33.75
2019-03-01T08:24:35.112Z,33.75
2019-03-01T08:25:35.116Z,33.75
2019-03-01T08:26:35.100Z,33.75
2019-03-01T08:27:35.078Z,33.75
2019-03-01T08:28:35.047Z,33.75
2019-03-01T08:29:35.040Z,33.75
2019-03-01T08:30:35.016Z,33.75
2019-03-01T08:31:34.992Z,33.75
2019-03-01T08:32:34.978Z,33.75
2019-03-01T08:33:34.964Z,33.75
2019-03-01T08:34:35.303Z,33.75
2019-03-01T08:35:34.923Z,28.13
2019-03-01T08:36:34.920Z,28.13
2019-03-01T08:37:34.891Z,28.13
2019-03-01T08:38:34.878Z,33.75
2019-03-01T08:39:36.670Z,33.75
2019-03-01T08:40:34.843Z,28.13
2019-03-01T08:41:34.817Z,28.13
2019-03-01T08:42:36.359Z,33.75
2019-03-01T08:43:35.779Z,33.75
2019-03-01T08:44:34.773Z,39.38
2019-03-01T08:45:34.747Z,39.38
2019-03-01T08:46:34.739Z,39.38
2019-03-01T08:47:34.720Z,39.38
2019-03-01T08:48:34.906Z,39.38
2019-03-01T08:49:34.687Z,39.38
2019-03-01T08:50:34.673Z,39.38
2019-03-01T08:51:34.654Z,33.75
2019-03-01T08:52:37.208Z,33.75
2019-03-01T08:53:34.616Z,33.75
2019-03-01T08:54:34.602Z,28.13
2019-03-01T08:55:35.575Z,28.13
2019-03-01T08:56:34.569Z,22.50
2019-03-01T08:57:43.820Z,22.50
2019-03-01T08:58:37.643Z,28.13
2019-03-01T08:59:34.515Z,28.13
2019-03-01T09:00:34.509Z,28.13
2019-03-01T09:01:34.490Z,22.50
2019-03-01T09:02:34.482Z,22.50
2019-03-01T09:03:34.457Z,22.50
2019-03-01T09:04:37.902Z,28.13
2019-03-01T09:05:34.424Z,28.13
2019-03-01T09:06:34.389Z,28.13
2019-03-01T09:07:34.381Z,28.13
2019-03-01T09:08:34.360Z,28.13
2019-03-01T09:09:34.340Z,28.13
2019-03-01T09:10:34.333Z,28.13
2019-03-01T09:11:34.330Z,28.13
2019-03-01T09:12:34.287Z,28.13
2019-03-01T09:13:36.080Z,33.75
2019-03-01T09:14:34.252Z,33.75
2019-03-01T09:15:34.230Z,39.38
2019-03-01T09:16:34.228Z,39.38
2019-03-01T09:17:34.201Z,39.38
2019-03-01T09:18:34.182Z,39.38
2019-03-01T09:19:34.199Z,33.75
2019-03-01T09:20:38.517Z,33.75
2019-03-01T09:21:34.131Z,28.13
2019-03-01T09:22:34.140Z,28.13
2019-03-01T09:23:34.123Z,33.75
2019-03-01T09:24:34.089Z,39.38
2019-03-01T09:25:34.077Z,33.75
2019-03-01T09:26:35.557Z,33.75
2019-03-01T09:27:34.052Z,33.75
2019-03-01T09:28:38.511Z,33.75
2019-03-01T09:29:41.186Z,28.13
2019-03-01T09:30:33.990Z,28.13
2019-03-01T09:31:33.975Z,28.13
2019-03-01T09:32:34.822Z,33.75
2019-03-01T09:33:33.930Z,39.38
2019-03-01T09:34:33.905Z,45.00
2019-03-01T09:35:33.890Z,45.00
2019-03-01T09:36:33.879Z,50.63
2019-03-01T09:37:33.864Z,50.63
2019-03-01T09:38:33.852Z,50.63
2019-03-01T09:39:33.835Z,50.63
2019-03-01T09:40:33.806Z,45.00
2019-03-01T09:41:36.623Z,45.00
2019-03-01T09:42:33.782Z,45.00
2019-03-01T09:43:33.753Z,45.00
2019-03-01T09:44:34.506Z,45.00
2019-03-01T09:45:36.444Z,45.00
2019-03-01T09:46:33.708Z,45.00
2019-03-01T09:47:37.074Z,45.00
2019-03-01T09:48:33.697Z,50.63
2019-03-01T09:49:33.657Z,56.25
2019-03-01T09:50:34.573Z,56.25
2019-03-01T09:51:33.617Z,61.88
2019-03-01T09:52:33.618Z,56.25
2019-03-01T09:53:34.019Z,56.25
2019-03-01T09:54:33.568Z,50.63
2019-03-01T09:55:34.794Z,50.63
2019-03-01T09:56:33.552Z,50.63
2019-03-01T09:57:33.532Z,45.00
2019-03-01T09:58:33.510Z,45.00
2019-03-01T09:59:33.514Z,45.00
2019-03-01T10:00:33.473Z,45.00
2019-03-01T10:01:33.478Z,45.00
2019-03-01T10:02:33.445Z,45.00
2019-03-01T10:03:33.437Z,39.38
2019-03-01T10:04:33.432Z,45.00
2019-03-01T10:05:33.385Z,45.00
2019-03-01T10:06:38.012Z,45.00
2019-03-01T10:07:33.354Z,39.38
2019-03-01T10:08:33.369Z,39.38
2019-03-01T10:09:33.318Z,39.38
2019-03-01T10:10:33.312Z,39.38
2019-03-01T10:11:33.317Z,39.38
2019-03-01T10:12:33.280Z,39.38
2019-03-01T10:14:33.231Z,33.75
2019-03-01T10:15:33.216Z,33.75
2019-03-01T10:16:33.215Z,33.75
2019-03-01T10:17:33.187Z,28.13
2019-03-01T10:18:33.168Z,28.13
2019-03-01T10:19:33.155Z,28.13
2019-03-01T10:20:33.132Z,28.13
2019-03-01T10:21:33.128Z,22.50
2019-03-01T10:22:33.097Z,22.50
2019-03-01T10:23:33.080Z,16.88
2019-03-01T10:24:33.062Z,16.88
2019-03-01T10:25:33.044Z,16.88
2019-03-01T10:26:33.030Z,16.88
2019-03-01T10:27:33.025Z,16.88
2019-03-01T10:28:33.013Z,16.88
2019-03-01T10:29:32.990Z,16.88
2019-03-01T10:30:32.991Z,22.50
2019-03-01T10:31:32.946Z,22.50
2019-03-01T10:32:32.930Z,28.13
2019-03-01T10:33:32.918Z,28.13
2019-03-01T10:34:32.932Z,28.13
2019-03-01T10:35:32.877Z,28.13
2019-03-01T10:36:32.863Z,33.75
2019-03-01T10:37:32.841Z,33.75
2019-03-01T10:38:32.826Z,33.75
2019-03-01T10:39:32.834Z,33.75
2019-03-01T10:40:32.796Z,28.13
2019-03-01T10:41:32.775Z,28.13
2019-03-01T10:42:32.763Z,28.13
2019-03-01T10:43:32.744Z,28.13
2019-03-01T10:44:32.731Z,28.13
2019-03-01T10:45:32.714Z,28.13
2019-03-01T10:46:32.688Z,28.13
2019-03-01T10:47:32.686Z,28.13
2019-03-01T10:48:32.662Z,28.13
2019-03-01T10:49:32.643Z,28.13
2019-03-01T10:50:32.628Z,28.13
2019-03-01T10:51:32.609Z,28.13
2019-03-01T10:52:32.594Z,28.13
2019-03-01T10:53:32.576Z,28.13
2019-03-01T10:54:32.564Z,28.13
2019-03-01T10:55:32.542Z,28.13
2019-03-01T10:56:32.526Z,28.13
2019-03-01T10:57:32.514Z,28.13
2019-03-01T10:58:32.489Z,28.13
2019-03-01T10:59:32.471Z,33.75
2019-03-01T11:00:32.474Z,33.75
2019-03-01T11:01:32.441Z,33.75
2019-03-01T11:02:32.428Z,33.75
2019-03-01T11:03:32.412Z,28.13
2019-03-01T11:04:32.383Z,22.50
2019-03-01T11:05:32.369Z,22.50
2019-03-01T11:06:32.354Z,22.50
2019-03-01T11:07:32.341Z,22.50
2019-03-01T11:08:32.320Z,22.50
2019-03-01T11:09:32.303Z,22.50
2019-03-01T11:10:32.298Z,16.88
2019-03-01T11:11:32.293Z,16.88
2019-03-01T11:12:32.253Z,11.25
2019-03-01T11:13:32.238Z,11.25
2019-03-01T11:14:32.223Z,11.25
2019-03-01T11:15:32.213Z,16.88
2019-03-01T11:16:32.181Z,22.50
2019-03-01T11:17:32.182Z,22.50
2019-03-01T11:18:32.153Z,22.50
2019-03-01T11:19:32.137Z,22.50
2019-03-01T11:20:32.118Z,22.50
2019-03-01T11:21:32.103Z,16.88
2019-03-01T11:22:32.084Z,16.88
2019-03-01T11:23:32.072Z,16.88
2019-03-01T11:24:32.047Z,22.50
2019-03-01T11:25:32.033Z,28.13
2019-03-01T11:26:32.023Z,28.13
2019-03-01T11:27:32.000Z,33.75
2019-03-01T11:28:31.996Z,39.38
2019-03-01T11:29:31.988Z,39.38
2019-03-01T11:30:31.952Z,39.38
2019-03-01T11:31:31.935Z,33.75
2019-03-01T11:32:31.914Z,28.13
2019-03-01T11:33:31.896Z,33.75
2019-03-01T11:34:31.873Z,33.75
2019-03-01T11:35:31.858Z,28.13
2019-03-01T11:36:31.845Z,22.50
2019-03-01T11:37:31.833Z,16.88
2019-03-01T11:38:31.807Z,11.25
2019-03-01T11:39:31.792Z,11.25
2019-03-01T11:40:31.775Z,11.25
2019-03-01T11:41:31.774Z,11.25
2019-03-01T11:42:31.738Z,5.63
2019-03-01T11:43:31.729Z,5.63
2019-03-01T11:44:31.715Z,5.63
2019-03-01T11:45:31.696Z,5.63
2019-03-01T11:46:31.669Z,5.63
2019-03-01T11:47:31.663Z,5.63
2019-03-01T11:48:31.644Z,11.25
2019-03-01T11:49:31.630Z,11.25
2019-03-01T11:50:31.610Z,16.88
2019-03-01T11:51:31.604Z,16.88
2019-03-01T11:52:31.574Z,16.88
2019-03-01T11:53:31.558Z,16.88
2019-03-01T11:54:31.543Z,11.25
2019-03-01T11:55:31.530Z,11.25
2019-03-01T11:56:31.507Z,11.25
2019-03-01T11:57:31.495Z,11.25
2019-03-01T11:58:31.473Z,11.25
2019-03-01T11:59:31.455Z,11.25
2019-03-01T12:00:31.445Z,11.25
2019-03-01T12:01:31.421Z,16.88
2019-03-01T12:02:31.402Z,16.88
2019-03-01T12:03:31.383Z,22.50
2019-03-01T12:04:31.369Z,33.75
2019-03-01T12:05:31.351Z,39.38
2019-03-01T12:06:31.335Z,50.63
2019-03-01T12:07:31.327Z,50.63
2019-03-01T12:08:31.301Z,67.50
2019-03-01T12:09:31.282Z,95.63
2019-03-01T12:10:31.266Z,151.88
2019-03-01T12:11:31.254Z,129.38
2019-03-01T12:12:31.249Z,140.63
2019-03-01T12:13:31.223Z,146.25
2019-03-01T12:14:31.207Z,135.00
2019-03-01T12:15:31.200Z,129.38
2019-03-01T12:16:31.168Z,106.88
2019-03-01T12:17:31.157Z,112.50
2019-03-01T12:18:31.135Z,95.63
2019-03-01T12:19:31.124Z,90.00
2019-03-01T12:20:31.103Z,73.13
2019-03-01T12:21:31.079Z,84.38
2019-03-01T12:22:31.065Z,95.63
2019-03-01T12:23:31.051Z,106.88
2019-03-01T12:24:31.036Z,101.25
2019-03-01T12:25:31.019Z,101.25
2019-03-01T12:26:31.000Z,84.38
2019-03-01T12:27:30.986Z,73.13
2019-03-01T12:28:30.964Z,61.88
2019-03-01T12:29:30.947Z,73.13
2019-03-01T12:30:30.935Z,78.75
2019-03-01T12:31:30.920Z,84.38
2019-03-01T12:32:30.906Z,61.88
2019-03-01T12:33:30.886Z,45.00
2019-03-01T12:34:30.871Z,39.38
2019-03-01T12:35:30.863Z,39.38
2019-03-01T12:36:30.856Z,45.00
2019-03-01T12:37:30.821Z,39.38
2019-03-01T12:38:30.822Z,45.00
2019-03-01T12:39:30.794Z,45.00
2019-03-01T12:40:30.794Z,45.00
2019-03-01T12:41:30.766Z,33.75
2019-03-01T12:42:30.745Z,28.13
2019-03-01T12:43:30.729Z,16.88
2019-03-01T12:44:30.775Z,16.88
2019-03-01T12:45:30.733Z,11.25
2019-03-01T12:46:30.688Z,11.25
2019-03-01T12:47:30.671Z,5.63
2019-03-01T12:48:30.659Z,5.63
2019-03-01T12:49:30.636Z,5.63
2019-03-01T12:50:30.633Z,5.63
2019-03-01T12:51:30.611Z,5.63
2019-03-01T12:52:30.599Z,5.63
2019-03-01T12:53:30.573Z,5.63
2019-03-01T12:54:30.559Z,5.63
2019-03-01T12:55:30.539Z,5.63
2019-03-01T12:56:30.537Z,5.63
2019-03-01T12:57:30.529Z,5.63
2019-03-01T12:58:30.488Z,5.63
2019-03-01T12:59:30.475Z,11.25
2019-03-01T13:00:30.459Z,11.25
2019-03-01T13:01:30.435Z,11.25
2019-03-01T13:02:30.418Z,11.25
2019-03-01T13:03:30.440Z,11.25
2019-03-01T13:04:30.394Z,11.25
2019-03-01T13:05:30.433Z,11.25
2019-03-01T13:06:30.378Z,16.88
2019-03-01T13:07:30.339Z,16.88
2019-03-01T13:08:30.343Z,16.88