createdAt,value
2018-05-04T00:00:47.698Z,78.33
2018-05-04T00:01:47.693Z,79.09
2018-05-04T00:02:47.705Z,78.71
2018-05-04T00:03:47.635Z,79.38
2018-05-04T00:04:47.607Z,79.85
2018-05-04T00:05:47.601Z,79.85
2018-05-04T00:06:47.588Z,79.28
2018-05-04T00:07:47.543Z,79.75
2018-05-04T00:08:47.525Z,80.04
2018-05-04T00:09:47.554Z,80.04
2018-05-04T00:10:47.508Z,80.04
2018-05-04T00:11:47.477Z,80.04
2018-05-04T00:12:47.483Z,80.13
2018-05-04T00:13:47.435Z,80.23
2018-05-04T00:14:47.433Z,80.61
2018-05-04T00:15:47.382Z,80.71
2018-05-04T00:16:47.359Z,80.42
2018-05-04T00:17:47.351Z,80.13
2018-05-04T00:18:47.321Z,80.90
2018-05-04T00:19:47.306Z,80.52
2018-05-04T00:20:47.297Z,80.80
2018-05-04T00:21:47.266Z,80.99
2018-05-04T00:22:47.237Z,80.80
2018-05-04T00:23:47.226Z,80.99
2018-05-04T00:24:47.224Z,80.99
2018-05-04T00:25:47.176Z,81.18
2018-05-04T00:26:47.170Z,81.37
2018-05-04T00:27:47.167Z,81.47
2018-05-04T00:28:47.123Z,80.99
2018-05-04T00:29:47.097Z,81.18
2018-05-04T00:30:47.077Z,81.76
2018-05-04T00:31:47.081Z,81.85
2018-05-04T00:32:47.036Z,81.47
2018-05-04T00:33:47.037Z,81.37
2018-05-04T00:34:46.997Z,81.37
2018-05-04T00:35:46.998Z,81.56
2018-05-04T00:36:47.067Z,81.28
2018-05-04T00:37:46.949Z,81.66
2018-05-04T00:38:46.947Z,81.95
2018-05-04T00:39:46.922Z,81.37
2018-05-04T00:40:46.913Z,81.76
2018-05-04T00:41:46.851Z,81.66
2018-05-04T00:42:46.847Z,81.37
2018-05-04T00:43:46.838Z,81.28
2018-05-04T00:44:46.806Z,81.37
2018-05-04T00:45:46.840Z,81.66
2018-05-04T00:46:46.773Z,82.32
2018-05-04T00:47:46.757Z,82.14
2018-05-04T00:48:46.768Z,82.23
2018-05-04T00:49:46.728Z,82.32
2018-05-04T00:50:46.677Z,82.23
2018-05-04T00:51:46.679Z,82.42
2018-05-04T00:52:46.687Z,82.61
2018-05-04T00:53:46.627Z,82.51
2018-05-04T00:54:46.590Z,82.61
2018-05-04T00:55:46.582Z,83.09
2018-05-04T00:56:46.577Z,83.09
2018-05-04T00:57:46.549Z,83.09
2018-05-04T00:58:46.538Z,83.18
2018-05-04T00:59:46.531Z,83.18
2018-05-04T01:00:46.481Z,83.09
2018-05-04T01:01:46.512Z,82.61
2018-05-04T01:02:46.433Z,82.70
2018-05-04T01:03:46.403Z,82.80
2018-05-04T01:04:46.391Z,83.18
2018-05-04T01:05:46.429Z,83.65
2018-05-04T01:06:46.395Z,83.47
2018-05-04T01:07:46.349Z,83.28
2018-05-04T01:08:46.336Z,83.09
2018-05-04T01:09:46.306Z,83.18
2018-05-04T01:10:46.275Z,82.99
2018-05-04T01:11:46.260Z,83.09
2018-05-04T01:12:46.237Z,83.18
2018-05-04T01:13:46.203Z,83.47
2018-05-04T01:14:46.253Z,84.04
2018-05-04T01:15:46.166Z,84.04
2018-05-04T01:16:46.157Z,83.94
2018-05-04T01:17:46.140Z,84.52
2018-05-04T01:18:46.097Z,83.75
2018-05-04T01:19:46.084Z,84.13
2018-05-04T01:20:46.056Z,83.94
2018-05-04T01:21:46.057Z,83.94
2018-05-04T01:22:46.045Z,84.13
2018-05-04T01:23:45.995Z,84.23
2018-05-04T01:24:45.997Z,83.94
2018-05-04T01:25:46.003Z,84.80
2018-05-04T01:26:45.988Z,84.42
2018-05-04T01:27:45.961Z,84.33
2018-05-04T01:28:45.931Z,84.47
2018-05-04T01:29:45.874Z,84.38
2018-05-04T01:30:45.876Z,84.33
2018-05-04T01:31:45.828Z,84.23
2018-05-04T01:32:45.873Z,84.13
2018-05-04T01:33:45.791Z,84.19
2018-05-04T01:34:45.815Z,84.99
2018-05-04T01:35:45.753Z,85.24
2018-05-04T01:36:45.791Z,85.33
2018-05-04T01:37:45.731Z,85.33
2018-05-04T01:38:45.705Z,85.33
2018-05-04T01:39:45.690Z,85.52
2018-05-04T01:40:45.656Z,85.80
2018-05-04T01:41:45.650Z,85.71
2018-05-04T01:42:45.657Z,85.14
2018-05-04T01:43:45.590Z,85.80
2018-05-04T01:44:45.579Z,84.95
2018-05-04T01:45:45.554Z,85.52
2018-05-04T01:46:45.528Z,85.61
2018-05-04T01:47:45.507Z,85.33
2018-05-04T01:48:45.483Z,85.33
2018-05-04T01:49:45.465Z,85.80
2018-05-04T01:50:45.459Z,85.14
2018-05-04T01:51:45.480Z,85.14
2018-05-04T01:52:45.408Z,85.71
2018-05-04T01:53:45.404Z,85.52
2018-05-04T01:54:45.357Z,85.33
2018-05-04T01:55:45.363Z,85.80
2018-05-04T01:56:45.324Z,85.71
2018-05-04T01:57:45.298Z,85.99
2018-05-04T01:58:45.274Z,86.47
2018-05-04T01:59:45.286Z,86.28
2018-05-04T02:00:45.239Z,86.47
2018-05-04T02:01:45.225Z,86.57
2018-05-04T02:02:45.207Z,86.57
2018-05-04T02:03:45.181Z,86.38
2018-05-04T02:04:45.157Z,86.28
2018-05-04T02:05:45.162Z,86.85
2018-05-04T02:06:45.135Z,86.85
2018-05-04T02:07:45.126Z,86.85
2018-05-04T02:08:45.083Z,86.76
2018-05-04T02:09:45.046Z,86.85
2018-05-04T02:10:45.041Z,86.85
2018-05-04T02:11:45.031Z,86.85
2018-05-04T02:12:45.039Z,87.32
2018-05-04T02:13:44.974Z,87.32
2018-05-04T02:14:44.950Z,87.23
2018-05-04T02:15:44.938Z,87.52
2018-05-04T02:16:44.977Z,87.90
2018-05-04T02:17:44.895Z,87.23
2018-05-04T02:18:44.873Z,87.04
2018-05-04T02:19:44.873Z,87.13
2018-05-04T02:20:44.829Z,87.80
2018-05-04T02:21:44.804Z,87.42
2018-05-04T02:22:44.793Z,87.71
2018-05-04T02:23:44.766Z,87.90
2018-05-04T02:24:44.743Z,87.80
2018-05-04T02:25:44.732Z,87.61
2018-05-04T02:26:44.725Z,87.80
2018-05-04T02:27:44.671Z,87.80
2018-05-04T02:28:44.666Z,88.09
2018-05-04T02:29:44.652Z,87.38
2018-05-04T02:30:44.633Z,87.42
2018-05-04T02:31:44.644Z,87.80
2018-05-04T02:32:44.583Z,87.23
2018-05-04T02:33:44.561Z,87.90
2018-05-04T02:34:44.536Z,88.23
2018-05-04T02:35:44.567Z,87.85
2018-05-04T02:36:44.541Z,87.95
2018-05-04T02:37:44.489Z,88.23
2018-05-04T02:38:44.452Z,87.90
2018-05-04T02:39:44.461Z,88.52
2018-05-04T02:40:44.430Z,88.61
2018-05-04T02:41:44.380Z,88.71
2018-05-04T02:42:44.391Z,88.61
2018-05-04T02:43:44.345Z,88.80
2018-05-04T02:44:44.323Z,89.09
2018-05-04T02:45:44.321Z,89.18
2018-05-04T02:46:44.277Z,89.28
2018-05-04T02:47:44.291Z,89.18
2018-05-04T02:48:44.310Z,89.18
2018-05-04T02:49:44.284Z,89.09
2018-05-04T02:50:44.221Z,89.37
2018-05-04T02:51:44.199Z,89.56
2018-05-04T02:52:44.198Z,89.85
2018-05-04T02:53:44.143Z,89.18
2018-05-04T02:54:44.120Z,89.85
2018-05-04T02:55:44.091Z,89.18
2018-05-04T02:56:44.093Z,89.94
2018-05-04T02:57:44.046Z,89.94
2018-05-04T02:58:44.051Z,89.47
2018-05-04T02:59:44.015Z,90.42
2018-05-04T03:00:44.065Z,90.14
2018-05-04T03:01:43.979Z,89.85
2018-05-04T03:02:43.966Z,90.04
2018-05-04T03:03:43.936Z,90.04
2018-05-04T03:04:43.902Z,90.23
2018-05-04T03:05:43.903Z,90.33
2018-05-04T03:06:43.888Z,90.23
2018-05-04T03:07:43.877Z,90.33
2018-05-04T03:08:43.869Z,90.33
2018-05-04T03:09:43.825Z,90.42
2018-05-04T03:10:43.857Z,90.42
2018-05-04T03:11:43.765Z,90.70
2018-05-04T03:12:43.760Z,91.08
2018-05-04T03:13:43.724Z,90.70
2018-05-04T03:14:43.694Z,91.28
2018-05-04T03:15:43.701Z,91.08
2018-05-04T03:16:43.687Z,91.08
2018-05-04T03:17:43.637Z,91.75
2018-05-04T03:18:43.614Z,91.18
2018-05-04T03:19:43.585Z,91.85
2018-05-04T03:20:43.585Z,91.66
2018-05-04T03:21:43.543Z,92.22
2018-05-04T03:22:43.556Z,91.80
2018-05-04T03:23:43.525Z,91.94
2018-05-04T03:24:43.497Z,91.99
2018-05-04T03:25:43.479Z,91.61
2018-05-04T03:26:43.434Z,91.99
2018-05-04T03:27:43.441Z,92.66
2018-05-04T03:28:43.412Z,91.80
2018-05-04T03:29:43.374Z,91.89
2018-05-04T03:30:43.350Z,91.71
2018-05-04T03:31:43.328Z,91.80
2018-05-04T03:32:43.340Z,91.75
2018-05-04T03:33:43.319Z,92.66
2018-05-04T03:34:43.268Z,92.08
2018-05-04T03:35:43.253Z,92.37
2018-05-04T03:38:39.449Z,92.27
2018-05-04T03:39:15.328Z,92.18
2018-05-04T03:41:08.966Z,92.56
2018-05-04T03:42:08.730Z,92.46
2018-05-04T03:44:03.088Z,92.75
2018-05-04T03:45:03.023Z,93.04
2018-05-04T03:46:03.066Z,92.85
2018-05-04T03:47:02.997Z,92.66
2018-05-04T03:48:02.987Z,92.85
2018-05-04T03:49:02.976Z,92.85
2018-05-04T03:50:02.940Z,92.56
2018-05-04T03:51:02.947Z,92.75
2018-05-04T03:52:03.008Z,92.94
2018-05-04T03:53:02.875Z,92.94
2018-05-04T03:54:02.854Z,92.94
2018-05-04T03:55:02.822Z,92.66
2018-05-04T03:56:02.805Z,92.75
2018-05-04T03:57:02.785Z,92.75
2018-05-04T03:58:02.765Z,93.60
2018-05-04T03:59:02.813Z,93.04
2018-05-04T04:00:02.743Z,93.23
2018-05-04T04:01:02.691Z,93.41
2018-05-04T04:02:02.670Z,93.41
2018-05-04T04:03:02.716Z,93.23
2018-05-04T04:04:02.648Z,93.23
2018-05-04T04:05:02.603Z,93.32
2018-05-04T04:06:02.594Z,93.23
2018-05-04T04:07:02.560Z,93.32
2018-05-04T04:08:02.528Z,93.70
2018-05-04T04:09:02.511Z,94.27
2018-05-04T04:10:02.511Z,93.79
2018-05-04T04:11:02.485Z,93.99
2018-05-04T04:12:02.478Z,94.08
2018-05-04T04:13:02.439Z,93.99
2018-05-04T04:14:02.477Z,93.89
2018-05-04T04:15:02.393Z,93.79
2018-05-04T04:16:02.369Z,93.79
2018-05-04T04:17:02.348Z,94.08
2018-05-04T04:18:02.396Z,94.08
2018-05-04T04:19:02.300Z,94.18
2018-05-04T04:20:02.286Z,94.93
2018-05-04T04:21:02.282Z,95.03
2018-05-04T04:22:02.241Z,94.84
2018-05-04T04:23:02.227Z,95.12
2018-05-04T04:24:02.237Z,95.03
2018-05-04T04:25:02.239Z,95.03
2018-05-04T04:26:02.170Z,94.74
2018-05-04T04:27:02.139Z,94.84
2018-05-04T04:28:02.131Z,94.65
2018-05-04T04:29:02.098Z,95.03
2018-05-04T04:30:02.086Z,94.74
2018-05-04T04:31:02.067Z,94.84
2018-05-04T04:32:02.023Z,94.84
2018-05-04T04:33:02.040Z,94.93
2018-05-04T04:34:02.016Z,94.84
2018-05-04T04:35:01.961Z,94.84
2018-05-04T04:36:01.952Z,94.84
2018-05-04T04:37:01.941Z,94.84
2018-05-04T04:38:01.948Z,95.03
2018-05-04T04:39:01.901Z,94.93
2018-05-04T04:40:01.856Z,94.74
2018-05-04T04:41:01.874Z,94.84
2018-05-04T04:42:01.847Z,94.65
2018-05-04T04:43:01.812Z,94.74
2018-05-04T04:44:01.760Z,95.03
2018-05-04T04:45:01.770Z,94.93
2018-05-04T04:46:01.725Z,94.74
2018-05-04T04:47:01.742Z,94.74
2018-05-04T04:48:01.711Z,94.84
2018-05-04T04:49:01.684Z,94.74
2018-05-04T04:50:01.655Z,94.84
2018-05-04T04:51:01.619Z,95.03
2018-05-04T04:52:01.610Z,94.84
2018-05-04T04:53:01.596Z,95.03
2018-05-04T04:54:01.564Z,95.03
2018-05-04T04:55:01.528Z,95.03
2018-05-04T04:56:01.592Z,94.74
2018-05-04T04:57:01.527Z,94.46
2018-05-04T04:58:01.461Z,94.56
2018-05-04T04:59:01.447Z,94.84
2018-05-04T05:00:01.441Z,94.74
2018-05-04T05:01:01.399Z,95.03
2018-05-04T05:02:01.431Z,95.08
2018-05-04T05:03:01.429Z,95.03
2018-05-04T05:04:01.414Z,95.08
2018-05-04T05:05:01.324Z,94.32
2018-05-04T05:06:01.296Z,94.32
2018-05-04T05:07:01.269Z,94.32
2018-05-04T05:08:01.275Z,94.42
2018-05-04T05:09:01.246Z,94.42
2018-05-04T05:10:01.225Z,94.32
2018-05-04T05:11:01.189Z,94.42
2018-05-04T05:12:01.225Z,94.03
2018-05-04T05:13:01.143Z,94.22
2018-05-04T05:14:01.180Z,94.03
2018-05-04T05:15:01.117Z,94.13
2018-05-04T05:16:01.083Z,93.84
2018-05-04T05:17:01.068Z,93.84
2018-05-04T05:18:01.110Z,94.03
2018-05-04T05:19:01.106Z,93.94
2018-05-04T05:20:01.041Z,93.94
2018-05-04T05:21:01.084Z,94.13
2018-05-04T05:22:01.021Z,93.37
2018-05-04T05:23:00.984Z,93.27
2018-05-04T05:24:00.966Z,93.27
2018-05-04T05:25:00.967Z,93.27
2018-05-04T05:26:00.878Z,93.27
2018-05-04T05:27:00.878Z,92.99
2018-05-04T05:28:01.751Z,92.89
2018-05-04T05:29:00.825Z,93.23
2018-05-04T05:30:00.847Z,92.65
2018-05-04T05:31:00.829Z,92.75
2018-05-04T05:32:00.760Z,92.56
2018-05-04T05:33:00.749Z,92.56
2018-05-04T05:34:00.772Z,92.56
2018-05-04T05:35:00.740Z,92.27
2018-05-04T05:36:00.666Z,91.99
2018-05-04T05:37:00.640Z,92.56
2018-05-04T05:38:00.624Z,91.99
2018-05-04T05:39:00.603Z,91.80
2018-05-04T05:40:00.583Z,91.61
2018-05-04T05:41:00.562Z,91.51
2018-05-04T05:42:00.552Z,91.70
2018-05-04T05:43:00.557Z,90.99
2018-05-04T05:44:00.510Z,90.42
2018-05-04T05:45:00.494Z,89.84
2018-05-04T05:46:00.477Z,89.75
2018-05-04T05:47:00.456Z,89.94
2018-05-04T05:48:00.452Z,89.08
2018-05-04T05:49:00.407Z,88.93
2018-05-04T05:50:00.380Z,87.46
2018-05-04T05:51:00.373Z,86.84
2018-05-04T05:52:00.548Z,86.94
2018-05-04T05:53:00.387Z,86.84
2018-05-04T05:54:00.354Z,86.08
2018-05-04T05:55:00.294Z,85.89
2018-05-04T05:56:00.323Z,85.22
2018-05-04T05:57:00.272Z,84.56
2018-05-04T05:58:00.321Z,84.12
2018-05-04T05:59:00.232Z,84.17
2018-05-04T06:00:00.197Z,83.22
2018-05-04T06:01:00.173Z,82.98
2018-05-04T06:02:00.185Z,82.03
2018-05-04T06:03:00.181Z,82.21
2018-05-04T06:04:00.163Z,81.93
2018-05-04T06:05:00.139Z,81.84
2018-05-04T06:06:00.099Z,81.55
2018-05-04T06:07:00.152Z,81.46
2018-05-04T06:08:00.054Z,80.35
2018-05-04T06:09:00.048Z,80.54
2018-05-04T06:10:00.050Z,80.44
2018-05-04T06:11:00.005Z,79.97
2018-05-04T06:11:59.980Z,80.26
2018-05-04T06:12:59.962Z,79.21
2018-05-04T06:13:59.957Z,78.25
2018-05-04T06:15:00.025Z,78.06
2018-05-04T06:15:59.932Z,78.64
2018-05-04T06:16:59.916Z,77.78
2018-05-04T06:17:59.894Z,78.35
2018-05-04T06:18:59.899Z,78.10
2018-05-04T06:19:59.874Z,77.44
2018-05-04T06:20:59.864Z,77.82
2018-05-04T06:21:59.853Z,77.06
2018-05-04T06:22:59.838Z,76.48
2018-05-04T06:23:59.780Z,76.57
2018-05-04T06:24:59.791Z,76.48
2018-05-04T06:25:59.751Z,77.15
2018-05-04T06:26:59.740Z,76.57
2018-05-04T06:27:59.724Z,76.77
2018-05-04T06:28:59.708Z,76.48
2018-05-04T06:29:59.688Z,76.29
2018-05-04T06:30:59.710Z,75.76
2018-05-04T06:31:59.659Z,76.14
2018-05-04T06:32:59.656Z,75.28
2018-05-04T06:33:59.638Z,75.18
2018-05-04T06:34:59.615Z,74.61
2018-05-04T06:35:59.599Z,74.32
2018-05-04T06:36:59.625Z,74.90
2018-05-04T06:37:59.575Z,75.18
2018-05-04T06:38:59.560Z,73.75
2018-05-04T06:39:59.559Z,73.28
2018-05-04T06:40:59.558Z,73.22
2018-05-04T06:41:59.516Z,73.22
2018-05-04T06:42:59.537Z,73.32
2018-05-04T06:43:59.519Z,73.03
2018-05-04T06:44:59.492Z,72.83
2018-05-04T06:45:59.502Z,72.93
2018-05-04T06:46:59.553Z,72.17
2018-05-04T06:47:59.464Z,73.03
2018-05-04T06:48:59.440Z,72.26
2018-05-04T06:49:59.439Z,72.74
2018-05-04T06:50:59.461Z,72.83
2018-05-04T06:51:59.384Z,72.17
2018-05-04T06:52:59.374Z,72.49
2018-05-04T06:53:59.385Z,72.11
2018-05-04T06:54:59.399Z,72.20
2018-05-04T06:55:59.338Z,72.20
2018-05-04T06:56:59.325Z,71.92
2018-05-04T06:57:59.354Z,71.25
2018-05-04T06:58:59.309Z,71.72
2018-05-04T06:59:59.304Z,71.92
2018-05-04T07:00:59.279Z,71.25
2018-05-04T07:01:59.312Z,70.01
2018-05-04T07:02:59.302Z,70.33
2018-05-04T07:03:59.247Z,70.71
2018-05-04T07:04:59.233Z,69.66
2018-05-04T07:05:59.239Z,69.47
2018-05-04T07:06:59.212Z,69.37
2018-05-04T07:07:59.210Z,69.27
2018-05-04T07:08:59.238Z,68.70
2018-05-04T07:09:59.184Z,68.90
2018-05-04T07:10:59.165Z,68.99
2018-05-04T07:11:59.146Z,69.31
2018-05-04T07:12:59.218Z,68.26
2018-05-04T07:13:59.146Z,67.59
2018-05-04T07:14:59.151Z,67.49
2018-05-04T07:15:59.109Z,66.73
2018-05-04T07:16:59.096Z,67.18
2018-05-04T07:17:59.138Z,66.92
2018-05-04T07:18:59.061Z,67.69
2018-05-04T07:19:59.049Z,67.78
2018-05-04T07:20:59.038Z,67.30
2018-05-04T07:21:59.109Z,67.30
2018-05-04T07:22:59.002Z,66.83
2018-05-04T07:23:59.004Z,67.78
2018-05-04T07:24:58.968Z,67.49
2018-05-04T07:25:59.020Z,67.49
2018-05-04T07:26:58.976Z,67.11
2018-05-04T07:27:58.960Z,66.86
2018-05-04T07:28:58.918Z,65.97
2018-05-04T07:29:58.916Z,66.73
2018-05-04T07:30:58.900Z,66.73
2018-05-04T07:31:58.899Z,66.92
2018-05-04T07:32:58.906Z,66.19
2018-05-04T07:33:58.838Z,66.16
2018-05-04T07:34:58.824Z,66.47
2018-05-04T07:35:58.877Z,65.81
2018-05-04T07:36:58.807Z,65.61
2018-05-04T07:37:58.809Z,64.85
2018-05-04T07:38:58.772Z,64.56
2018-05-04T07:39:58.773Z,64.75
2018-05-04T07:40:58.743Z,64.85
2018-05-04T07:41:58.726Z,64.28
2018-05-04T07:42:58.767Z,64.28
2018-05-04T07:43:58.705Z,63.42
2018-05-04T07:44:58.720Z,62.84
2018-05-04T07:45:58.655Z,63.89
2018-05-04T07:46:58.639Z,64.69
2018-05-04T07:47:58.635Z,62.87
2018-05-04T07:48:58.629Z,61.63
2018-05-04T07:49:58.604Z,62.20
2018-05-04T07:50:58.579Z,62.87
2018-05-04T07:51:58.616Z,62.30
2018-05-04T07:52:58.569Z,60.77
2018-05-04T07:53:58.578Z,60.96
2018-05-04T07:54:58.531Z,61.54
2018-05-04T07:55:58.547Z,60.86
2018-05-04T07:56:58.494Z,61.15
2018-05-04T07:57:58.482Z,60.67
2018-05-04T07:58:58.459Z,59.91
2018-05-04T07:59:58.445Z,60.38
2018-05-04T08:00:58.435Z,60.67
2018-05-04T08:01:58.434Z,60.58
2018-05-04T08:02:58.507Z,60.77
2018-05-04T08:03:58.368Z,61.25
2018-05-04T08:04:58.358Z,61.44
2018-05-04T08:05:58.407Z,61.44
2018-05-04T08:06:58.345Z,60.70
2018-05-04T08:07:58.338Z,59.65
2018-05-04T08:08:58.327Z,60.41
2018-05-04T08:09:58.311Z,59.75
2018-05-04T08:10:58.312Z,58.59
2018-05-04T08:11:58.254Z,58.59
2018-05-04T08:12:58.260Z,58.12
2018-05-04T08:13:58.212Z,58.59
2018-05-04T08:14:58.211Z,58.40
2018-05-04T08:15:58.173Z,58.24
2018-05-04T08:16:58.166Z,58.15
2018-05-04T08:17:58.203Z,58.53
2018-05-04T08:18:58.127Z,58.44
2018-05-04T08:19:58.196Z,57.19
2018-05-04T08:20:58.125Z,57.48
2018-05-04T08:21:58.126Z,57.57
2018-05-04T08:22:58.092Z,57.57
2018-05-04T08:23:58.109Z,58.05
2018-05-04T08:24:58.040Z,57.95
2018-05-04T08:25:58.041Z,57.28
2018-05-04T08:26:58.004Z,58.34
2018-05-04T08:27:58.004Z,57.28
2018-05-04T08:28:57.969Z,56.42
2018-05-04T08:29:57.987Z,55.94
2018-05-04T08:30:57.944Z,56.35
2018-05-04T08:31:57.929Z,54.89
2018-05-04T08:32:57.978Z,54.53
2018-05-04T08:33:58.101Z,55.21
2018-05-04T08:34:57.916Z,55.30
2018-05-04T08:35:57.935Z,55.11
2018-05-04T08:36:57.981Z,55.21
2018-05-04T08:37:57.836Z,56.74
2018-05-04T08:38:57.834Z,56.54
2018-05-04T08:39:57.800Z,56.45
2018-05-04T08:40:57.844Z,56.35
2018-05-04T08:41:57.771Z,55.97
2018-05-04T08:42:57.840Z,55.49
2018-05-04T08:43:57.774Z,55.11
2018-05-04T08:44:57.739Z,56.16
2018-05-04T08:45:57.700Z,56.29
2018-05-04T08:46:57.689Z,55.04
2018-05-04T08:47:57.684Z,54.94
2018-05-04T08:48:57.655Z,55.23
2018-05-04T08:49:57.682Z,54.56
2018-05-04T08:50:57.747Z,54.56
2018-05-04T08:51:57.620Z,54.66
2018-05-04T08:52:57.590Z,54.66
2018-05-04T08:53:57.589Z,53.41
2018-05-04T08:54:57.582Z,52.36
2018-05-04T08:55:57.588Z,52.42
2018-05-04T08:56:57.530Z,52.45
2018-05-04T08:57:57.546Z,52.33
2018-05-04T08:58:57.506Z,51.68
2018-05-04T08:59:57.530Z,51.18
2018-05-04T09:00:57.497Z,51.78
2018-05-04T09:01:57.451Z,52.36
2018-05-04T09:02:57.455Z,52.55
2018-05-04T09:03:57.438Z,51.40
2018-05-04T09:04:57.441Z,50.82
2018-05-04T09:05:57.472Z,49.29
2018-05-04T09:06:57.380Z,48.61
2018-05-04T09:07:57.372Z,48.52
2018-05-04T09:08:57.387Z,48.90
2018-05-04T09:09:57.328Z,49.48
2018-05-04T09:10:57.379Z,50.43
2018-05-04T09:11:57.305Z,52.45
2018-05-04T09:12:57.283Z,50.82
2018-05-04T09:13:57.267Z,49.00
2018-05-04T09:14:57.278Z,47.68
2018-05-04T09:15:57.253Z,47.46
2018-05-04T09:16:57.241Z,47.39
2018-05-04T09:17:57.201Z,47.49
2018-05-04T09:18:57.208Z,47.58
2018-05-04T09:19:57.193Z,47.58
2018-05-04T09:20:57.164Z,48.16
2018-05-04T09:21:57.159Z,48.54
2018-05-04T09:22:57.135Z,48.54
2018-05-04T09:23:57.113Z,47.77
2018-05-04T09:24:57.103Z,47.58
2018-05-04T09:25:57.115Z,47.49
2018-05-04T09:26:57.098Z,46.91
2018-05-04T09:27:57.153Z,46.14
2018-05-04T09:28:57.077Z,47.77
2018-05-04T09:29:57.095Z,47.89
2018-05-04T09:30:57.093Z,47.22
2018-05-04T09:31:57.013Z,45.78
2018-05-04T09:32:57.025Z,47.13
2018-05-04T09:33:56.984Z,47.13
2018-05-04T09:34:56.954Z,46.74
2018-05-04T09:35:56.992Z,45.40
2018-05-04T09:36:56.915Z,45.78
2018-05-04T09:37:56.922Z,46.65
2018-05-04T09:38:56.896Z,45.11
2018-05-04T09:39:56.873Z,43.48
2018-05-04T09:40:56.893Z,44.82
2018-05-04T09:41:56.862Z,44.73
2018-05-04T09:42:56.830Z,45.11
2018-05-04T09:43:56.813Z,45.78
2018-05-04T09:44:56.815Z,44.92
2018-05-04T09:45:56.784Z,44.75
2018-05-04T09:46:56.786Z,44.75
2018-05-04T09:47:56.751Z,44.84
2018-05-04T09:48:56.839Z,43.40
2018-05-04T09:49:56.739Z,43.88
2018-05-04T09:50:56.709Z,43.50
2018-05-04T09:51:56.727Z,45.14
2018-05-04T09:52:56.688Z,44.56
2018-05-04T09:53:56.687Z,44.84
2018-05-04T09:54:56.659Z,45.32
2018-05-04T09:55:56.726Z,44.63
2018-05-04T09:56:56.615Z,45.04
2018-05-04T09:57:56.663Z,47.34
2018-05-04T09:58:56.601Z,46.86
2018-05-04T09:59:56.609Z,45.14
2018-05-04T10:00:56.569Z,43.79
2018-05-04T10:01:56.548Z,45.32
2018-05-04T10:02:56.633Z,43.60
2018-05-04T10:03:56.594Z,43.40
2018-05-04T10:04:56.510Z,43.79
2018-05-04T10:05:56.504Z,43.12
2018-05-04T10:06:56.475Z,44.08
2018-05-04T10:07:56.494Z,45.04
2018-05-04T10:08:56.464Z,44.56
2018-05-04T10:09:56.429Z,44.75
2018-05-04T10:10:56.467Z,44.94
2018-05-04T10:11:56.410Z,46.00
2018-05-04T10:12:56.393Z,44.08
2018-05-04T10:13:56.412Z,43.40
2018-05-04T10:14:56.389Z,42.35
2018-05-04T10:15:56.438Z,42.06
2018-05-04T10:16:56.350Z,43.60
2018-05-04T10:17:56.320Z,43.21
2018-05-04T10:18:56.304Z,42.35
2018-05-04T10:19:56.297Z,43.43
2018-05-04T10:20:56.281Z,42.94
2018-05-04T10:21:56.317Z,44.58
2018-05-04T10:22:56.242Z,44.58
2018-05-04T10:23:56.230Z,43.33
2018-05-04T10:24:56.245Z,42.37
2018-05-04T10:25:56.209Z,42.37
2018-05-04T10:26:56.231Z,42.37
2018-05-04T10:27:56.231Z,42.56
2018-05-04T10:28:56.169Z,42.18
2018-05-04T10:29:56.161Z,41.70
2018-05-04T10:30:56.160Z,42.37
2018-05-04T10:31:56.138Z,42.37
2018-05-04T10:32:56.134Z,42.08
2018-05-04T10:33:56.082Z,42.37
2018-05-04T10:34:56.146Z,41.79
2018-05-04T10:35:56.068Z,41.70
2018-05-04T10:36:56.109Z,42.68
2018-05-04T10:37:56.059Z,42.30
2018-05-04T10:38:56.075Z,42.68
2018-05-04T10:39:56.002Z,41.72
2018-05-04T10:40:56.062Z,41.62
2018-05-04T10:41:55.995Z,41.72
2018-05-04T10:42:56.001Z,41.41
2018-05-04T10:43:55.942Z,41.22
2018-05-04T10:44:55.930Z,41.60
2018-05-04T10:45:55.914Z,41.22
2018-05-04T10:46:55.952Z,40.93
2018-05-04T10:47:55.921Z,41.22
2018-05-04T10:48:55.895Z,41.89
2018-05-04T10:49:55.856Z,41.89
2018-05-04T10:50:55.874Z,41.99
2018-05-04T10:51:55.841Z,42.08
2018-05-04T10:52:55.821Z,41.79
2018-05-04T10:53:55.824Z,42.37
2018-05-04T10:54:55.789Z,42.47
2018-05-04T10:55:55.778Z,42.87
2018-05-04T10:56:55.808Z,42.37
2018-05-04T10:57:55.783Z,41.82
2018-05-04T10:58:55.736Z,41.72
2018-05-04T10:59:55.733Z,41.72
2018-05-04T11:00:55.732Z,41.82
2018-05-04T11:01:55.691Z,42.39
2018-05-04T11:02:55.687Z,42.10
2018-05-04T11:03:55.660Z,41.05
2018-05-04T11:04:55.675Z,40.56
2018-05-04T11:05:55.661Z,42.58
2018-05-04T11:06:55.628Z,41.43
2018-05-04T11:07:55.633Z,42.87
2018-05-04T11:08:55.596Z,42.00
2018-05-04T11:09:55.579Z,40.47
2018-05-04T11:10:55.598Z,41.05
2018-05-04T11:11:55.650Z,42.20
2018-05-04T11:12:55.539Z,41.33
2018-05-04T11:13:55.519Z,42.10
2018-05-04T11:14:55.528Z,42.32
2018-05-04T11:15:55.520Z,41.35
2018-05-04T11:16:55.527Z,42.60
2018-05-04T11:17:55.482Z,41.83
2018-05-04T11:18:55.492Z,39.24
2018-05-04T11:19:55.442Z,39.53
2018-05-04T11:20:55.459Z,40.88
2018-05-04T11:21:55.437Z,40.56
2018-05-04T11:22:55.394Z,40.58
2018-05-04T11:23:55.386Z,40.20
2018-05-04T11:24:55.384Z,38.85
2018-05-04T11:25:55.352Z,38.18
2018-05-04T11:26:55.339Z,39.04
2018-05-04T11:27:55.329Z,39.72
2018-05-04T11:28:55.347Z,38.66
2018-05-04T11:29:55.311Z,39.53
2018-05-04T11:30:55.345Z,38.56
2018-05-04T11:31:55.313Z,38.47
2018-05-04T11:32:55.284Z,38.37
2018-05-04T11:33:55.280Z,38.76
2018-05-04T11:34:55.246Z,38.66
2018-05-04T11:35:55.240Z,39.24
2018-05-04T11:36:55.292Z,38.66
2018-05-04T11:37:55.222Z,38.09
2018-05-04T11:38:55.263Z,37.60
2018-05-04T11:39:55.180Z,37.32
2018-05-04T11:40:55.186Z,37.89
2018-05-04T11:41:55.236Z,37.99
2018-05-04T11:42:55.132Z,37.70
2018-05-04T11:43:55.198Z,37.79
2018-05-04T11:44:55.132Z,37.60
2018-05-04T11:45:55.084Z,38.47
2018-05-04T11:46:55.102Z,37.51
2018-05-04T11:47:55.068Z,37.52
2018-05-04T11:48:55.153Z,38.78
2018-05-04T11:49:55.024Z,36.37
2018-05-04T11:50:55.020Z,35.79
2018-05-04T11:51:55.005Z,36.37
2018-05-04T11:52:55.009Z,36.66
2018-05-04T11:53:55.058Z,37.81
2018-05-04T11:54:54.969Z,37.34
2018-05-04T11:55:54.955Z,36.66
2018-05-04T11:56:54.971Z,36.08
2018-05-04T11:57:54.959Z,35.50
2018-05-04T11:58:54.906Z,35.60
2018-05-04T11:59:54.952Z,37.04
2018-05-04T12:00:54.978Z,35.70
2018-05-04T12:01:54.882Z,37.52
2018-05-04T12:02:54.853Z,39.83
2018-05-04T12:03:54.892Z,35.89
2018-05-04T12:04:54.935Z,35.79
2018-05-04T12:05:54.860Z,36.47
2018-05-04T12:06:54.801Z,36.76
2018-05-04T12:07:54.810Z,35.99
2018-05-04T12:08:54.825Z,35.12
2018-05-04T12:09:54.757Z,36.19
2018-05-04T12:10:54.760Z,35.81
2018-05-04T12:11:54.743Z,35.52
2018-05-04T12:14:26.926Z,37.06
2018-05-04T12:15:17.003Z,37.08
2018-05-04T12:16:16.829Z,36.19
2018-05-04T12:17:16.770Z,37.93
2018-05-04T12:18:16.771Z,36.79
2018-05-04T12:19:16.735Z,37.76
2018-05-04T12:20:16.701Z,37.95
2018-05-04T12:21:16.729Z,35.83
2018-05-04T12:22:16.680Z,35.08
2018-05-04T12:23:16.694Z,35.06
2018-05-04T12:24:16.654Z,35.94
2018-05-04T12:25:16.783Z,35.54
2018-05-04T12:26:16.681Z,34.78
2018-05-04T12:27:16.628Z,34.67
2018-05-04T12:28:16.605Z,34.09
2018-05-04T12:29:16.620Z,34.30
2018-05-04T12:30:16.595Z,33.82
2018-05-04T12:31:16.853Z,33.15
2018-05-04T12:32:16.546Z,34.40
2018-05-04T12:33:16.548Z,34.21
2018-05-04T12:34:16.557Z,34.78
2018-05-04T12:35:16.524Z,34.69
2018-05-04T12:36:16.507Z,35.75
2018-05-04T12:37:16.489Z,33.44
2018-05-04T12:38:16.513Z,33.34
2018-05-04T12:39:16.500Z,34.59
2018-05-04T12:40:16.457Z,35.46
2018-05-04T12:41:16.449Z,34.50
2018-05-04T12:42:16.419Z,34.40
2018-05-04T12:43:16.443Z,34.69
2018-05-04T12:44:16.423Z,35.46
2018-05-04T12:45:16.395Z,36.04
2018-05-04T12:46:16.387Z,34.50
2018-05-04T12:47:16.357Z,34.21
2018-05-04T12:48:16.479Z,32.49
2018-05-04T12:49:16.343Z,33.94
2018-05-04T12:50:16.344Z,32.97
2018-05-04T12:51:16.364Z,33.26
2018-05-04T12:52:16.349Z,32.68
2018-05-04T12:53:16.284Z,33.74
2018-05-04T12:54:16.299Z,34.63
2018-05-04T12:55:16.264Z,33.66
2018-05-04T12:56:16.299Z,32.70
2018-05-04T12:57:16.846Z,33.66