createdAt,value
2023-01-02T00:01:27.138Z,10.45
2023-01-02T00:03:58.082Z,10.44
2023-01-02T00:06:26.541Z,10.45
2023-01-02T00:08:53.826Z,10.43
2023-01-02T00:11:21.408Z,10.45
2023-01-02T00:13:48.628Z,10.40
2023-01-02T00:16:16.319Z,10.36
2023-01-02T00:18:43.781Z,10.40
2023-01-02T00:21:11.391Z,10.36
2023-01-02T00:23:38.993Z,10.44
2023-01-02T00:26:06.909Z,10.31
2023-01-02T00:28:34.309Z,10.31
2023-01-02T00:31:11.329Z,10.31
2023-01-02T00:33:38.794Z,10.30
2023-01-02T00:36:13.702Z,10.31
2023-01-02T00:38:41.910Z,10.33
2023-01-02T00:41:10.011Z,10.27
2023-01-02T00:43:37.892Z,10.34
2023-01-02T00:46:11.261Z,10.34
2023-01-02T00:48:40.226Z,10.38
2023-01-02T00:51:08.742Z,10.40
2023-01-02T00:53:36.436Z,10.37
2023-01-02T00:56:04.241Z,10.37
2023-01-02T00:58:31.549Z,10.37
2023-01-02T01:00:59.149Z,10.38
2023-01-02T01:03:26.513Z,10.37
2023-01-02T01:05:54.051Z,10.31
2023-01-02T01:08:21.372Z,10.31
2023-01-02T01:10:49.201Z,10.33
2023-01-02T01:13:16.523Z,10.35
2023-01-02T01:15:44.393Z,10.36
2023-01-02T01:18:11.636Z,10.32
2023-01-02T01:20:39.946Z,10.28
2023-01-02T01:23:07.205Z,10.27
2023-01-02T01:25:37.035Z,10.22
2023-01-02T01:28:04.434Z,10.25
2023-01-02T01:30:32.009Z,10.19
2023-01-02T01:32:59.224Z,10.16
2023-01-02T01:35:26.831Z,10.08
2023-01-02T01:37:54.055Z,9.90
2023-01-02T01:40:21.629Z,9.88
2023-01-02T01:42:50.398Z,9.92
2023-01-02T01:45:18.970Z,9.89
2023-01-02T01:47:55.143Z,9.87
2023-01-02T01:50:35.352Z,9.82
2023-01-02T01:53:22.069Z,9.83
2023-01-02T01:55:58.425Z,9.85
2023-01-02T01:58:34.334Z,9.78
2023-01-02T02:01:04.213Z,9.82
2023-01-02T02:03:34.893Z,9.82
2023-01-02T02:06:03.646Z,9.72
2023-01-02T02:08:49.471Z,9.70
2023-01-02T02:11:18.999Z,9.70
2023-01-02T02:13:49.189Z,9.68
2023-01-02T02:16:16.787Z,9.64
2023-01-02T02:19:27.482Z,9.53
2023-01-02T02:22:45.650Z,9.42
2023-01-02T02:25:31.029Z,9.32
2023-01-02T02:28:31.725Z,9.33
2023-01-02T02:31:17.354Z,9.16
2023-01-02T02:34:15.547Z,9.15
2023-01-02T02:37:02.009Z,9.13
2023-01-02T02:39:50.905Z,9.00
2023-01-02T02:42:23.994Z,8.98
2023-01-02T02:45:09.418Z,8.96
2023-01-02T02:48:03.326Z,8.93
2023-01-02T02:50:43.152Z,8.95
2023-01-02T02:53:23.594Z,8.98
2023-01-02T02:55:59.650Z,8.94
2023-01-02T02:58:29.637Z,8.90
2023-01-02T03:01:14.310Z,8.80
2023-01-02T03:03:42.806Z,8.87
2023-01-02T03:06:29.753Z,8.91
2023-01-02T03:09:39.815Z,8.80
2023-01-02T03:12:50.549Z,8.71
2023-01-02T03:15:32.428Z,8.70
2023-01-02T03:18:08.617Z,8.71
2023-01-02T03:20:43.601Z,8.71
2023-01-02T03:23:20.782Z,8.68
2023-01-02T03:25:48.544Z,8.72
2023-01-02T03:28:23.631Z,8.72
2023-01-02T03:30:57.747Z,8.78
2023-01-02T03:33:31.547Z,8.85
2023-01-02T03:36:07.608Z,8.81
2023-01-02T03:38:42.132Z,8.75
2023-01-02T03:41:16.788Z,8.85
2023-01-02T03:43:54.758Z,8.79
2023-01-02T03:46:35.267Z,8.77
2023-01-02T03:49:32.505Z,8.84
2023-01-02T03:52:00.277Z,8.85
2023-01-02T03:54:29.927Z,8.87
2023-01-02T03:57:19.807Z,8.82
2023-01-02T04:00:15.169Z,8.79
2023-01-02T04:02:54.271Z,8.96
2023-01-02T04:05:48.048Z,8.91
2023-01-02T04:09:05.399Z,8.95
2023-01-02T04:11:37.046Z,8.89
2023-01-02T04:14:17.698Z,8.87
2023-01-02T04:16:50.515Z,8.79
2023-01-02T04:19:28.957Z,8.71
2023-01-02T04:22:01.286Z,8.70
2023-01-02T04:24:35.066Z,8.72
2023-01-02T04:27:20.111Z,8.77
2023-01-02T04:29:47.451Z,8.94
2023-01-02T04:32:29.093Z,8.87
2023-01-02T04:34:59.474Z,8.78
2023-01-02T04:37:38.780Z,8.76
2023-01-02T04:40:24.134Z,8.79
2023-01-02T04:42:52.394Z,8.79
2023-01-02T04:45:19.967Z,8.70
2023-01-02T04:47:51.381Z,8.69
2023-01-02T04:50:18.889Z,8.80
2023-01-02T04:52:46.457Z,8.83
2023-01-02T04:55:13.756Z,8.99
2023-01-02T04:57:41.394Z,8.91
2023-01-02T05:00:09.680Z,9.02
2023-01-02T05:02:39.273Z,8.88
2023-01-02T05:05:08.805Z,8.86
2023-01-02T05:07:38.118Z,8.73
2023-01-02T05:10:07.074Z,8.70
2023-01-02T05:12:36.920Z,8.67
2023-01-02T05:15:06.435Z,8.53
2023-01-02T05:17:42.575Z,8.64
2023-01-02T05:20:12.953Z,8.55
2023-01-02T05:23:00.694Z,8.42
2023-01-02T05:25:32.344Z,8.21
2023-01-02T05:28:00.667Z,8.29
2023-01-02T05:30:28.064Z,8.19
2023-01-02T05:32:55.632Z,8.06
2023-01-02T05:35:27.047Z,7.90
2023-01-02T05:37:57.910Z,7.85
2023-01-02T05:40:25.140Z,7.57
2023-01-02T05:42:52.829Z,7.59
2023-01-02T05:45:20.305Z,7.37
2023-01-02T05:47:47.907Z,7.50
2023-01-02T05:50:15.263Z,7.50
2023-01-02T05:52:45.820Z,7.60
2023-01-02T05:55:13.776Z,7.62
2023-01-02T05:57:41.294Z,7.69
2023-01-02T06:00:09.594Z,7.78
2023-01-02T06:02:37.368Z,7.83
2023-01-02T06:05:05.820Z,7.90
2023-01-02T06:07:33.422Z,7.95
2023-01-02T06:10:00.689Z,7.97
2023-01-02T06:12:28.291Z,7.94
2023-01-02T06:14:55.598Z,7.96
2023-01-02T06:17:23.157Z,8.01
2023-01-02T06:19:54.058Z,7.96
2023-01-02T06:22:21.968Z,7.95
2023-01-02T06:24:49.290Z,7.96
2023-01-02T06:27:16.871Z,7.96
2023-01-02T06:29:44.232Z,7.98
2023-01-02T06:32:11.876Z,7.99
2023-01-02T06:34:39.174Z,8.07
2023-01-02T06:37:10.042Z,8.14
2023-01-02T06:39:38.104Z,8.17
2023-01-02T06:42:05.721Z,8.18
2023-01-02T06:44:32.997Z,8.20
2023-01-02T06:47:00.576Z,8.25
2023-01-02T06:49:27.841Z,8.34
2023-01-02T06:51:55.426Z,8.41
2023-01-02T06:54:22.745Z,8.49
2023-01-02T06:56:50.325Z,8.57
2023-01-02T06:59:17.621Z,8.57
2023-01-02T07:01:45.282Z,8.65
2023-01-02T07:04:17.424Z,8.62
2023-01-02T07:06:44.975Z,8.60
2023-01-02T07:09:12.257Z,8.67
2023-01-02T07:11:39.956Z,8.65
2023-01-02T07:14:07.345Z,8.67
2023-01-02T07:16:34.987Z,8.69
2023-01-02T07:19:02.310Z,8.72
2023-01-02T07:21:30.479Z,8.86
2023-01-02T07:23:57.799Z,9.00
2023-01-02T07:26:25.407Z,9.01
2023-01-02T07:28:52.735Z,9.09
2023-01-02T07:31:22.595Z,9.02
2023-01-02T07:33:50.441Z,9.06
2023-01-02T07:36:21.022Z,9.21
2023-01-02T07:38:56.228Z,9.15
2023-01-02T07:41:26.666Z,8.84
2023-01-02T07:43:56.361Z,8.97
2023-01-02T07:46:25.169Z,9.09
2023-01-02T07:48:52.482Z,9.09
2023-01-02T07:51:26.696Z,8.97
2023-01-02T07:53:54.925Z,9.17
2023-01-02T07:56:22.451Z,9.20
2023-01-02T07:58:50.497Z,9.09
2023-01-02T08:01:18.460Z,9.18
2023-01-02T08:03:45.819Z,9.23
2023-01-02T08:06:16.921Z,9.24
2023-01-02T08:08:44.736Z,9.09
2023-01-02T08:11:16.789Z,9.26
2023-01-02T08:13:44.643Z,9.31
2023-01-02T08:16:15.244Z,9.31
2023-01-02T08:18:43.073Z,9.22
2023-01-02T08:21:11.329Z,9.46
2023-01-02T08:23:39.205Z,9.65
2023-01-02T08:26:10.226Z,9.77
2023-01-02T08:28:40.903Z,9.73
2023-01-02T08:31:19.310Z,9.88
2023-01-02T08:33:47.442Z,9.99
2023-01-02T08:36:15.420Z,10.09
2023-01-02T08:38:43.195Z,10.12
2023-01-02T08:41:11.050Z,10.48
2023-01-02T08:43:38.891Z,10.87
2023-01-02T08:46:09.797Z,11.37
2023-01-02T08:48:37.456Z,12.89
2023-01-02T08:51:05.481Z,14.57
2023-01-02T08:53:32.917Z,14.77
2023-01-02T08:56:31.419Z,14.53
2023-01-02T08:59:08.620Z,16.72
2023-01-02T09:01:37.693Z,17.76
2023-01-02T09:04:12.019Z,19.58
2023-01-02T09:06:43.006Z,21.14
2023-01-02T09:09:12.991Z,22.65
2023-01-02T09:11:50.278Z,23.84
2023-01-02T09:14:21.527Z,24.97
2023-01-02T09:16:51.166Z,26.00
2023-01-02T09:19:19.489Z,27.27
2023-01-02T09:21:47.657Z,27.58
2023-01-02T09:24:15.051Z,27.00
2023-01-02T09:26:42.958Z,28.84
2023-01-02T09:29:12.376Z,29.87
2023-01-02T09:31:41.171Z,30.38
2023-01-02T09:34:08.582Z,30.08
2023-01-02T09:36:36.651Z,30.42
2023-01-02T09:39:05.831Z,30.73
2023-01-02T09:41:37.043Z,30.10
2023-01-02T09:44:16.408Z,30.39
2023-01-02T09:47:12.890Z,29.30
2023-01-02T09:49:45.859Z,31.11
2023-01-02T09:52:30.865Z,30.56
2023-01-02T09:54:58.320Z,29.56
2023-01-02T09:57:33.895Z,28.69
2023-01-02T10:00:20.801Z,29.92
2023-01-02T10:03:12.933Z,30.32
2023-01-02T10:05:46.246Z,31.53
2023-01-02T10:08:59.576Z,32.75
2023-01-02T10:11:38.599Z,32.53
2023-01-02T10:14:53.613Z,34.29
2023-01-02T10:17:22.527Z,35.20
2023-01-02T10:20:37.319Z,35.22
2023-01-02T10:23:17.441Z,36.26
2023-01-02T10:25:57.499Z,36.39
2023-01-02T10:28:52.924Z,36.94
2023-01-02T10:31:39.709Z,37.05
2023-01-02T10:34:26.720Z,37.61
2023-01-02T10:36:54.281Z,35.72
2023-01-02T10:39:28.068Z,34.79
2023-01-02T10:41:59.867Z,35.23
2023-01-02T10:44:33.863Z,36.31
2023-01-02T10:47:23.069Z,37.36
2023-01-02T10:49:53.046Z,37.74
2023-01-02T10:52:32.137Z,38.38
2023-01-02T10:55:00.963Z,39.21
2023-01-02T10:57:46.758Z,40.04
2023-01-02T11:00:27.208Z,40.36
2023-01-02T11:03:05.752Z,41.10
2023-01-02T11:05:33.365Z,42.17
2023-01-02T11:08:13.165Z,41.48
2023-01-02T11:10:41.129Z,41.60
2023-01-02T11:13:15.972Z,42.39
2023-01-02T11:16:01.143Z,42.00
2023-01-02T11:18:33.434Z,41.21
2023-01-02T11:21:05.435Z,41.02
2023-01-02T11:23:45.129Z,41.05
2023-01-02T11:26:25.136Z,41.42
2023-01-02T11:28:56.602Z,41.74
2023-01-02T11:31:24.902Z,42.16
2023-01-02T11:34:07.057Z,42.31
2023-01-02T11:36:34.395Z,43.06
2023-01-02T11:39:23.954Z,42.92
2023-01-02T11:42:27.809Z,42.26
2023-01-02T11:45:11.150Z,42.23
2023-01-02T11:48:00.805Z,42.05
2023-01-02T11:50:33.951Z,41.22
2023-01-02T11:53:04.178Z,40.48
2023-01-02T11:55:58.850Z,39.32
2023-01-02T11:58:57.247Z,37.42
2023-01-02T12:02:10.798Z,35.92
2023-01-02T12:04:38.243Z,36.18
2023-01-02T12:07:36.716Z,36.53
2023-01-02T12:10:24.814Z,38.02
2023-01-02T12:13:35.598Z,39.33
2023-01-02T12:16:37.909Z,38.62
2023-01-02T12:19:54.489Z,38.33
2023-01-02T12:22:39.310Z,37.55
2023-01-02T12:25:33.992Z,36.08
2023-01-02T12:28:29.602Z,35.59
2023-01-02T12:31:29.800Z,35.53
2023-01-02T12:34:14.796Z,36.24
2023-01-02T12:36:51.445Z,36.92
2023-01-02T12:40:06.281Z,35.62
2023-01-02T12:42:48.178Z,35.78
2023-01-02T12:45:33.524Z,36.13
2023-01-02T12:48:53.702Z,35.90
2023-01-02T12:51:55.858Z,37.04
2023-01-02T12:55:06.074Z,37.18
2023-01-02T12:58:14.086Z,37.08
2023-01-02T13:00:44.672Z,37.24
2023-01-02T13:04:05.190Z,36.81
2023-01-02T13:06:46.927Z,36.87
2023-01-02T13:09:45.898Z,35.77
2023-01-02T13:12:28.554Z,35.79
2023-01-02T13:15:17.044Z,35.59
2023-01-02T13:17:50.170Z,35.49
2023-01-02T13:20:20.282Z,35.09
2023-01-02T13:23:47.086Z,34.49
2023-01-02T13:26:23.584Z,33.57
2023-01-02T13:29:19.660Z,34.46
2023-01-02T13:31:54.314Z,33.12
2023-01-02T13:34:32.383Z,32.57
2023-01-02T13:37:10.108Z,31.58
2023-01-02T13:39:40.406Z,31.75
2023-01-02T13:42:39.024Z,31.65
2023-01-02T13:45:34.877Z,31.60
2023-01-02T13:48:45.373Z,31.22
2023-01-02T13:51:35.021Z,30.99
2023-01-02T13:54:18.795Z,30.24
2023-01-02T13:57:16.035Z,29.52
2023-01-02T14:00:05.689Z,29.43
2023-01-02T14:02:33.494Z,29.14
2023-01-02T14:05:49.823Z,28.93
2023-01-02T14:09:05.225Z,28.17
2023-01-02T14:11:56.786Z,27.76
2023-01-02T14:14:50.598Z,27.47
2023-01-02T14:17:23.741Z,26.84
2023-01-02T14:20:19.179Z,26.49
2023-01-02T14:23:07.799Z,25.12
2023-01-02T14:25:48.652Z,23.40
2023-01-02T14:28:33.967Z,22.96
2023-01-02T14:31:17.344Z,22.06
2023-01-02T14:33:55.610Z,21.98
2023-01-02T14:36:42.230Z,21.44
2023-01-02T14:39:27.961Z,20.69
2023-01-02T14:42:13.941Z,20.01
2023-01-02T14:45:07.393Z,19.19
2023-01-02T14:47:50.526Z,18.75
2023-01-02T14:50:29.550Z,18.08
2023-01-02T14:53:06.870Z,17.50
2023-01-02T14:55:42.186Z,17.16
2023-01-02T14:58:33.850Z,16.68
2023-01-02T15:01:04.831Z,16.40
2023-01-02T15:04:11.629Z,16.13
2023-01-02T15:06:49.143Z,16.00
2023-01-02T15:09:36.442Z,15.66
2023-01-02T15:13:02.444Z,15.61
2023-01-02T15:15:55.040Z,15.25
2023-01-02T15:18:30.952Z,15.04
2023-01-02T15:21:10.182Z,14.87
2023-01-02T15:23:43.851Z,14.95
2023-01-02T15:26:34.317Z,14.77
2023-01-02T15:29:23.148Z,14.68
2023-01-02T15:32:01.157Z,14.41
2023-01-02T15:34:33.959Z,14.35
2023-01-02T15:37:07.694Z,14.31
2023-01-02T15:39:40.282Z,14.28
2023-01-02T15:42:33.804Z,14.19
2023-01-02T15:45:10.839Z,13.98
2023-01-02T15:47:51.934Z,14.08
2023-01-02T15:50:26.529Z,13.90
2023-01-02T15:53:05.761Z,13.79
2023-01-02T15:55:39.692Z,13.66
2023-01-02T15:58:16.143Z,13.63
2023-01-02T16:00:45.947Z,13.52
2023-01-02T16:04:02.047Z,13.65
2023-01-02T16:06:39.392Z,13.40
2023-01-02T16:09:19.153Z,13.28
2023-01-02T16:11:59.907Z,13.24
2023-01-02T16:14:45.675Z,13.12
2023-01-02T16:17:40.247Z,13.08
2023-01-02T16:20:19.688Z,12.93
2023-01-02T16:23:07.897Z,12.85
2023-01-02T16:25:44.780Z,12.79
2023-01-02T16:28:35.855Z,12.75
2023-01-02T16:31:16.711Z,12.69
2023-01-02T16:33:45.938Z,12.58
2023-01-02T16:36:16.241Z,12.63
2023-01-02T16:38:59.485Z,12.58
2023-01-02T16:41:34.990Z,12.52
2023-01-02T16:44:04.486Z,12.42
2023-01-02T16:46:32.216Z,12.44
2023-01-02T16:49:04.965Z,12.38
2023-01-02T16:51:33.802Z,12.24
2023-01-02T16:54:01.103Z,12.17
2023-01-02T16:56:29.117Z,12.20
2023-01-02T16:58:56.710Z,12.17
2023-01-02T17:01:25.210Z,12.13
2023-01-02T17:03:53.373Z,12.05
2023-01-02T17:06:22.261Z,11.97
2023-01-02T17:08:50.412Z,12.05
2023-01-02T17:11:24.724Z,11.96
2023-01-02T17:13:53.101Z,11.92
2023-01-02T17:16:21.118Z,11.81
2023-01-02T17:18:48.579Z,11.75
2023-01-02T17:21:26.224Z,11.84
2023-01-02T17:23:56.822Z,11.72
2023-01-02T17:26:24.422Z,11.72
2023-01-02T17:28:51.774Z,11.77
2023-01-02T17:31:25.326Z,11.64
2023-01-02T17:33:53.302Z,11.58
2023-01-02T17:36:21.050Z,11.70
2023-01-02T17:38:48.442Z,11.52
2023-01-02T17:41:16.244Z,11.52
2023-01-02T17:44:01.789Z,11.44
2023-01-02T17:49:21.137Z,11.36
2023-01-02T17:51:48.983Z,11.27
2023-01-02T17:54:16.332Z,11.31
2023-01-02T17:56:44.621Z,11.26
2023-01-02T17:59:14.116Z,11.19
2023-01-02T18:01:41.892Z,11.16
2023-01-02T18:04:09.232Z,11.20
2023-01-02T18:06:36.954Z,11.04
2023-01-02T18:09:05.759Z,11.12
2023-01-02T18:11:35.304Z,11.04
2023-01-02T18:14:12.658Z,11.09
2023-01-02T18:16:42.802Z,11.05
2023-01-02T18:19:23.046Z,10.93
2023-01-02T18:21:51.615Z,10.93
2023-01-02T18:24:32.476Z,10.87
2023-01-02T18:27:32.869Z,10.92
2023-01-02T18:30:12.683Z,10.97
2023-01-02T18:32:43.591Z,10.79
2023-01-02T18:38:40.017Z,10.79
2023-01-02T18:41:28.761Z,10.77
2023-01-02T18:44:17.918Z,10.69
2023-01-02T18:47:01.912Z,10.75
2023-01-02T18:49:41.839Z,10.66
2023-01-02T18:52:12.134Z,10.72
2023-01-02T18:54:47.123Z,10.63
2023-01-02T18:57:18.124Z,10.57
2023-01-02T18:59:52.081Z,10.60
2023-01-02T19:02:39.248Z,10.62
2023-01-02T19:05:28.856Z,10.60
2023-01-02T19:08:08.495Z,10.50
2023-01-02T19:10:41.106Z,10.45
2023-01-02T19:13:33.825Z,10.54
2023-01-02T19:16:18.799Z,10.35
2023-01-02T19:18:53.906Z,10.34
2023-01-02T19:21:29.907Z,10.39
2023-01-02T19:24:16.025Z,10.40
2023-01-02T19:26:58.330Z,10.24
2023-01-02T19:29:31.493Z,10.18
2023-01-02T19:32:14.473Z,10.31
2023-01-02T19:34:51.282Z,10.27
2023-01-02T19:37:41.385Z,10.21
2023-01-02T19:40:21.122Z,10.14
2023-01-02T19:42:51.151Z,10.17
2023-01-02T19:45:24.847Z,10.18
2023-01-02T19:47:53.653Z,10.11
2023-01-02T19:50:25.261Z,10.12
2023-01-02T19:52:54.010Z,10.35
2023-01-02T19:55:21.702Z,10.33
2023-01-02T19:57:49.535Z,10.15
2023-01-02T20:00:21.943Z,10.17
2023-01-02T20:02:51.652Z,10.29
2023-01-02T20:05:22.885Z,10.19
2023-01-02T20:07:53.639Z,10.17
2023-01-02T20:10:23.060Z,10.12
2023-01-02T20:12:50.723Z,9.99
2023-01-02T20:15:27.711Z,10.09
2023-01-02T20:17:56.065Z,10.11
2023-01-02T20:20:26.688Z,10.08
2023-01-02T20:22:55.212Z,10.14
2023-01-02T20:25:26.252Z,10.12
2023-01-02T20:27:56.275Z,10.17
2023-01-02T20:30:25.491Z,10.03
2023-01-02T20:32:54.339Z,9.95
2023-01-02T20:35:22.991Z,9.95
2023-01-02T20:37:50.704Z,9.87
2023-01-02T20:40:18.160Z,9.85
2023-01-02T20:42:45.910Z,9.86
2023-01-02T20:45:13.419Z,10.05
2023-01-02T20:47:41.147Z,9.91
2023-01-02T20:50:09.461Z,9.95
2023-01-02T20:52:37.192Z,9.96
2023-01-02T20:55:05.213Z,9.89
2023-01-02T20:57:32.875Z,9.82
2023-01-02T21:00:00.411Z,9.81
2023-01-02T21:02:28.336Z,9.89
2023-01-02T21:04:55.828Z,9.92
2023-01-02T21:07:23.368Z,9.93
2023-01-02T21:09:50.872Z,9.86
2023-01-02T21:12:36.997Z,9.90
2023-01-02T21:15:04.655Z,9.80
2023-01-02T21:17:32.387Z,9.83
2023-01-02T21:19:59.780Z,9.75
2023-01-02T21:22:27.472Z,9.76
2023-01-02T21:24:54.809Z,9.73
2023-01-02T21:27:22.553Z,9.68
2023-01-02T21:29:49.952Z,9.70
2023-01-02T21:32:17.590Z,9.67
2023-01-02T21:34:44.963Z,9.65
2023-01-02T21:37:12.663Z,9.74
2023-01-02T21:39:39.946Z,9.70
2023-01-02T21:42:16.658Z,9.83
2023-01-02T21:44:47.320Z,9.93
2023-01-02T21:47:18.502Z,9.72
2023-01-02T21:49:45.888Z,9.83
2023-01-02T21:52:14.146Z,9.78
2023-01-02T21:54:41.567Z,9.85
2023-01-02T21:57:09.689Z,9.73
2023-01-02T21:59:37.476Z,9.68
2023-01-02T22:02:08.575Z,9.62
2023-01-02T22:04:36.631Z,9.71
2023-01-02T22:07:30.588Z,9.75
2023-01-02T22:09:51.858Z,9.47
2023-01-02T22:12:19.464Z,9.45
2023-01-02T22:14:46.878Z,9.41
2023-01-02T22:17:14.552Z,9.47
2023-01-02T22:19:42.175Z,9.31
2023-01-02T22:22:10.581Z,9.33
2023-01-02T22:24:44.014Z,9.29
2023-01-02T22:27:16.259Z,9.33
2023-01-02T22:32:34.726Z,9.25
2023-01-02T22:35:04.878Z,9.30
2023-01-02T22:37:33.323Z,9.27
2023-01-02T22:40:01.939Z,9.13
2023-01-02T22:43:02.744Z,9.06
2023-01-02T22:45:49.004Z,9.10
2023-01-02T22:48:33.487Z,9.10
2023-01-02T22:51:04.310Z,9.00
2023-01-02T22:53:36.641Z,9.01
2023-01-02T22:56:22.450Z,8.94
2023-01-02T22:58:50.844Z,8.93
2023-01-02T23:01:32.112Z,9.10
2023-01-02T23:04:00.911Z,8.98
2023-01-02T23:06:29.215Z,9.00
2023-01-02T23:08:57.072Z,8.98
2023-01-02T23:11:24.955Z,8.86
2023-01-02T23:13:56.507Z,8.92
2023-01-02T23:16:43.510Z,8.93
2023-01-02T23:19:19.402Z,8.90
2023-01-02T23:21:50.644Z,8.99
2023-01-02T23:24:32.607Z,8.85
2023-01-02T23:27:04.968Z,8.88
2023-01-02T23:29:33.342Z,8.94
2023-01-02T23:32:01.086Z,8.81
2023-01-02T23:34:30.539Z,8.84
2023-01-02T23:37:00.136Z,8.80
2023-01-02T23:39:31.054Z,8.78
2023-01-02T23:41:58.626Z,8.86
2023-01-02T23:44:27.432Z,8.74
2023-01-02T23:46:55.534Z,8.97
2023-01-02T23:49:23.726Z,8.98
2023-01-02T23:51:53.707Z,8.93
2023-01-02T23:54:22.235Z,8.95
2023-01-02T23:56:51.706Z,8.90
2023-01-02T23:59:22.884Z,8.87
