createdAt,value
2023-03-15T00:02:15.216Z,5.60
2023-03-15T00:04:43.473Z,5.60
2023-03-15T00:07:13.544Z,5.60
2023-03-15T00:09:41.829Z,5.60
2023-03-15T00:12:12.212Z,5.60
2023-03-15T00:14:40.485Z,5.60
2023-03-15T00:17:09.109Z,5.60
2023-03-15T00:19:37.359Z,5.60
2023-03-15T00:22:06.253Z,5.50
2023-03-15T00:24:35.834Z,5.50
2023-03-15T00:27:06.000Z,5.40
2023-03-15T00:29:34.538Z,5.40
2023-03-15T00:32:03.047Z,5.30
2023-03-15T00:34:33.834Z,5.30
2023-03-15T00:37:02.353Z,5.20
2023-03-15T00:39:30.534Z,5.20
2023-03-15T00:42:00.370Z,5.10
2023-03-15T00:44:29.201Z,5.00
2023-03-15T00:46:57.666Z,4.90
2023-03-15T00:49:25.848Z,4.90
2023-03-15T00:51:56.189Z,4.80
2023-03-15T00:54:24.874Z,4.80
2023-03-15T00:56:53.919Z,4.70
2023-03-15T00:59:23.595Z,4.70
2023-03-15T01:01:52.134Z,4.60
2023-03-15T01:04:20.369Z,4.60
2023-03-15T01:06:48.896Z,4.60
2023-03-15T01:09:17.034Z,4.60
2023-03-15T01:11:46.012Z,4.60
2023-03-15T01:14:14.337Z,4.50
2023-03-15T01:16:44.647Z,4.50
2023-03-15T01:19:13.168Z,4.50
2023-03-15T01:21:41.874Z,4.50
2023-03-15T01:24:14.231Z,4.50
2023-03-15T01:26:42.901Z,4.40
2023-03-15T01:29:12.092Z,4.40
2023-03-15T01:31:41.154Z,4.40
2023-03-15T01:34:11.529Z,4.40
2023-03-15T01:36:40.095Z,4.40
2023-03-15T01:39:08.510Z,4.30
2023-03-15T01:41:38.510Z,4.30
2023-03-15T01:44:06.903Z,4.30
2023-03-15T01:46:35.704Z,4.30
2023-03-15T01:49:09.236Z,4.30
2023-03-15T01:51:43.948Z,4.20
2023-03-15T01:54:16.780Z,4.20
2023-03-15T01:56:49.096Z,4.20
2023-03-15T01:59:22.914Z,4.20
2023-03-15T02:01:54.664Z,4.10
2023-03-15T02:04:26.526Z,4.10
2023-03-15T02:06:59.500Z,4.10
2023-03-15T02:09:36.859Z,4.00
2023-03-15T02:12:06.264Z,4.00
2023-03-15T02:14:35.252Z,4.00
2023-03-15T02:17:04.247Z,3.90
2023-03-15T02:19:54.657Z,3.90
2023-03-15T02:22:49.437Z,3.80
2023-03-15T02:25:23.720Z,3.80
2023-03-15T02:27:53.712Z,3.70
2023-03-15T02:30:22.358Z,3.70
2023-03-15T02:32:51.265Z,3.70
2023-03-15T02:35:27.593Z,3.70
2023-03-15T02:37:56.184Z,3.60
2023-03-15T02:40:27.978Z,3.60
2023-03-15T02:43:01.658Z,3.60
2023-03-15T02:45:32.325Z,3.50
2023-03-15T02:48:02.809Z,3.50
2023-03-15T02:50:31.067Z,3.50
2023-03-15T02:52:59.606Z,3.40
2023-03-15T02:55:27.936Z,3.40
2023-03-15T02:57:58.276Z,3.40
2023-03-15T03:00:27.092Z,3.40
2023-03-15T03:02:55.868Z,3.50
2023-03-15T03:05:24.325Z,3.50
2023-03-15T03:07:52.789Z,3.50
2023-03-15T03:10:23.084Z,3.60
2023-03-15T03:12:53.581Z,3.60
2023-03-15T03:15:23.361Z,3.70
2023-03-15T03:17:51.765Z,3.70
2023-03-15T03:20:20.241Z,3.80
2023-03-15T03:22:48.849Z,3.80
2023-03-15T03:25:17.089Z,3.90
2023-03-15T03:27:45.767Z,3.90
2023-03-15T03:30:15.390Z,3.90
2023-03-15T03:32:45.324Z,3.90
2023-03-15T03:35:15.608Z,3.90
2023-03-15T03:37:44.719Z,4.00
2023-03-15T03:40:14.041Z,3.90
2023-03-15T03:42:42.535Z,3.90
2023-03-15T03:45:11.600Z,3.90
2023-03-15T03:47:40.142Z,3.90
2023-03-15T03:50:11.519Z,3.80
2023-03-15T03:52:43.941Z,3.80
2023-03-15T03:55:13.738Z,3.70
2023-03-15T03:57:42.654Z,3.60
2023-03-15T04:00:14.908Z,3.50
2023-03-15T04:02:44.035Z,3.50
2023-03-15T04:05:14.730Z,3.40
2023-03-15T04:07:43.485Z,3.40
2023-03-15T04:10:14.988Z,3.30
2023-03-15T04:12:44.278Z,3.30
2023-03-15T04:15:13.141Z,3.20
2023-03-15T04:17:41.679Z,3.30
2023-03-15T04:20:13.041Z,3.20
2023-03-15T04:22:49.511Z,3.20
2023-03-15T04:25:18.231Z,3.20
2023-03-15T04:27:58.596Z,3.20
2023-03-15T04:30:28.244Z,3.20
2023-03-15T04:32:59.813Z,3.10
2023-03-15T04:35:28.328Z,3.10
2023-03-15T04:37:58.726Z,3.10
2023-03-15T04:40:27.301Z,3.10
2023-03-15T04:42:56.915Z,3.20
2023-03-15T04:45:25.598Z,3.20
2023-03-15T04:47:54.736Z,3.20
2023-03-15T04:50:23.921Z,3.30
2023-03-15T04:52:52.696Z,3.30
2023-03-15T04:55:22.253Z,3.40
2023-03-15T04:57:50.930Z,3.40
2023-03-15T05:00:19.742Z,3.40
2023-03-15T05:02:54.759Z,3.40
2023-03-15T05:05:23.958Z,3.50
2023-03-15T05:07:52.607Z,3.50
2023-03-15T05:10:22.423Z,3.50
2023-03-15T05:12:50.910Z,3.60
2023-03-15T05:15:19.458Z,3.60
2023-03-15T05:17:48.888Z,3.60
2023-03-15T05:20:17.883Z,3.70
2023-03-15T05:22:46.375Z,3.70
2023-03-15T05:25:15.416Z,3.80
2023-03-15T05:27:46.499Z,3.70
2023-03-15T05:30:16.945Z,3.80
2023-03-15T05:32:45.805Z,3.80
2023-03-15T05:35:14.736Z,3.80
2023-03-15T05:37:43.298Z,3.80
2023-03-15T05:40:12.992Z,3.80
2023-03-15T05:42:41.636Z,3.80
2023-03-15T05:45:12.246Z,3.80
2023-03-15T05:47:40.779Z,3.90
2023-03-15T05:50:09.990Z,4.10
2023-03-15T05:52:38.771Z,4.20
2023-03-15T05:55:07.886Z,4.20
2023-03-15T05:57:36.830Z,4.30
2023-03-15T06:00:07.136Z,4.40
2023-03-15T06:02:37.101Z,4.30
2023-03-15T06:05:06.014Z,4.40
2023-03-15T06:07:34.506Z,4.40
2023-03-15T06:10:03.147Z,4.40
2023-03-15T06:12:31.804Z,4.40
2023-03-15T06:15:00.132Z,4.40
2023-03-15T06:17:28.684Z,4.50
2023-03-15T06:19:58.485Z,4.50
2023-03-15T06:22:28.014Z,4.50
2023-03-15T06:24:56.317Z,4.50
2023-03-15T06:27:24.850Z,4.60
2023-03-15T06:29:53.968Z,4.70
2023-03-15T06:32:22.750Z,4.70
2023-03-15T06:34:51.144Z,4.80
2023-03-15T06:37:34.167Z,5.00
2023-03-15T06:40:06.041Z,5.20
2023-03-15T06:42:34.915Z,5.40
2023-03-15T06:45:03.579Z,5.60
2023-03-15T06:47:32.458Z,5.70
2023-03-15T06:50:00.874Z,5.70
2023-03-15T06:52:30.799Z,5.80
2023-03-15T06:54:59.051Z,5.80
2023-03-15T06:57:27.610Z,5.80
2023-03-15T06:59:55.972Z,5.90
2023-03-15T07:02:24.523Z,5.90
2023-03-15T07:04:53.216Z,6.00
2023-03-15T07:07:21.846Z,6.00
2023-03-15T07:09:52.137Z,6.00
2023-03-15T07:12:21.166Z,5.90
2023-03-15T07:14:49.691Z,5.90
2023-03-15T07:17:18.596Z,6.00
2023-03-15T07:19:56.252Z,6.00
2023-03-15T07:22:26.628Z,6.10
2023-03-15T07:24:56.392Z,6.30
2023-03-15T07:27:24.984Z,6.30
2023-03-15T07:29:53.325Z,6.30
2023-03-15T07:32:22.172Z,6.30
2023-03-15T07:34:50.569Z,6.20
2023-03-15T07:37:20.534Z,6.10
2023-03-15T07:39:48.792Z,6.10
2023-03-15T07:42:21.453Z,6.00
2023-03-15T07:44:49.964Z,5.90
2023-03-15T07:47:18.724Z,5.90
2023-03-15T07:49:46.985Z,5.90
2023-03-15T07:52:15.627Z,5.90
2023-03-15T07:54:44.119Z,5.90
2023-03-15T07:57:12.787Z,5.90
2023-03-15T07:59:42.416Z,5.90
2023-03-15T08:02:13.623Z,5.90
2023-03-15T08:04:44.826Z,5.90
2023-03-15T08:07:13.327Z,6.00
2023-03-15T08:09:41.526Z,5.90
2023-03-15T08:12:10.431Z,5.90
2023-03-15T08:14:38.710Z,6.00
2023-03-15T08:18:01.079Z,6.00
2023-03-15T08:20:33.855Z,6.20
2023-03-15T08:23:02.898Z,6.30
2023-03-15T08:25:31.939Z,6.40
2023-03-15T08:28:00.993Z,6.50
2023-03-15T08:30:29.276Z,6.60
2023-03-15T08:32:57.796Z,6.60
2023-03-15T08:35:26.023Z,6.70
2023-03-15T08:37:56.623Z,6.80
2023-03-15T08:40:25.022Z,6.80
2023-03-15T08:42:54.535Z,6.90
2023-03-15T08:45:24.110Z,6.90
2023-03-15T08:47:56.145Z,6.90
2023-03-15T08:50:25.104Z,7.00
2023-03-15T08:52:55.383Z,7.00
2023-03-15T08:55:23.641Z,6.90
2023-03-15T08:57:52.173Z,6.90
2023-03-15T09:00:22.940Z,6.90
2023-03-15T09:02:53.158Z,6.80
2023-03-15T09:05:22.528Z,6.80
2023-03-15T09:07:53.212Z,6.70
2023-03-15T09:10:23.383Z,6.70
2023-03-15T09:12:54.088Z,6.70
2023-03-15T09:15:22.548Z,6.60
2023-03-15T09:17:52.370Z,6.60
2023-03-15T09:20:23.015Z,6.50
2023-03-15T09:22:53.063Z,6.50
2023-03-15T09:25:23.660Z,6.50
2023-03-15T09:27:52.943Z,6.50
2023-03-15T09:30:21.687Z,6.60
2023-03-15T09:32:51.466Z,6.70
2023-03-15T09:35:21.342Z,6.70
2023-03-15T09:37:51.006Z,6.70
2023-03-15T09:40:23.488Z,6.80
2023-03-15T09:43:03.373Z,6.80
2023-03-15T09:45:44.566Z,6.80
2023-03-15T09:48:18.176Z,6.90
2023-03-15T09:50:49.827Z,6.80
2023-03-15T09:53:22.705Z,6.80
2023-03-15T09:55:52.687Z,6.80
2023-03-15T09:58:26.865Z,6.70
2023-03-15T10:00:58.066Z,6.80
2023-03-15T10:03:33.286Z,6.80
2023-03-15T10:06:06.872Z,6.90
2023-03-15T10:08:35.494Z,6.90
2023-03-15T10:11:13.200Z,6.90
2023-03-15T10:14:06.320Z,6.90
2023-03-15T10:16:41.456Z,7.00
2023-03-15T10:19:24.019Z,7.10
2023-03-15T10:21:59.120Z,7.20
2023-03-15T10:24:35.987Z,7.20
2023-03-15T10:27:16.808Z,7.30
2023-03-15T10:29:48.659Z,7.40
2023-03-15T10:32:19.757Z,7.40
2023-03-15T10:34:51.552Z,7.40
2023-03-15T10:37:20.260Z,7.40
2023-03-15T10:39:53.508Z,7.50
2023-03-15T10:42:32.829Z,7.50
2023-03-15T10:45:15.729Z,7.50
2023-03-15T10:47:47.766Z,7.50
2023-03-15T10:50:27.523Z,7.60
2023-03-15T10:52:57.821Z,7.60
2023-03-15T10:55:34.042Z,7.60
2023-03-15T10:58:20.161Z,7.60
2023-03-15T11:00:53.003Z,7.60
2023-03-15T11:03:23.756Z,7.60
2023-03-15T11:05:53.817Z,7.60
2023-03-15T11:08:24.090Z,7.60
2023-03-15T11:10:59.165Z,7.60
2023-03-15T11:13:29.391Z,7.60
2023-03-15T11:16:04.499Z,7.60
2023-03-15T11:18:39.024Z,7.70
2023-03-15T11:21:11.627Z,7.90
2023-03-15T11:23:42.716Z,8.10
2023-03-15T11:26:31.401Z,8.10
2023-03-15T11:29:05.271Z,8.20
2023-03-15T11:31:36.854Z,8.30
2023-03-15T11:34:09.099Z,8.40
2023-03-15T11:36:42.480Z,8.40
2023-03-15T11:39:15.340Z,8.50
2023-03-15T11:41:48.824Z,8.60
2023-03-15T11:44:27.009Z,8.70
2023-03-15T11:47:03.279Z,8.90
2023-03-15T11:49:37.723Z,8.90
2023-03-15T11:52:09.539Z,8.90
2023-03-15T11:54:37.976Z,8.80
2023-03-15T11:57:08.478Z,8.60
2023-03-15T11:59:39.309Z,8.50
2023-03-15T12:02:49.439Z,8.50
2023-03-15T12:05:45.966Z,8.40
2023-03-15T12:08:22.381Z,8.30
2023-03-15T12:10:50.868Z,8.30
2023-03-15T12:13:24.759Z,8.20
2023-03-15T12:15:54.164Z,8.10
2023-03-15T12:18:34.050Z,7.90
2023-03-15T12:21:18.060Z,7.80
2023-03-15T12:24:01.641Z,7.70
2023-03-15T12:26:42.082Z,7.60
2023-03-15T12:29:23.088Z,7.60
2023-03-15T12:31:58.607Z,7.60
2023-03-15T12:34:39.197Z,7.60
2023-03-15T12:37:10.446Z,7.60
2023-03-15T12:39:42.944Z,7.60
2023-03-15T12:42:49.080Z,7.50
2023-03-15T12:45:39.676Z,7.50
2023-03-15T12:48:25.210Z,7.50
2023-03-15T12:50:58.614Z,7.40
2023-03-15T12:53:38.810Z,7.40
2023-03-15T12:56:32.742Z,7.40
2023-03-15T12:59:11.196Z,7.50
2023-03-15T13:01:39.723Z,7.60
2023-03-15T13:04:08.166Z,7.70
2023-03-15T13:06:46.886Z,7.80
2023-03-15T13:09:26.722Z,7.80
2023-03-15T13:12:02.368Z,7.90
2023-03-15T13:14:43.076Z,7.90
2023-03-15T13:17:22.664Z,7.80
2023-03-15T13:20:03.282Z,7.80
2023-03-15T13:22:49.944Z,7.70
2023-03-15T13:25:31.177Z,7.70
2023-03-15T13:28:04.039Z,7.70
2023-03-15T13:30:35.496Z,7.70
2023-03-15T13:33:07.457Z,7.70
2023-03-15T13:35:43.736Z,7.60
2023-03-15T13:38:26.790Z,7.60
2023-03-15T13:40:56.249Z,7.60
2023-03-15T13:43:30.539Z,7.60
2023-03-15T13:46:00.029Z,7.50
2023-03-15T13:48:30.057Z,7.50
2023-03-15T13:51:05.340Z,7.50
2023-03-15T13:53:49.107Z,7.60
2023-03-15T13:56:20.937Z,7.60
2023-03-15T13:58:51.996Z,7.60
2023-03-15T14:01:23.115Z,7.60
2023-03-15T14:03:58.478Z,7.60
2023-03-15T14:06:28.113Z,7.60
2023-03-15T14:09:09.069Z,7.60
2023-03-15T14:11:40.263Z,7.60
2023-03-15T14:14:27.868Z,7.70
2023-03-15T14:17:05.514Z,7.80
2023-03-15T14:19:36.875Z,7.90
2023-03-15T14:22:15.452Z,8.00
2023-03-15T14:24:49.135Z,8.10
2023-03-15T14:27:19.254Z,8.30
2023-03-15T14:29:49.660Z,8.50
2023-03-15T14:32:27.816Z,8.70
2023-03-15T14:35:05.500Z,8.80
2023-03-15T14:37:39.273Z,9.00
2023-03-15T14:40:17.778Z,9.10
2023-03-15T14:42:46.746Z,9.30
2023-03-15T14:45:16.109Z,9.40
2023-03-15T14:47:55.941Z,9.60
2023-03-15T14:50:27.909Z,9.70
2023-03-15T14:52:58.587Z,9.80
2023-03-15T14:55:35.013Z,9.90
2023-03-15T14:58:03.574Z,10.00
2023-03-15T15:00:34.025Z,9.90
2023-03-15T15:03:03.183Z,9.90
2023-03-15T15:05:34.518Z,9.80
2023-03-15T15:08:06.768Z,9.80
2023-03-15T15:10:37.877Z,9.70
2023-03-15T15:13:07.413Z,9.60
2023-03-15T15:15:53.854Z,9.50
2023-03-15T15:18:23.076Z,9.40
2023-03-15T15:20:54.391Z,9.20
2023-03-15T15:23:25.503Z,9.20
2023-03-15T15:25:58.582Z,9.10
2023-03-15T15:28:35.275Z,9.00
2023-03-15T15:31:06.871Z,8.90
2023-03-15T15:33:35.351Z,8.80
2023-03-15T15:36:04.590Z,8.70
2023-03-15T15:38:38.950Z,8.70
2023-03-15T15:41:14.455Z,8.50
2023-03-15T15:43:43.447Z,8.40
2023-03-15T15:46:13.340Z,8.40
2023-03-15T15:48:42.354Z,8.30
2023-03-15T15:51:21.359Z,8.30
2023-03-15T15:53:49.785Z,8.20
2023-03-15T15:56:19.669Z,8.20
2023-03-15T15:58:48.496Z,8.10
2023-03-15T16:01:17.759Z,8.10
2023-03-15T16:03:46.090Z,8.00
2023-03-15T16:06:18.789Z,7.90
2023-03-15T16:08:47.952Z,7.80
2023-03-15T16:11:19.830Z,7.80
2023-03-15T16:14:05.744Z,7.80
2023-03-15T16:16:34.362Z,7.70
2023-03-15T16:19:03.301Z,7.60
2023-03-15T16:21:35.112Z,7.60
2023-03-15T16:24:09.798Z,7.50
2023-03-15T16:26:40.672Z,7.40
2023-03-15T16:29:20.217Z,7.40
2023-03-15T16:31:49.061Z,7.30
2023-03-15T16:34:19.660Z,7.20
2023-03-15T16:37:06.878Z,7.10
2023-03-15T16:39:38.150Z,7.10
2023-03-15T16:42:11.245Z,7.00
2023-03-15T16:44:39.593Z,7.00
2023-03-15T16:47:09.038Z,7.00
2023-03-15T16:49:37.844Z,7.00
2023-03-15T16:52:09.895Z,6.90
2023-03-15T16:57:28.795Z,6.80
2023-03-15T16:59:57.064Z,6.70
2023-03-15T17:02:27.511Z,6.60
2023-03-15T17:04:56.161Z,6.50
2023-03-15T17:07:31.269Z,6.40
2023-03-15T17:10:02.395Z,6.20
2023-03-15T17:12:32.516Z,6.10
2023-03-15T17:15:01.593Z,5.90
2023-03-15T17:17:33.111Z,5.80
2023-03-15T17:20:01.885Z,5.70
2023-03-15T17:22:30.838Z,5.50
2023-03-15T17:24:59.092Z,5.40
2023-03-15T17:27:33.979Z,5.20
2023-03-15T17:30:02.310Z,5.10
2023-03-15T17:32:31.017Z,4.90
2023-03-15T17:34:59.783Z,4.80
2023-03-15T17:37:33.906Z,4.70
2023-03-15T17:40:12.384Z,4.50
2023-03-15T17:42:42.290Z,4.40
2023-03-15T17:45:17.171Z,4.30
2023-03-15T17:47:45.797Z,4.10
2023-03-15T17:50:14.840Z,4.00
2023-03-15T17:52:44.787Z,3.90
2023-03-15T17:55:17.004Z,3.70
2023-03-15T17:57:54.817Z,3.70
2023-03-15T18:00:24.912Z,3.60
2023-03-15T18:02:56.638Z,3.50
2023-03-15T18:05:27.266Z,3.40
2023-03-15T18:07:59.108Z,3.30
2023-03-15T18:10:33.279Z,3.20
2023-03-15T18:13:04.033Z,3.20
2023-03-15T18:15:34.935Z,3.10
2023-03-15T18:18:06.207Z,3.00
2023-03-15T18:20:34.738Z,2.90
2023-03-15T18:23:04.064Z,2.90
2023-03-15T18:25:34.469Z,2.80
2023-03-15T18:28:04.610Z,2.80
2023-03-15T18:30:33.728Z,2.80
2023-03-15T18:33:03.767Z,2.80
2023-03-15T18:35:34.118Z,2.70
2023-03-15T18:38:04.157Z,2.70
2023-03-15T18:40:33.795Z,2.60
2023-03-15T18:43:04.215Z,2.60
2023-03-15T18:45:36.090Z,2.60
2023-03-15T18:48:05.653Z,2.50
2023-03-15T18:50:34.985Z,2.50
2023-03-15T18:53:06.134Z,2.50
2023-03-15T18:55:35.254Z,2.50
2023-03-15T18:58:04.097Z,2.50
2023-03-15T19:00:36.134Z,2.60
2023-03-15T19:03:07.026Z,2.70
2023-03-15T19:05:37.805Z,2.80
2023-03-15T19:08:06.658Z,2.70
2023-03-15T19:10:34.962Z,2.80
2023-03-15T19:13:04.672Z,2.80
2023-03-15T19:15:34.542Z,2.80
2023-03-15T19:18:03.373Z,2.80
2023-03-15T19:20:31.741Z,2.90
2023-03-15T19:23:00.246Z,2.90
2023-03-15T19:25:28.518Z,2.90
2023-03-15T19:27:57.403Z,2.90
2023-03-15T19:30:26.432Z,2.90
2023-03-15T19:32:56.537Z,2.90
2023-03-15T19:35:25.861Z,2.90
2023-03-15T19:38:02.685Z,2.90
2023-03-15T19:40:31.172Z,2.90
2023-03-15T19:42:59.698Z,2.90
2023-03-15T19:45:27.878Z,2.80
2023-03-15T19:47:57.988Z,2.80
2023-03-15T19:50:30.910Z,2.80
2023-03-15T19:52:59.769Z,2.80
2023-03-15T19:55:30.390Z,2.70
2023-03-15T19:58:00.005Z,2.80
2023-03-15T20:00:28.220Z,2.70
2023-03-15T20:02:58.496Z,2.70
2023-03-15T20:05:26.862Z,2.70
2023-03-15T20:07:56.069Z,2.70
2023-03-15T20:10:24.520Z,2.70
2023-03-15T20:12:59.077Z,2.60
2023-03-15T20:15:29.394Z,2.60
2023-03-15T20:17:59.384Z,2.60
2023-03-15T20:20:27.600Z,2.60
2023-03-15T20:22:56.454Z,2.60
2023-03-15T20:25:24.880Z,2.50
2023-03-15T20:27:53.370Z,2.50
2023-03-15T20:30:22.004Z,2.50
2023-03-15T20:32:50.964Z,2.50
2023-03-15T20:35:20.670Z,2.50
2023-03-15T20:37:49.146Z,2.50
2023-03-15T20:40:17.632Z,2.50
2023-03-15T20:42:46.311Z,2.50
2023-03-15T20:45:14.923Z,2.40
2023-03-15T20:47:43.528Z,2.40
2023-03-15T20:50:13.152Z,2.40
2023-03-15T20:52:43.651Z,2.40
2023-03-15T20:55:13.697Z,2.30
2023-03-15T20:57:43.087Z,2.30
2023-03-15T21:00:16.826Z,2.20
2023-03-15T21:02:45.986Z,2.20
2023-03-15T21:05:14.791Z,2.20
2023-03-15T21:07:45.648Z,2.20
2023-03-15T21:10:15.434Z,2.10
2023-03-15T21:12:44.969Z,2.10
2023-03-15T21:15:17.395Z,2.00
2023-03-15T21:17:49.039Z,2.00
2023-03-15T21:20:17.621Z,2.10
2023-03-15T21:22:47.713Z,2.00
2023-03-15T21:25:16.956Z,2.00
2023-03-15T21:27:45.858Z,2.00
2023-03-15T21:30:15.005Z,2.00
2023-03-15T21:32:44.811Z,1.90
2023-03-15T21:35:14.188Z,1.90
2023-03-15T21:37:42.718Z,1.80
2023-03-15T21:40:14.007Z,1.90
2023-03-15T21:42:43.612Z,1.80
2023-03-15T21:45:13.001Z,1.80
2023-03-15T21:47:41.734Z,1.80
2023-03-15T21:50:12.682Z,1.70
2023-03-15T21:52:41.342Z,1.70
2023-03-15T21:55:10.343Z,1.70
2023-03-15T21:57:40.292Z,1.60
2023-03-15T22:00:11.980Z,1.60
2023-03-15T22:02:40.965Z,1.60
2023-03-15T22:05:12.067Z,1.50
2023-03-15T22:07:41.203Z,1.50
2023-03-15T22:10:10.865Z,1.50
2023-03-15T22:12:42.343Z,1.50
2023-03-15T22:15:12.002Z,1.40
2023-03-15T22:17:40.604Z,1.50
2023-03-15T22:20:12.844Z,1.50
2023-03-15T22:22:41.375Z,1.40
2023-03-15T22:25:09.947Z,1.40
2023-03-15T22:27:40.041Z,1.40
2023-03-15T22:30:09.587Z,1.30
2023-03-15T22:32:38.392Z,1.30
2023-03-15T22:35:07.672Z,1.30
2023-03-15T22:37:36.262Z,1.20
2023-03-15T22:40:06.715Z,1.20
2023-03-15T22:42:35.212Z,1.20
2023-03-15T22:45:05.607Z,1.10
2023-03-15T22:47:34.078Z,1.10
2023-03-15T22:50:02.255Z,1.10
2023-03-15T22:52:30.660Z,1.00
2023-03-15T22:54:58.875Z,1.00
2023-03-15T22:57:27.361Z,1.00
2023-03-15T22:59:56.219Z,0.90
2023-03-15T23:02:26.064Z,0.90
2023-03-15T23:04:54.627Z,0.90
2023-03-15T23:07:23.265Z,0.90
2023-03-15T23:09:51.648Z,0.80
2023-03-15T23:12:27.122Z,0.80
2023-03-15T23:15:03.999Z,0.80
2023-03-15T23:17:34.147Z,0.70
2023-03-15T23:20:02.501Z,0.70
2023-03-15T23:22:31.077Z,0.70
2023-03-15T23:24:59.331Z,0.60
2023-03-15T23:27:28.012Z,0.60
2023-03-15T23:29:56.240Z,0.60
2023-03-15T23:32:26.286Z,0.60
2023-03-15T23:34:55.983Z,0.60
2023-03-15T23:37:24.655Z,0.50
2023-03-15T23:39:53.736Z,0.50
2023-03-15T23:42:25.755Z,0.50
2023-03-15T23:44:54.647Z,0.50
2023-03-15T23:47:24.178Z,0.50
2023-03-15T23:49:53.154Z,0.60
2023-03-15T23:52:25.411Z,0.60
2023-03-15T23:54:53.976Z,0.60
2023-03-15T23:57:22.890Z,0.60
2023-03-15T23:59:51.295Z,0.70
