createdAt,value
2018-05-10T00:00:29.752Z,9.07
2018-05-10T00:02:58.033Z,7.83
2018-05-10T00:05:26.525Z,9.43
2018-05-10T00:07:54.966Z,9.33
2018-05-10T00:10:24.757Z,9.70
2018-05-10T00:12:53.913Z,10.40
2018-05-10T00:15:22.204Z,9.83
2018-05-10T00:17:50.481Z,11.47
2018-05-10T00:20:18.825Z,8.83
2018-05-10T00:22:47.411Z,8.80
2018-05-10T00:25:15.699Z,11.27
2018-05-10T00:27:44.037Z,10.60
2018-05-10T00:30:12.388Z,9.70
2018-05-10T00:32:40.677Z,10.07
2018-05-10T00:35:09.069Z,9.10
2018-05-10T00:37:37.404Z,9.97
2018-05-10T00:40:05.692Z,11.97
2018-05-10T00:42:34.030Z,9.10
2018-05-10T00:45:02.310Z,9.70
2018-05-10T00:47:30.641Z,9.83
2018-05-10T00:49:59.739Z,10.50
2018-05-10T00:52:28.017Z,8.60
2018-05-10T00:54:58.784Z,10.50
2018-05-10T00:57:27.897Z,11.30
2018-05-10T00:59:57.009Z,11.00
2018-05-10T01:02:26.074Z,10.87
2018-05-10T01:04:54.367Z,8.37
2018-05-10T01:07:22.689Z,9.53
2018-05-10T01:09:51.785Z,11.50
2018-05-10T01:12:20.161Z,9.70
2018-05-10T01:14:48.501Z,9.00
2018-05-10T01:17:16.792Z,10.17
2018-05-10T01:19:45.757Z,14.70
2018-05-10T01:22:14.038Z,11.47
2018-05-10T01:24:42.327Z,12.27
2018-05-10T01:27:12.185Z,13.83
2018-05-10T01:29:41.236Z,13.60
2018-05-10T01:32:09.565Z,9.10
2018-05-10T01:34:37.897Z,9.57
2018-05-10T01:37:06.179Z,9.27
2018-05-10T01:39:34.516Z,8.33
2018-05-10T01:42:02.908Z,10.20
2018-05-10T01:44:31.296Z,8.67
2018-05-10T01:46:59.685Z,11.17
2018-05-10T01:49:28.016Z,9.70
2018-05-10T01:51:57.074Z,7.33
2018-05-10T01:54:25.397Z,6.77
2018-05-10T01:56:53.676Z,7.60
2018-05-10T01:59:23.582Z,10.23
2018-05-10T02:01:51.865Z,8.60
2018-05-10T02:04:20.144Z,9.43
2018-05-10T02:06:48.721Z,7.53
2018-05-10T02:09:17.014Z,9.00
2018-05-10T02:11:45.293Z,8.60
2018-05-10T02:14:13.625Z,7.10
2018-05-10T02:16:41.901Z,6.30
2018-05-10T02:19:10.237Z,11.70
2018-05-10T02:21:39.290Z,10.70
2018-05-10T02:24:07.629Z,11.23
2018-05-10T02:26:35.913Z,9.50
2018-05-10T02:29:04.196Z,7.50
2018-05-10T02:31:34.033Z,7.33
2018-05-10T02:34:03.081Z,14.47
2018-05-10T02:36:31.750Z,7.43
2018-05-10T02:38:59.984Z,9.67
2018-05-10T02:41:28.270Z,8.57
2018-05-10T02:43:56.796Z,8.40
2018-05-10T02:46:25.844Z,10.97
2018-05-10T02:48:54.129Z,6.73
2018-05-10T02:51:22.456Z,7.23
2018-05-10T02:53:50.785Z,8.33
2018-05-10T02:56:19.065Z,8.90
2018-05-10T02:58:47.397Z,6.63
2018-05-10T03:01:15.686Z,7.70
2018-05-10T03:03:43.965Z,9.00
2018-05-10T03:06:13.053Z,7.50
2018-05-10T03:08:42.140Z,11.83
2018-05-10T03:11:10.467Z,9.20
2018-05-10T03:13:39.509Z,8.30
2018-05-10T03:16:07.801Z,10.23
2018-05-10T03:18:36.133Z,8.57
2018-05-10T03:21:04.417Z,9.07
2018-05-10T03:23:32.753Z,12.17
2018-05-10T03:26:01.036Z,8.87
2018-05-10T03:28:29.375Z,8.50
2018-05-10T03:30:57.757Z,8.83
2018-05-10T03:33:26.093Z,10.73
2018-05-10T03:35:54.377Z,8.67
2018-05-10T03:38:23.549Z,7.80
2018-05-10T03:40:51.877Z,8.60
2018-05-10T03:43:21.363Z,9.83
2018-05-10T03:45:49.641Z,8.17
2018-05-10T03:48:17.937Z,7.50
2018-05-10T03:50:47.780Z,8.87
2018-05-10T03:53:16.109Z,9.17
2018-05-10T03:55:44.389Z,11.50
2018-05-10T03:58:13.040Z,8.73
2018-05-10T04:00:41.522Z,8.43
2018-05-10T04:06:20.609Z,7.60
2018-05-10T04:09:00.877Z,8.20
2018-05-10T04:11:29.159Z,7.63
2018-05-10T04:13:57.871Z,7.80
2018-05-10T04:16:26.152Z,6.00
2018-05-10T04:18:54.433Z,8.00
2018-05-10T04:21:22.769Z,10.87
2018-05-10T04:23:51.816Z,8.07
2018-05-10T04:26:20.152Z,8.43
2018-05-10T04:28:48.484Z,5.83
2018-05-10T04:31:16.769Z,8.10
2018-05-10T04:33:45.412Z,7.80
2018-05-10T04:36:13.685Z,11.40
2018-05-10T04:38:41.968Z,7.13
2018-05-10T04:41:10.372Z,14.27
2018-05-10T04:43:38.710Z,11.27
2018-05-10T04:46:07.011Z,8.20
2018-05-10T04:48:35.288Z,7.70
2018-05-10T04:51:03.621Z,7.40
2018-05-10T04:53:31.944Z,6.37
2018-05-10T04:56:00.269Z,9.23
2018-05-10T04:58:28.675Z,14.37
2018-05-10T05:00:57.013Z,8.47
2018-05-10T05:03:25.370Z,7.10
2018-05-10T05:05:54.389Z,9.70
2018-05-10T05:08:22.795Z,9.60
2018-05-10T05:10:51.028Z,13.50
2018-05-10T05:13:19.352Z,8.60
2018-05-10T05:15:47.638Z,8.07
2018-05-10T05:18:15.965Z,7.47
2018-05-10T05:20:45.064Z,7.67
2018-05-10T05:23:13.398Z,6.63
2018-05-10T05:25:41.673Z,8.23
2018-05-10T05:28:10.006Z,12.73
2018-05-10T05:30:38.333Z,8.43
2018-05-10T05:33:07.429Z,8.00
2018-05-10T05:35:35.830Z,7.50
2018-05-10T05:38:04.065Z,11.80
2018-05-10T05:40:32.683Z,8.57
2018-05-10T05:43:00.964Z,7.83
2018-05-10T05:45:29.265Z,9.37
2018-05-10T05:47:57.676Z,12.77
2018-05-10T05:50:25.958Z,12.47
2018-05-10T05:52:54.337Z,9.60
2018-05-10T05:55:22.627Z,7.90
2018-05-10T05:57:50.914Z,11.30
2018-05-10T06:00:19.244Z,9.80
2018-05-10T06:02:48.297Z,8.93
2018-05-10T06:05:16.585Z,14.10
2018-05-10T06:07:44.921Z,8.20
2018-05-10T06:10:13.969Z,8.83
2018-05-10T06:12:42.251Z,8.10
2018-05-10T06:15:10.585Z,12.13
2018-05-10T06:17:38.877Z,10.00
2018-05-10T06:20:07.574Z,11.77
2018-05-10T06:22:35.861Z,15.37
2018-05-10T06:25:04.448Z,12.97
2018-05-10T06:27:32.691Z,12.60
2018-05-10T06:30:01.152Z,9.87
2018-05-10T06:32:29.432Z,10.07
2018-05-10T06:34:57.761Z,13.20
2018-05-10T06:37:26.093Z,9.90
2018-05-10T06:39:54.399Z,14.27
2018-05-10T06:42:22.682Z,13.60
2018-05-10T06:44:51.017Z,13.43
2018-05-10T06:47:19.301Z,8.20
2018-05-10T06:49:47.589Z,13.53
2018-05-10T06:52:16.954Z,12.50
2018-05-10T06:54:45.449Z,33.57
2018-05-10T06:57:13.645Z,10.40
2018-05-10T06:59:42.037Z,8.00
2018-05-10T07:02:10.521Z,16.33
2018-05-10T07:04:38.806Z,11.37
2018-05-10T07:07:07.157Z,7.90
2018-05-10T07:09:35.655Z,10.50
2018-05-10T07:12:03.985Z,12.73
2018-05-10T07:14:32.267Z,9.53
2018-05-10T07:17:00.564Z,7.90
2018-05-10T07:19:28.897Z,11.17
2018-05-10T07:21:57.188Z,10.73
2018-05-10T07:24:25.523Z,16.10
2018-05-10T07:26:53.810Z,8.30
2018-05-10T07:29:22.224Z,12.60
2018-05-10T07:31:50.508Z,7.97
2018-05-10T07:34:18.921Z,8.73
2018-05-10T07:36:47.992Z,12.47
2018-05-10T07:39:16.273Z,10.77
2018-05-10T07:41:44.997Z,12.40
2018-05-10T07:44:13.285Z,13.10
2018-05-10T07:46:41.576Z,11.20
2018-05-10T07:49:09.914Z,11.10
2018-05-10T07:51:38.262Z,10.07
2018-05-10T07:54:06.602Z,7.03
2018-05-10T07:56:34.940Z,14.20
2018-05-10T07:59:03.273Z,12.13
2018-05-10T08:01:31.560Z,8.60
2018-05-10T08:04:00.653Z,6.70
2018-05-10T08:06:29.760Z,8.70
2018-05-10T08:08:58.848Z,6.97
2018-05-10T08:11:27.180Z,11.17
2018-05-10T08:13:55.460Z,7.00
2018-05-10T08:16:24.566Z,7.23
2018-05-10T08:18:53.661Z,7.70
2018-05-10T08:21:30.701Z,4.27
2018-05-10T08:23:59.037Z,6.53
2018-05-10T08:26:28.821Z,7.77
2018-05-10T08:28:57.101Z,8.07
2018-05-10T08:31:25.537Z,8.30
2018-05-10T08:33:53.865Z,5.90
2018-05-10T08:36:22.960Z,12.10
2018-05-10T08:38:52.009Z,9.43
2018-05-10T08:41:20.343Z,6.63
2018-05-10T08:43:48.723Z,11.93
2018-05-10T08:46:17.055Z,8.13
2018-05-10T08:48:45.341Z,10.30
2018-05-10T08:51:13.670Z,7.33
2018-05-10T08:53:42.012Z,9.67
2018-05-10T08:56:11.089Z,5.80
2018-05-10T08:58:39.481Z,10.63
2018-05-10T09:01:07.773Z,7.77
2018-05-10T09:03:36.155Z,8.13
2018-05-10T09:06:04.538Z,6.07
2018-05-10T09:08:32.877Z,18.83
2018-05-10T09:11:01.992Z,14.63
2018-05-10T09:13:31.053Z,23.80
2018-05-10T09:15:59.348Z,6.90
2018-05-10T09:18:27.741Z,6.53
2018-05-10T09:20:56.033Z,14.17
2018-05-10T09:23:26.164Z,39.27
2018-05-10T09:25:54.465Z,24.07
2018-05-10T09:28:22.749Z,8.87
2018-05-10T09:30:51.097Z,9.70
2018-05-10T09:33:19.376Z,4.80
2018-05-10T09:35:47.656Z,8.73
2018-05-10T09:38:15.984Z,5.20
2018-05-10T09:40:44.317Z,4.47
2018-05-10T09:43:13.410Z,8.67
2018-05-10T09:45:41.693Z,8.50
2018-05-10T09:48:10.037Z,9.10
2018-05-10T09:50:38.373Z,4.10
2018-05-10T09:53:06.657Z,9.57
2018-05-10T09:55:35.055Z,9.00
2018-05-10T09:58:03.400Z,8.10
2018-05-10T10:00:31.683Z,8.80
2018-05-10T10:02:59.969Z,10.10
2018-05-10T10:05:28.304Z,4.67
2018-05-10T10:07:56.596Z,6.93
2018-05-10T10:10:25.083Z,14.67
2018-05-10T10:12:53.418Z,20.07
2018-05-10T10:15:22.513Z,17.43
2018-05-10T10:17:51.565Z,10.87
2018-05-10T10:20:19.848Z,4.63
2018-05-10T10:22:48.260Z,6.00
2018-05-10T10:25:16.626Z,8.70
2018-05-10T10:27:46.418Z,10.50
2018-05-10T10:30:15.541Z,11.90
2018-05-10T10:32:43.889Z,11.87
2018-05-10T10:35:12.173Z,9.70
2018-05-10T10:37:40.504Z,8.10
2018-05-10T10:40:09.622Z,5.33
2018-05-10T10:42:37.912Z,10.90
2018-05-10T10:45:06.252Z,6.83
2018-05-10T10:47:34.577Z,9.57
2018-05-10T10:50:03.626Z,6.73
2018-05-10T10:52:32.197Z,9.07
2018-05-10T10:55:00.477Z,7.43
2018-05-10T10:57:29.525Z,5.13
2018-05-10T10:59:57.939Z,8.70
2018-05-10T11:02:26.224Z,4.80
2018-05-10T11:04:55.328Z,9.30
2018-05-10T11:07:23.714Z,8.23
2018-05-10T11:09:52.033Z,11.10
2018-05-10T11:12:21.081Z,6.90
2018-05-10T11:14:49.504Z,9.33
2018-05-10T11:17:18.105Z,6.33
2018-05-10T11:19:46.415Z,6.40
2018-05-10T11:22:14.785Z,9.27
2018-05-10T11:24:43.397Z,8.70
2018-05-10T11:27:13.193Z,11.37
2018-05-10T11:29:41.473Z,7.80
2018-05-10T11:32:09.865Z,5.27
2018-05-10T11:34:38.145Z,8.10
2018-05-10T11:37:06.481Z,8.43
2018-05-10T11:39:34.853Z,6.70
2018-05-10T11:42:03.149Z,4.93
2018-05-10T11:44:31.494Z,9.10
2018-05-10T11:47:00.230Z,8.17
2018-05-10T11:49:28.525Z,7.40
2018-05-10T11:51:56.817Z,13.23
2018-05-10T11:54:26.744Z,6.23
2018-05-10T11:56:55.441Z,4.53
2018-05-10T11:59:23.728Z,4.77
2018-05-10T12:01:52.009Z,8.20
2018-05-10T12:04:20.337Z,10.27
2018-05-10T12:06:49.413Z,7.30
2018-05-10T12:09:17.762Z,6.57
2018-05-10T12:11:46.093Z,9.00
2018-05-10T12:14:14.382Z,9.80
2018-05-10T12:16:42.665Z,8.23
2018-05-10T12:19:11.068Z,10.40
2018-05-10T12:21:39.357Z,11.33
2018-05-10T12:24:07.748Z,7.07
2018-05-10T12:26:36.085Z,4.87
2018-05-10T12:29:04.630Z,6.63
2018-05-10T12:31:32.973Z,8.40
2018-05-10T12:34:01.320Z,7.43
2018-05-10T12:36:29.609Z,11.63
2018-05-10T12:38:57.936Z,5.97
2018-05-10T12:41:26.289Z,8.00
2018-05-10T12:43:55.486Z,5.67
2018-05-10T12:46:23.760Z,12.10
2018-05-10T12:48:52.106Z,6.30
2018-05-10T12:51:21.157Z,6.20
2018-05-10T12:53:49.485Z,6.33
2018-05-10T12:56:17.858Z,7.93
2018-05-10T12:58:46.116Z,10.93
2018-05-10T13:01:14.425Z,6.70
2018-05-10T13:03:42.709Z,9.87
2018-05-10T13:06:11.425Z,8.97
2018-05-10T13:08:39.710Z,5.27
2018-05-10T13:11:08.022Z,4.67
2018-05-10T13:13:36.365Z,7.30
2018-05-10T13:16:05.514Z,8.63
2018-05-10T13:18:34.561Z,8.30
2018-05-10T13:21:02.829Z,10.60
2018-05-10T13:23:31.114Z,5.27
2018-05-10T13:25:59.453Z,7.67
2018-05-10T13:28:27.826Z,10.80
2018-05-10T13:30:56.176Z,6.93
2018-05-10T13:33:25.239Z,8.40
2018-05-10T13:35:53.541Z,8.43
2018-05-10T13:38:21.871Z,6.33
2018-05-10T13:40:50.169Z,8.30
2018-05-10T13:43:18.457Z,6.43
2018-05-10T13:45:46.784Z,10.10
2018-05-10T13:48:15.165Z,7.23
2018-05-10T13:50:43.562Z,11.03
2018-05-10T13:53:11.837Z,6.87
2018-05-10T13:55:40.169Z,11.80
2018-05-10T13:58:08.693Z,10.97
2018-05-10T14:00:36.972Z,6.90
2018-05-10T14:03:05.588Z,7.57
2018-05-10T14:05:34.761Z,7.50
2018-05-10T14:08:03.141Z,12.23
2018-05-10T14:10:31.471Z,8.03
2018-05-10T14:12:59.756Z,9.07
2018-05-10T14:15:28.235Z,7.80
2018-05-10T14:17:56.591Z,9.03
2018-05-10T14:20:25.690Z,9.97
2018-05-10T14:22:54.036Z,6.57
2018-05-10T14:25:22.369Z,9.97
2018-05-10T14:27:50.678Z,9.33
2018-05-10T14:30:19.584Z,7.00
2018-05-10T14:32:48.854Z,6.13
2018-05-10T14:35:17.132Z,6.60
2018-05-10T14:37:45.417Z,6.37
2018-05-10T14:40:13.757Z,9.60
2018-05-10T14:42:42.098Z,7.27
2018-05-10T14:45:11.164Z,5.43
2018-05-10T14:47:39.529Z,9.03
2018-05-10T14:50:08.593Z,12.03
2018-05-10T14:52:36.876Z,7.97
2018-05-10T14:55:05.213Z,5.97
2018-05-10T14:57:33.508Z,7.53
2018-05-10T15:00:02.193Z,19.87
2018-05-10T15:02:30.473Z,9.40
2018-05-10T15:04:59.525Z,7.50
2018-05-10T15:07:27.849Z,6.60
2018-05-10T15:09:56.188Z,6.60
2018-05-10T15:12:24.526Z,7.60
2018-05-10T15:14:53.586Z,10.43
2018-05-10T15:17:21.930Z,7.00
2018-05-10T15:19:50.209Z,5.20
2018-05-10T15:22:18.489Z,6.60
2018-05-10T15:24:46.890Z,7.20
2018-05-10T15:27:15.933Z,6.63
2018-05-10T15:29:44.543Z,7.73
2018-05-10T15:32:12.835Z,5.00
2018-05-10T15:34:41.109Z,7.57
2018-05-10T15:37:09.449Z,9.20
2018-05-10T15:39:37.748Z,10.27
2018-05-10T15:42:06.166Z,8.00
2018-05-10T15:44:34.516Z,7.30
2018-05-10T15:47:02.808Z,8.57
2018-05-10T15:49:31.964Z,7.90
2018-05-10T15:52:00.988Z,5.77
2018-05-10T15:54:29.321Z,7.70
2018-05-10T15:56:57.830Z,9.07
2018-05-10T15:59:26.132Z,7.30
2018-05-10T16:01:54.405Z,9.83
2018-05-10T16:04:22.769Z,16.63
2018-05-10T16:06:51.142Z,13.03
2018-05-10T16:09:19.493Z,11.33
2018-05-10T16:11:48.877Z,7.23
2018-05-10T16:14:17.160Z,6.60
2018-05-10T16:16:45.437Z,5.60
2018-05-10T16:19:13.785Z,8.70
2018-05-10T16:21:42.193Z,6.33
2018-05-10T16:24:10.797Z,7.00
2018-05-10T16:26:39.085Z,7.63
2018-05-10T16:29:07.368Z,7.43
2018-05-10T16:31:35.711Z,10.20
2018-05-10T16:34:03.998Z,8.80
2018-05-10T16:36:32.329Z,8.57
2018-05-10T16:39:00.714Z,17.03
2018-05-10T16:41:29.049Z,11.47
2018-05-10T16:43:58.105Z,8.93
2018-05-10T16:46:26.394Z,9.03
2018-05-10T16:48:55.045Z,4.53
2018-05-10T16:51:23.341Z,7.37
2018-05-10T16:53:51.625Z,5.83
2018-05-10T16:56:19.976Z,6.30
2018-05-10T16:58:48.260Z,4.57
2018-05-10T17:01:16.970Z,6.17
2018-05-10T17:03:45.253Z,3.10
2018-05-10T17:06:13.554Z,3.20
2018-05-10T17:08:41.896Z,3.00
2018-05-10T17:11:10.278Z,5.87
2018-05-10T17:13:38.601Z,7.90
2018-05-10T17:16:06.881Z,4.10
2018-05-10T17:18:35.186Z,5.43
2018-05-10T17:21:03.514Z,5.77
2018-05-10T17:23:32.561Z,5.83
2018-05-10T17:26:00.842Z,4.20
2018-05-10T17:28:29.933Z,7.20
2018-05-10T17:30:59.741Z,4.63
2018-05-10T17:33:28.125Z,6.27
2018-05-10T17:35:56.579Z,4.17
2018-05-10T17:38:24.887Z,15.33
2018-05-10T17:40:53.217Z,6.73
2018-05-10T17:43:22.266Z,4.93
2018-05-10T17:45:50.909Z,9.50
2018-05-10T17:48:19.209Z,9.00
2018-05-10T17:50:47.488Z,9.53
2018-05-10T17:53:15.821Z,13.33
2018-05-10T17:55:44.160Z,7.90
2018-05-10T17:58:13.204Z,4.77
2018-05-10T18:00:41.609Z,7.93
2018-05-10T18:03:09.884Z,4.87
2018-05-10T18:05:38.984Z,4.40
2018-05-10T18:08:07.318Z,4.50
2018-05-10T18:10:36.878Z,6.47
2018-05-10T18:13:06.471Z,7.00
2018-05-10T18:15:36.416Z,7.43
2018-05-10T18:18:05.870Z,8.20
2018-05-10T18:20:34.302Z,11.67
2018-05-10T18:23:02.589Z,7.00
2018-05-10T18:25:30.913Z,7.07
2018-05-10T18:27:59.317Z,7.60
2018-05-10T18:30:27.613Z,12.27
2018-05-10T18:32:56.390Z,10.73
2018-05-10T18:35:24.761Z,6.53
2018-05-10T18:37:53.165Z,6.80
2018-05-10T18:40:21.490Z,7.57
2018-05-10T18:42:50.967Z,19.03
2018-05-10T18:45:19.380Z,7.47
2018-05-10T18:47:47.721Z,8.10
2018-05-10T18:50:16.053Z,6.17
2018-05-10T18:52:44.333Z,9.20
2018-05-10T18:55:13.720Z,8.77
2018-05-10T18:57:42.772Z,8.27
2018-05-10T19:00:11.153Z,6.87
2018-05-10T19:02:39.480Z,6.40
2018-05-10T19:05:07.861Z,11.03
2018-05-10T19:07:36.257Z,9.60
2018-05-10T19:10:04.543Z,8.43
2018-05-10T19:12:32.965Z,13.23
2018-05-10T19:15:01.261Z,14.97
2018-05-10T19:17:29.540Z,6.50
2018-05-10T19:19:57.872Z,8.27
2018-05-10T19:22:26.161Z,6.70
2018-05-10T19:24:54.485Z,11.17
2018-05-10T19:27:22.773Z,9.67
2018-05-10T19:29:51.110Z,10.17
2018-05-10T19:32:20.808Z,5.97
2018-05-10T19:34:49.122Z,9.77
2018-05-10T19:37:17.548Z,8.13
2018-05-10T19:39:46.746Z,6.40
2018-05-10T19:42:15.360Z,5.90
2018-05-10T19:44:43.858Z,6.50
2018-05-10T19:47:12.136Z,6.57
2018-05-10T19:49:41.249Z,7.60
2018-05-10T19:52:10.841Z,5.93
2018-05-10T19:54:39.233Z,7.00
2018-05-10T19:57:07.513Z,8.50
2018-05-10T19:59:36.160Z,6.20
2018-05-10T20:02:04.473Z,7.43
2018-05-10T20:04:32.753Z,7.97
2018-05-10T20:07:01.249Z,9.07
2018-05-10T20:09:29.529Z,6.80
2018-05-10T20:11:57.885Z,7.70
2018-05-10T20:14:26.213Z,9.30
2018-05-10T20:16:55.290Z,9.70
2018-05-10T20:19:23.613Z,10.07
2018-05-10T20:21:53.406Z,8.90
2018-05-10T20:24:21.690Z,9.40
2018-05-10T20:26:51.169Z,13.17
2018-05-10T20:29:19.453Z,6.47
2018-05-10T20:31:47.732Z,8.63
2018-05-10T20:34:16.477Z,8.90
2018-05-10T20:36:44.775Z,8.40
2018-05-10T20:39:13.065Z,7.13
2018-05-10T20:41:41.420Z,7.80
2018-05-10T20:44:09.819Z,8.57
2018-05-10T20:46:38.037Z,8.53
2018-05-10T20:49:07.085Z,9.73
2018-05-10T20:51:35.425Z,10.43
2018-05-10T20:54:03.824Z,11.90
2018-05-10T20:56:32.542Z,12.23
2018-05-10T20:59:00.829Z,11.20
2018-05-10T21:01:29.148Z,15.70
2018-05-10T21:03:57.485Z,14.27
2018-05-10T21:06:26.541Z,13.07
2018-05-10T21:08:54.897Z,13.70
2018-05-10T21:11:23.364Z,18.50
2018-05-10T21:13:51.644Z,17.27
2018-05-10T21:16:20.087Z,17.93
2018-05-10T21:18:48.420Z,19.93
2018-05-10T21:21:17.476Z,19.50
2018-05-10T21:23:45.773Z,20.80
2018-05-10T21:26:14.146Z,23.17
2018-05-10T21:28:42.480Z,22.10
2018-05-10T21:31:10.813Z,19.63
2018-05-10T21:33:39.153Z,25.23
2018-05-10T21:36:08.265Z,25.20
2018-05-10T21:38:36.892Z,25.57
2018-05-10T21:41:05.957Z,22.47
2018-05-10T21:43:34.272Z,24.17
2018-05-10T21:46:04.444Z,27.33
2018-05-10T21:48:33.500Z,24.30
2018-05-10T21:51:01.792Z,25.47
2018-05-10T21:53:30.236Z,29.87
2018-05-10T21:55:58.576Z,24.43
2018-05-10T21:58:27.636Z,25.20
2018-05-10T22:00:56.065Z,25.27
2018-05-10T22:03:24.357Z,25.00
2018-05-10T22:05:52.653Z,24.00
2018-05-10T22:08:21.000Z,23.73
2018-05-10T22:10:49.285Z,24.57
2018-05-10T22:13:19.138Z,24.67
2018-05-10T22:15:47.428Z,23.10
2018-05-10T22:18:15.820Z,25.63
2018-05-10T22:20:44.220Z,24.17
2018-05-10T22:23:12.556Z,29.90
2018-05-10T22:25:41.683Z,24.47
2018-05-10T22:28:10.781Z,26.53
2018-05-10T22:30:39.072Z,23.97
2018-05-10T22:33:07.415Z,21.63
2018-05-10T22:35:36.514Z,23.67
2018-05-10T22:38:04.801Z,22.10
2018-05-10T22:40:33.144Z,24.93
2018-05-10T22:43:01.483Z,24.00
2018-05-10T22:45:29.820Z,23.03
2018-05-10T22:47:58.183Z,24.40
2018-05-10T22:50:26.538Z,23.10
2018-05-10T22:52:54.853Z,23.67
2018-05-10T22:55:23.909Z,21.93
2018-05-10T22:57:52.328Z,19.40
2018-05-10T23:00:20.669Z,18.10
2018-05-10T23:02:49.781Z,19.93
2018-05-10T23:05:18.073Z,24.20
2018-05-10T23:07:46.365Z,20.17
2018-05-10T23:10:14.763Z,24.20
2018-05-10T23:12:43.164Z,21.33
2018-05-10T23:15:11.464Z,20.60
2018-05-10T23:17:39.807Z,21.70
2018-05-10T23:20:08.896Z,21.83
2018-05-10T23:22:37.277Z,22.40
2018-05-10T23:25:05.612Z,21.23
2018-05-10T23:27:33.913Z,21.40
2018-05-10T23:30:02.262Z,21.40
2018-05-10T23:32:30.600Z,21.30
2018-05-10T23:34:58.890Z,23.17
2018-05-10T23:37:27.225Z,20.67
2018-05-10T23:39:55.872Z,23.87
2018-05-10T23:42:24.161Z,22.50
2018-05-10T23:44:53.241Z,23.67
2018-05-10T23:47:21.581Z,25.20
2018-05-10T23:49:50.637Z,21.83
2018-05-10T23:52:18.983Z,27.47
2018-05-10T23:54:47.345Z,23.80
2018-05-10T23:57:15.636Z,23.90
2018-05-10T23:59:44.071Z,24.23
