createdAt,value
2023-03-02T00:00:28.008Z,94.98
2023-03-02T00:01:28.395Z,94.67
2023-03-02T00:02:27.816Z,94.35
2023-03-02T00:03:28.363Z,94.35
2023-03-02T00:04:28.328Z,94.67
2023-03-02T00:05:30.689Z,95.09
2023-03-02T00:06:30.540Z,95.40
2023-03-02T00:07:29.176Z,95.62
2023-03-02T00:08:31.289Z,95.62
2023-03-02T00:09:29.275Z,95.62
2023-03-02T00:10:30.676Z,95.62
2023-03-02T00:11:30.057Z,95.51
2023-03-02T00:12:30.530Z,95.51
2023-03-02T00:13:30.622Z,95.40
2023-03-02T00:14:30.440Z,95.20
2023-03-02T00:15:31.939Z,95.09
2023-03-02T00:16:32.174Z,95.72
2023-03-02T00:17:31.241Z,95.62
2023-03-02T00:18:32.773Z,95.30
2023-03-02T00:19:31.825Z,95.51
2023-03-02T00:20:31.690Z,95.83
2023-03-02T00:21:33.163Z,95.51
2023-03-02T00:22:33.686Z,95.20
2023-03-02T00:23:32.746Z,94.88
2023-03-02T00:24:32.785Z,94.60
2023-03-02T00:25:32.853Z,95.13
2023-03-02T00:26:33.243Z,95.97
2023-03-02T00:27:33.418Z,96.39
2023-03-02T00:28:33.702Z,96.39
2023-03-02T00:29:35.632Z,96.19
2023-03-02T00:30:34.181Z,96.08
2023-03-02T00:31:34.115Z,96.08
2023-03-02T00:32:36.090Z,95.97
2023-03-02T00:33:34.384Z,95.87
2023-03-02T00:34:35.183Z,95.91
2023-03-02T00:35:35.947Z,95.81
2023-03-02T00:36:35.736Z,95.60
2023-03-02T00:37:37.653Z,95.70
2023-03-02T00:38:35.664Z,95.85
2023-03-02T00:39:35.984Z,95.95
2023-03-02T00:40:36.470Z,96.59
2023-03-02T00:41:37.889Z,97.39
2023-03-02T00:42:37.394Z,97.91
2023-03-02T00:43:39.689Z,97.49
2023-03-02T00:44:38.400Z,97.07
2023-03-02T00:45:38.254Z,96.86
2023-03-02T00:46:38.957Z,96.97
2023-03-02T00:47:40.193Z,97.17
2023-03-02T00:48:39.092Z,97.17
2023-03-02T00:49:39.269Z,97.22
2023-03-02T00:50:39.430Z,97.33
2023-03-02T00:51:40.506Z,97.33
2023-03-02T00:52:39.545Z,97.43
2023-03-02T00:53:39.489Z,97.53
2023-03-02T00:54:40.709Z,97.64
2023-03-02T00:55:40.287Z,97.96
2023-03-02T00:56:43.524Z,98.07
2023-03-02T00:57:41.847Z,97.96
2023-03-02T00:58:41.807Z,97.85
2023-03-02T00:59:41.277Z,97.75
2023-03-02T01:00:43.660Z,97.43
2023-03-02T01:01:44.068Z,97.11
2023-03-02T01:02:43.522Z,97.33
2023-03-02T01:03:44.804Z,97.33
2023-03-02T01:04:43.986Z,97.37
2023-03-02T01:05:42.799Z,97.58
2023-03-02T01:06:45.510Z,97.79
2023-03-02T01:07:44.388Z,97.96
2023-03-02T01:08:44.840Z,98.07
2023-03-02T01:09:44.222Z,98.07
2023-03-02T01:10:44.766Z,97.75
2023-03-02T01:11:44.880Z,97.53
2023-03-02T01:12:46.619Z,97.64
2023-03-02T01:13:46.155Z,97.64
2023-03-02T01:14:45.409Z,97.33
2023-03-02T01:15:45.848Z,96.80
2023-03-02T01:16:47.688Z,96.23
2023-03-02T01:17:47.232Z,96.97
2023-03-02T01:18:46.393Z,97.13
2023-03-02T01:19:46.259Z,95.72
2023-03-02T01:21:27.295Z,94.88
2023-03-02T01:22:27.411Z,94.78
2023-03-02T01:23:26.427Z,94.46
2023-03-02T01:24:26.793Z,94.25
2023-03-02T01:25:27.805Z,93.83
2023-03-02T01:26:29.181Z,93.51
2023-03-02T01:27:28.656Z,93.51
2023-03-02T01:28:28.065Z,93.30
2023-03-02T01:29:28.189Z,93.19
2023-03-02T01:30:29.682Z,93.09
2023-03-02T01:31:28.937Z,93.30
2023-03-02T01:32:28.961Z,93.34
2023-03-02T01:33:29.979Z,92.61
2023-03-02T01:34:30.246Z,92.19
2023-03-02T01:35:30.121Z,92.44
2023-03-02T01:37:30.824Z,92.80
2023-03-02T01:38:31.225Z,93.53
2023-03-02T01:39:31.487Z,93.64
2023-03-02T01:40:32.072Z,93.22
2023-03-02T01:41:34.233Z,93.43
2023-03-02T01:42:32.366Z,93.85
2023-03-02T01:43:32.114Z,94.48
2023-03-02T01:44:32.588Z,95.01
2023-03-02T01:45:32.910Z,95.32
2023-03-02T01:46:35.204Z,95.43
2023-03-02T01:47:33.480Z,95.95
2023-03-02T01:48:33.489Z,95.91
2023-03-02T01:49:34.949Z,95.49
2023-03-02T01:50:36.341Z,95.28
2023-03-02T01:51:35.699Z,95.13
2023-03-02T01:52:35.357Z,94.92
2023-03-02T01:53:36.155Z,94.60
2023-03-02T01:54:36.661Z,94.18
2023-03-02T01:55:36.427Z,93.80
2023-03-02T01:56:36.785Z,93.60
2023-03-02T01:57:37.270Z,93.80
2023-03-02T01:58:37.219Z,93.91
2023-03-02T01:59:37.456Z,93.95
2023-03-02T02:00:37.942Z,94.17
2023-03-02T02:01:38.658Z,94.38
2023-03-02T02:02:38.129Z,94.59
2023-03-02T02:03:38.559Z,95.05
2023-03-02T02:04:38.295Z,95.37
2023-03-02T02:05:39.745Z,95.57
2023-03-02T02:06:44.984Z,96.48
2023-03-02T02:07:39.454Z,96.69
2023-03-02T02:08:39.372Z,96.48
2023-03-02T02:09:40.190Z,96.27
2023-03-02T02:10:40.123Z,96.06
2023-03-02T02:11:40.465Z,95.89
2023-03-02T02:12:41.266Z,95.79
2023-03-02T02:13:40.670Z,95.79
2023-03-02T02:14:41.526Z,95.57
2023-03-02T02:15:41.055Z,95.51
2023-03-02T02:16:41.618Z,95.62
2023-03-02T02:17:42.134Z,96.04
2023-03-02T02:18:42.543Z,97.31
2023-03-02T02:19:42.894Z,98.63
2023-03-02T02:20:43.228Z,98.43
2023-03-02T02:21:42.848Z,98.21
2023-03-02T02:22:44.467Z,97.89
2023-03-02T02:23:43.486Z,97.69
2023-03-02T02:24:42.964Z,97.37
2023-03-02T02:25:44.143Z,97.16
2023-03-02T02:26:44.623Z,97.27
2023-03-02T02:27:45.307Z,97.31
2023-03-02T02:28:44.682Z,96.36
2023-03-02T02:29:45.623Z,95.35
2023-03-02T02:30:44.762Z,95.03
2023-03-02T02:31:45.310Z,95.07
2023-03-02T02:32:45.259Z,95.29
2023-03-02T02:33:46.339Z,95.81
2023-03-02T02:34:45.477Z,97.19
2023-03-02T02:35:48.108Z,98.45
2023-03-02T02:36:53.467Z,98.13
2023-03-02T02:37:46.920Z,98.35
2023-03-02T02:38:46.646Z,98.51
2023-03-02T02:39:46.900Z,98.51
2023-03-02T02:40:47.382Z,98.35
2023-03-02T02:41:47.607Z,98.35
2023-03-02T02:42:48.388Z,98.72
2023-03-02T02:43:47.513Z,99.25
2023-03-02T02:44:49.480Z,99.57
2023-03-02T02:45:50.373Z,99.46
2023-03-02T02:46:49.262Z,99.35
2023-03-02T02:47:49.993Z,99.25
2023-03-02T02:48:49.826Z,99.25
2023-03-02T02:49:50.319Z,99.15
2023-03-02T02:50:49.572Z,99.15
2023-03-02T02:51:49.807Z,99.15
2023-03-02T02:52:50.043Z,99.35
2023-03-02T02:53:50.098Z,99.57
2023-03-02T02:54:51.612Z,99.35
2023-03-02T02:55:50.747Z,99.35
2023-03-02T02:56:53.235Z,99.35
2023-03-02T02:57:52.582Z,99.15
2023-03-02T02:58:51.482Z,98.83
2023-03-02T02:59:51.828Z,98.72
2023-03-02T03:00:52.596Z,98.72
2023-03-02T03:01:52.330Z,99.15
2023-03-02T03:02:52.662Z,99.35
2023-03-02T03:03:53.355Z,99.46
2023-03-02T03:04:55.410Z,99.35
2023-03-02T03:05:54.833Z,99.15
2023-03-02T03:06:53.887Z,98.93
2023-03-02T03:07:53.387Z,98.83
2023-03-02T03:08:54.452Z,99.35
2023-03-02T03:09:54.494Z,99.67
2023-03-02T03:10:54.153Z,99.46
2023-03-02T03:11:54.985Z,99.25
2023-03-02T03:12:54.467Z,99.35
2023-03-02T03:13:54.467Z,99.67
2023-03-02T03:14:55.337Z,99.67
2023-03-02T03:15:54.685Z,99.31
2023-03-02T03:16:55.252Z,98.79
2023-03-02T03:17:55.191Z,98.36
2023-03-02T03:18:55.524Z,98.15
2023-03-02T03:19:56.825Z,98.05
2023-03-02T03:20:57.280Z,97.94
2023-03-02T03:21:56.651Z,97.77
2023-03-02T03:22:57.036Z,98.09
2023-03-02T03:23:57.409Z,98.72
2023-03-02T03:24:59.618Z,98.83
2023-03-02T03:25:58.953Z,98.83
2023-03-02T03:26:58.620Z,98.72
2023-03-02T03:27:58.609Z,98.51
2023-03-02T03:28:59.082Z,98.72
2023-03-02T03:29:59.890Z,98.83
2023-03-02T03:30:59.968Z,98.93
2023-03-02T03:31:59.938Z,99.15
2023-03-02T03:33:01.588Z,99.35
2023-03-02T03:34:00.438Z,99.41
2023-03-02T03:35:01.972Z,99.21
2023-03-02T03:36:03.792Z,99.21
2023-03-02T03:37:02.610Z,99.10
2023-03-02T03:38:01.995Z,99.21
2023-03-02T03:39:01.505Z,99.04
2023-03-02T03:40:01.890Z,98.83
2023-03-02T03:41:02.589Z,98.72
2023-03-02T03:42:02.919Z,98.61
2023-03-02T03:43:04.541Z,98.72
2023-03-02T03:44:04.900Z,98.51
2023-03-02T03:45:04.202Z,98.93
2023-03-02T03:46:04.348Z,99.78
2023-03-02T03:47:03.818Z,99.99
2023-03-02T03:48:04.491Z,99.84
2023-03-02T03:49:04.141Z,99.52
2023-03-02T03:50:05.678Z,99.41
2023-03-02T03:51:04.803Z,98.89
2023-03-02T03:52:04.562Z,98.30
2023-03-02T03:53:05.391Z,97.77
2023-03-02T03:54:08.482Z,98.19
2023-03-02T03:55:06.836Z,98.51
2023-03-02T03:56:06.779Z,98.41
2023-03-02T03:57:06.973Z,98.09
2023-03-02T03:58:06.517Z,97.88
2023-03-02T03:59:07.184Z,97.50
2023-03-02T04:00:07.028Z,97.71
2023-03-02T04:01:08.007Z,98.13
2023-03-02T04:02:07.799Z,98.45
2023-03-02T04:03:08.184Z,99.30
2023-03-02T04:04:08.462Z,99.72
2023-03-02T04:05:09.337Z,99.72
2023-03-02T04:06:10.545Z,99.61
2023-03-02T04:07:09.389Z,99.61
2023-03-02T04:08:10.159Z,99.61
2023-03-02T04:09:10.466Z,99.72
2023-03-02T04:10:10.690Z,99.61
2023-03-02T04:11:11.069Z,99.51
2023-03-02T04:12:11.959Z,99.51
2023-03-02T04:13:11.125Z,99.24
2023-03-02T04:14:12.235Z,99.24
2023-03-02T04:15:12.283Z,99.66
2023-03-02T04:16:12.397Z,99.98
2023-03-02T04:17:12.729Z,99.98
2023-03-02T04:18:13.018Z,99.99
2023-03-02T04:19:13.508Z,99.99
2023-03-02T04:20:13.751Z,99.99
2023-03-02T04:21:13.106Z,99.99
2023-03-02T04:22:13.808Z,99.99
2023-03-02T04:23:14.773Z,99.99
2023-03-02T04:24:13.957Z,99.99
2023-03-02T04:25:15.335Z,99.99
2023-03-02T04:26:14.718Z,99.99
2023-03-02T04:27:15.370Z,99.99
2023-03-02T04:28:17.367Z,99.99
2023-03-02T04:29:15.570Z,99.99
2023-03-02T04:30:16.399Z,99.99
2023-03-02T04:31:16.826Z,99.99
2023-03-02T04:32:18.200Z,99.99
2023-03-02T04:33:18.620Z,99.99
2023-03-02T04:34:17.982Z,99.99
2023-03-02T04:35:20.001Z,99.99
2023-03-02T04:36:20.513Z,99.99
2023-03-02T04:37:17.949Z,99.99
2023-03-02T04:38:19.221Z,99.99
2023-03-02T04:39:18.864Z,99.99
2023-03-02T04:40:19.769Z,99.99
2023-03-02T04:41:19.213Z,99.99
2023-03-02T04:42:19.610Z,99.99
2023-03-02T04:43:20.099Z,99.99
2023-03-02T04:44:20.556Z,99.99
2023-03-02T04:45:21.146Z,99.99
2023-03-02T04:46:22.585Z,99.99
2023-03-02T04:47:21.591Z,99.99
2023-03-02T04:48:22.571Z,99.99
2023-03-02T04:49:22.962Z,99.99
2023-03-02T04:50:23.330Z,99.99
2023-03-02T04:51:23.850Z,99.99
2023-03-02T04:52:24.321Z,99.99
2023-03-02T04:53:23.464Z,99.99
2023-03-02T04:54:23.924Z,99.99
2023-03-02T04:55:26.944Z,99.99
2023-03-02T04:56:26.580Z,99.99
2023-03-02T04:57:26.084Z,99.99
2023-03-02T04:58:26.171Z,99.99
2023-03-02T04:59:25.087Z,99.99
2023-03-02T05:00:25.902Z,99.99
2023-03-02T05:01:25.836Z,99.99
2023-03-02T05:02:26.291Z,99.99
2023-03-02T05:03:26.281Z,99.99
2023-03-02T05:04:29.400Z,99.99
2023-03-02T05:05:31.441Z,99.99
2023-03-02T05:07:28.812Z,99.99
2023-03-02T05:08:29.199Z,99.99
2023-03-02T05:09:28.232Z,99.99
2023-03-02T05:10:28.243Z,99.99
2023-03-02T05:11:28.175Z,99.99
2023-03-02T05:12:28.577Z,99.99
2023-03-02T05:13:28.949Z,99.99
2023-03-02T05:14:29.087Z,99.99
2023-03-02T05:15:29.701Z,99.99
2023-03-02T05:16:32.101Z,99.99
2023-03-02T05:17:29.914Z,99.99
2023-03-02T05:18:30.018Z,99.99
2023-03-02T05:19:30.374Z,99.99
2023-03-02T05:20:30.309Z,99.99
2023-03-02T05:21:30.919Z,99.99
2023-03-02T05:22:31.089Z,99.99
2023-03-02T05:23:31.490Z,99.99
2023-03-02T05:24:31.429Z,99.99
2023-03-02T05:25:32.839Z,99.99
2023-03-02T05:26:34.552Z,99.99
2023-03-02T05:27:32.671Z,99.99
2023-03-02T05:28:33.147Z,99.99
2023-03-02T05:29:33.555Z,99.82
2023-03-02T05:30:35.945Z,99.61
2023-03-02T05:31:36.259Z,99.61
