createdAt,value
2022-09-13T00:01:34.260Z,84.93
2022-09-13T00:04:02.543Z,85.55
2022-09-13T00:06:30.575Z,85.29
2022-09-13T00:08:58.896Z,86.04
2022-09-13T00:11:30.385Z,86.09
2022-09-13T00:13:59.602Z,85.83
2022-09-13T00:16:30.582Z,85.71
2022-09-13T00:19:00.277Z,85.83
2022-09-13T00:21:29.717Z,85.01
2022-09-13T00:24:00.778Z,85.41
2022-09-13T00:26:30.013Z,85.58
2022-09-13T00:28:59.969Z,85.91
2022-09-13T00:31:30.229Z,85.79
2022-09-13T00:34:00.947Z,85.86
2022-09-13T00:36:29.856Z,85.82
2022-09-13T00:38:59.492Z,85.49
2022-09-13T00:41:28.062Z,85.87
2022-09-13T00:44:03.239Z,86.04
2022-09-13T00:47:01.813Z,85.32
2022-09-13T00:49:50.539Z,85.82
2022-09-13T00:52:21.475Z,85.68
2022-09-13T00:54:57.048Z,85.62
2022-09-13T00:57:27.193Z,85.65
2022-09-13T01:00:12.309Z,85.72
2022-09-13T01:02:48.638Z,85.67
2022-09-13T01:05:19.732Z,85.77
2022-09-13T01:07:48.589Z,85.63
2022-09-13T01:10:17.068Z,85.45
2022-09-13T01:13:11.733Z,85.92
2022-09-13T01:15:40.466Z,85.59
2022-09-13T01:18:10.000Z,85.77
2022-09-13T01:20:46.965Z,85.66
2022-09-13T01:23:21.176Z,85.20
2022-09-13T01:25:58.179Z,85.71
2022-09-13T01:29:00.298Z,85.76
2022-09-13T01:32:15.513Z,84.86
2022-09-13T01:37:48.409Z,85.18
2022-09-13T01:40:51.935Z,85.62
2022-09-13T01:43:44.058Z,85.17
2022-09-13T01:46:54.666Z,85.40
2022-09-13T01:50:06.554Z,85.25
2022-09-13T01:52:55.180Z,85.32
2022-09-13T01:55:42.498Z,84.98
2022-09-13T01:58:22.226Z,84.86
2022-09-13T02:01:18.867Z,85.35
2022-09-13T02:03:58.082Z,84.75
2022-09-13T02:06:35.317Z,84.97
2022-09-13T02:09:12.463Z,84.92
2022-09-13T02:11:46.023Z,84.82
2022-09-13T02:14:24.057Z,85.06
2022-09-13T02:17:02.853Z,84.91
2022-09-13T02:19:54.361Z,85.07
2022-09-13T02:22:32.703Z,85.23
2022-09-13T02:25:17.089Z,84.71
2022-09-13T02:27:49.191Z,85.17
2022-09-13T02:30:18.284Z,84.26
2022-09-13T02:32:59.444Z,85.02
2022-09-13T02:35:32.209Z,84.31
2022-09-13T02:38:09.248Z,84.78
2022-09-13T02:40:44.184Z,84.91
2022-09-13T02:43:22.129Z,84.70
2022-09-13T02:46:13.519Z,84.96
2022-09-13T02:49:07.127Z,84.15
2022-09-13T02:51:48.336Z,84.54
2022-09-13T02:54:24.508Z,84.33
2022-09-13T02:56:57.350Z,84.39
2022-09-13T02:59:26.396Z,83.87
2022-09-13T03:02:08.270Z,83.51
2022-09-13T03:04:36.782Z,83.65
2022-09-13T03:07:08.600Z,83.01
2022-09-13T03:09:36.887Z,83.03
2022-09-13T03:12:35.822Z,83.13
2022-09-13T03:15:25.630Z,82.92
2022-09-13T03:18:31.908Z,83.05
2022-09-13T03:21:29.007Z,82.37
2022-09-13T03:24:26.890Z,82.42
2022-09-13T03:27:25.636Z,82.55
2022-09-13T03:30:05.835Z,82.41
2022-09-13T03:33:03.316Z,82.45
2022-09-13T03:36:02.563Z,82.12
2022-09-13T03:39:14.374Z,82.98
2022-09-13T03:41:49.182Z,81.69
2022-09-13T03:44:22.206Z,81.24
2022-09-13T03:46:55.457Z,80.46
2022-09-13T03:49:26.456Z,80.06
2022-09-13T03:51:55.873Z,79.02
2022-09-13T03:54:27.915Z,78.19
2022-09-13T03:57:20.020Z,77.63
2022-09-13T03:59:54.649Z,77.55
2022-09-13T04:02:26.366Z,77.17
2022-09-13T04:04:54.511Z,76.68
2022-09-13T04:07:24.857Z,76.41
2022-09-13T04:09:53.096Z,75.96
2022-09-13T04:12:21.057Z,75.91
2022-09-13T04:14:49.612Z,75.59
2022-09-13T04:17:20.037Z,74.93
2022-09-13T04:19:48.053Z,74.90
2022-09-13T04:22:16.498Z,74.22
2022-09-13T04:24:45.324Z,73.92
2022-09-13T04:27:14.079Z,73.66
2022-09-13T04:29:42.100Z,72.88
2022-09-13T04:32:11.584Z,72.70
2022-09-13T04:34:39.795Z,71.82
2022-09-13T04:37:07.748Z,71.88
2022-09-13T04:39:37.016Z,71.40
2022-09-13T04:42:05.556Z,71.00
2022-09-13T04:44:34.275Z,69.69
2022-09-13T04:47:05.158Z,68.74
2022-09-13T04:49:33.117Z,67.80
2022-09-13T04:52:01.105Z,65.82
2022-09-13T04:54:29.217Z,65.49
2022-09-13T04:56:57.158Z,65.06
2022-09-13T04:59:25.159Z,64.69
2022-09-13T05:01:54.335Z,64.40
2022-09-13T05:04:22.268Z,64.29
2022-09-13T05:06:50.268Z,64.02
2022-09-13T05:09:19.396Z,64.08
2022-09-13T05:11:47.443Z,63.80
2022-09-13T05:14:15.852Z,63.38
2022-09-13T05:16:45.188Z,62.95
2022-09-13T05:19:13.975Z,62.31
2022-09-13T05:21:41.879Z,61.11
2022-09-13T05:24:10.359Z,60.45
2022-09-13T05:26:56.438Z,59.21
2022-09-13T05:29:25.428Z,57.58
2022-09-13T05:31:53.700Z,57.35
2022-09-13T05:34:21.702Z,56.72
2022-09-13T05:36:54.187Z,56.75
2022-09-13T05:39:33.838Z,55.89
2022-09-13T05:42:09.103Z,55.13
2022-09-13T05:44:37.063Z,55.21
2022-09-13T05:47:05.129Z,54.51
2022-09-13T05:49:33.310Z,53.30
2022-09-13T05:52:01.225Z,52.72
2022-09-13T05:54:29.342Z,51.62
2022-09-13T05:56:59.906Z,49.98
2022-09-13T05:59:27.883Z,48.83
2022-09-13T06:01:56.004Z,47.47
2022-09-13T06:04:25.274Z,46.23
2022-09-13T06:06:53.234Z,45.86
2022-09-13T06:09:21.155Z,45.76
2022-09-13T06:11:50.826Z,45.85
2022-09-13T06:14:19.265Z,46.64
2022-09-13T06:16:48.298Z,46.83
2022-09-13T06:19:16.575Z,46.40
2022-09-13T06:21:44.889Z,46.48
2022-09-13T06:24:12.887Z,45.95
2022-09-13T06:26:41.150Z,45.82
2022-09-13T06:29:13.687Z,45.71
2022-09-13T06:31:45.791Z,45.54
2022-09-13T06:34:19.916Z,45.71
2022-09-13T06:36:47.902Z,46.05
2022-09-13T06:39:15.745Z,45.36
2022-09-13T06:41:43.853Z,44.80
2022-09-13T06:44:11.839Z,44.90
2022-09-13T06:46:39.798Z,44.32
2022-09-13T06:49:10.418Z,43.64
2022-09-13T06:51:38.517Z,43.42
2022-09-13T06:54:06.726Z,43.02
2022-09-13T06:56:40.160Z,43.18
2022-09-13T06:59:11.102Z,44.32
2022-09-13T07:01:44.383Z,44.19
2022-09-13T07:04:17.884Z,44.45
2022-09-13T07:06:55.788Z,44.99
2022-09-13T07:09:23.743Z,45.28
2022-09-13T07:11:54.233Z,44.80
2022-09-13T07:14:27.747Z,44.62
2022-09-13T07:16:56.593Z,45.22
2022-09-13T07:19:29.664Z,45.11
2022-09-13T07:21:59.685Z,45.29
2022-09-13T07:24:27.803Z,45.63
2022-09-13T07:26:55.792Z,45.61
2022-09-13T07:29:29.697Z,45.69
2022-09-13T07:31:59.111Z,45.88
2022-09-13T07:34:28.074Z,45.99
2022-09-13T07:36:56.319Z,45.88
2022-09-13T07:39:24.856Z,45.56
2022-09-13T07:41:54.321Z,45.46
2022-09-13T07:44:25.303Z,45.44
2022-09-13T07:46:53.315Z,45.10
2022-09-13T07:49:21.464Z,45.78
2022-09-13T07:51:52.147Z,45.90
2022-09-13T07:54:21.181Z,45.31
2022-09-13T07:56:50.893Z,44.92
2022-09-13T07:59:20.297Z,44.77
2022-09-13T08:01:51.366Z,45.42
2022-09-13T08:04:22.583Z,45.34
2022-09-13T08:06:50.587Z,45.84
2022-09-13T08:09:18.726Z,45.75
2022-09-13T08:11:57.860Z,45.83
2022-09-13T08:14:25.791Z,45.86
2022-09-13T08:16:57.571Z,45.27
2022-09-13T08:19:25.877Z,45.34
2022-09-13T08:21:53.863Z,45.63
2022-09-13T08:24:22.984Z,46.54
2022-09-13T08:26:54.461Z,46.61
2022-09-13T08:29:22.421Z,45.97
2022-09-13T08:31:50.336Z,45.92
2022-09-13T08:34:19.653Z,45.49
2022-09-13T08:36:47.718Z,45.54
2022-09-13T08:39:15.773Z,45.76
2022-09-13T08:41:53.408Z,46.06
2022-09-13T08:44:30.741Z,45.81
2022-09-13T08:47:15.166Z,45.47
2022-09-13T08:49:50.131Z,45.35
2022-09-13T08:52:33.813Z,45.39
2022-09-13T08:55:16.335Z,45.50
2022-09-13T08:57:56.382Z,45.71
2022-09-13T09:00:42.022Z,46.03
2022-09-13T09:03:36.504Z,46.30
2022-09-13T09:06:04.518Z,46.46
2022-09-13T09:08:42.608Z,46.55
2022-09-13T09:11:32.093Z,46.31
2022-09-13T09:14:31.607Z,46.02
2022-09-13T09:17:08.589Z,46.42
2022-09-13T09:19:44.810Z,46.69
2022-09-13T09:22:19.031Z,47.17
2022-09-13T09:24:51.778Z,47.20
2022-09-13T09:27:20.847Z,47.85
2022-09-13T09:29:55.615Z,48.11
2022-09-13T09:32:38.604Z,48.67
2022-09-13T09:35:30.765Z,49.23
2022-09-13T09:38:26.590Z,49.79
2022-09-13T09:40:54.603Z,49.70
2022-09-13T09:43:53.714Z,50.63
2022-09-13T09:46:27.531Z,50.63
2022-09-13T09:49:03.060Z,50.51
2022-09-13T09:51:31.999Z,50.54
2022-09-13T09:54:05.808Z,50.14
2022-09-13T09:56:37.221Z,50.28
2022-09-13T09:59:05.199Z,50.12
2022-09-13T10:01:38.100Z,49.83
2022-09-13T10:04:20.820Z,50.05
2022-09-13T10:06:50.647Z,49.68
2022-09-13T10:09:19.650Z,49.97
2022-09-13T10:11:55.503Z,49.71
2022-09-13T10:14:35.339Z,49.90
2022-09-13T10:17:22.989Z,50.83
2022-09-13T10:19:59.129Z,51.18
2022-09-13T10:22:28.545Z,51.55
2022-09-13T10:25:25.037Z,53.34
2022-09-13T10:27:57.817Z,54.04
2022-09-13T10:30:39.894Z,55.11
2022-09-13T10:33:23.210Z,55.61
2022-09-13T10:35:56.290Z,55.97
2022-09-13T10:38:34.900Z,57.07
2022-09-13T10:41:07.108Z,57.87
2022-09-13T10:43:36.371Z,58.50
2022-09-13T10:46:07.424Z,59.27
2022-09-13T10:48:58.930Z,58.66
2022-09-13T10:51:29.685Z,57.71
2022-09-13T10:54:15.920Z,56.60
2022-09-13T10:56:47.124Z,56.32
2022-09-13T10:59:24.196Z,55.81
2022-09-13T11:02:16.655Z,55.60
2022-09-13T11:05:23.295Z,56.28
2022-09-13T11:08:19.852Z,56.96
2022-09-13T11:11:23.079Z,57.29
2022-09-13T11:13:56.830Z,57.50
2022-09-13T11:17:06.249Z,57.67
2022-09-13T11:19:43.153Z,57.46
2022-09-13T11:22:28.200Z,56.73
2022-09-13T11:25:06.482Z,57.10
2022-09-13T11:27:48.889Z,57.47
2022-09-13T11:30:30.174Z,57.29
2022-09-13T11:33:34.679Z,56.91
2022-09-13T11:36:16.328Z,56.90
2022-09-13T11:39:29.177Z,56.47
2022-09-13T11:42:08.820Z,56.60
2022-09-13T11:45:03.895Z,57.51
2022-09-13T11:47:53.075Z,58.19
2022-09-13T11:50:27.624Z,58.21
2022-09-13T11:53:04.554Z,59.00
2022-09-13T11:55:42.461Z,59.27
2022-09-13T11:58:20.508Z,59.66
2022-09-13T12:00:57.378Z,60.00
2022-09-13T12:03:59.050Z,60.64
2022-09-13T12:06:41.955Z,60.91
2022-09-13T12:09:30.311Z,61.29
2022-09-13T12:12:13.064Z,61.65
2022-09-13T12:15:08.501Z,62.41
2022-09-13T12:17:51.865Z,62.46
2022-09-13T12:20:42.668Z,62.65
2022-09-13T12:23:48.834Z,62.89
2022-09-13T12:26:21.450Z,62.51
2022-09-13T12:28:59.104Z,62.75
2022-09-13T12:31:30.212Z,62.73
2022-09-13T12:33:59.057Z,62.99
2022-09-13T12:36:39.654Z,63.45
2022-09-13T12:39:28.658Z,63.78
2022-09-13T12:42:31.061Z,63.93
2022-09-13T12:45:21.687Z,64.29
2022-09-13T12:47:50.461Z,64.35
2022-09-13T12:50:43.342Z,64.74
2022-09-13T12:53:44.472Z,65.55
2022-09-13T12:56:21.132Z,65.63
2022-09-13T12:59:26.438Z,65.44
2022-09-13T13:01:55.339Z,65.96
2022-09-13T13:04:28.188Z,66.51
2022-09-13T13:07:09.848Z,66.53
2022-09-13T13:09:51.552Z,66.60
2022-09-13T13:12:37.228Z,67.25
2022-09-13T13:15:29.147Z,67.25
2022-09-13T13:17:57.887Z,67.52
2022-09-13T13:21:06.605Z,67.94
2022-09-13T13:23:40.453Z,68.07
2022-09-13T13:27:00.557Z,67.70
2022-09-13T13:29:33.775Z,67.88
2022-09-13T13:32:03.496Z,68.31
2022-09-13T13:34:45.598Z,68.71
2022-09-13T13:37:16.384Z,68.41
2022-09-13T13:39:50.366Z,69.28
2022-09-13T13:42:33.817Z,68.69
2022-09-13T13:45:01.682Z,69.28
2022-09-13T13:47:33.504Z,69.30
2022-09-13T13:50:04.425Z,69.47
2022-09-13T13:52:41.338Z,69.38
2022-09-13T13:56:10.144Z,70.53
2022-09-13T13:58:51.654Z,70.37
2022-09-13T14:01:27.581Z,70.76
2022-09-13T14:04:12.218Z,71.09
2022-09-13T14:06:51.298Z,70.88
2022-09-13T14:09:47.838Z,71.25
2022-09-13T14:12:30.339Z,71.19
2022-09-13T14:15:08.265Z,70.86
2022-09-13T14:18:21.552Z,70.49
2022-09-13T14:21:05.279Z,70.92
2022-09-13T14:23:35.311Z,71.12
2022-09-13T14:26:05.813Z,71.47
2022-09-13T14:28:33.958Z,71.63
2022-09-13T14:31:03.013Z,72.03
2022-09-13T14:33:35.499Z,71.91
2022-09-13T14:36:20.548Z,72.43
2022-09-13T14:38:55.257Z,72.90
2022-09-13T14:41:32.312Z,71.82
2022-09-13T14:44:28.141Z,72.82
2022-09-13T14:47:08.694Z,72.69
2022-09-13T14:49:45.275Z,72.77
2022-09-13T14:52:29.686Z,72.89
2022-09-13T14:55:10.459Z,73.56
2022-09-13T14:57:44.980Z,72.97
2022-09-13T15:00:22.959Z,73.15
2022-09-13T15:02:57.455Z,72.79
2022-09-13T15:05:32.508Z,73.45
2022-09-13T15:08:00.593Z,73.51
2022-09-13T15:10:34.175Z,73.67
2022-09-13T15:13:09.475Z,74.43
2022-09-13T15:15:42.899Z,74.32
2022-09-13T15:18:24.417Z,74.02
2022-09-13T15:21:03.246Z,74.08
2022-09-13T15:23:35.990Z,74.51
2022-09-13T15:26:11.280Z,74.62
2022-09-13T15:28:42.425Z,75.04
2022-09-13T15:31:12.113Z,75.00
2022-09-13T15:33:40.117Z,75.38
2022-09-13T15:36:32.073Z,74.88
2022-09-13T15:39:18.037Z,75.02
2022-09-13T15:41:57.211Z,74.49
2022-09-13T15:44:26.276Z,74.32
2022-09-13T15:47:07.169Z,75.20
2022-09-13T15:49:35.165Z,75.33
2022-09-13T15:52:05.814Z,75.05
2022-09-13T15:54:42.418Z,74.96
2022-09-13T15:57:18.808Z,75.02
2022-09-13T15:59:46.850Z,75.80
2022-09-13T16:02:41.746Z,75.42
2022-09-13T16:05:09.837Z,75.23
2022-09-13T16:07:38.298Z,75.73
2022-09-13T16:10:14.699Z,75.13
2022-09-13T16:12:42.889Z,76.01
2022-09-13T16:15:13.343Z,75.67
2022-09-13T16:17:42.594Z,75.35
2022-09-13T16:20:16.083Z,75.49
2022-09-13T16:22:44.186Z,75.61
2022-09-13T16:25:17.105Z,75.50
2022-09-13T16:27:45.454Z,76.11
2022-09-13T16:30:20.562Z,75.80
2022-09-13T16:32:51.092Z,75.63
2022-09-13T16:35:19.441Z,75.58
2022-09-13T16:37:52.170Z,76.11
2022-09-13T16:40:21.221Z,76.04
2022-09-13T16:42:49.345Z,76.02
2022-09-13T16:45:17.608Z,76.30
2022-09-13T16:47:45.738Z,76.14
2022-09-13T16:50:14.547Z,76.23
2022-09-13T16:52:42.771Z,75.91
2022-09-13T16:55:13.645Z,76.26
2022-09-13T16:57:42.444Z,76.91
2022-09-13T17:00:16.388Z,76.64
2022-09-13T17:02:44.450Z,76.66
2022-09-13T17:05:13.366Z,76.83
2022-09-13T17:07:41.325Z,76.55
2022-09-13T17:10:10.417Z,76.54
2022-09-13T17:12:38.821Z,77.09
2022-09-13T17:15:07.846Z,76.47
2022-09-13T17:17:37.324Z,76.51
2022-09-13T17:20:13.808Z,76.37
2022-09-13T17:22:42.013Z,76.72
2022-09-13T17:25:11.123Z,77.23
2022-09-13T17:27:39.123Z,76.28
2022-09-13T17:30:09.626Z,76.76
2022-09-13T17:32:37.618Z,76.79
2022-09-13T17:35:06.969Z,77.08
2022-09-13T17:37:35.045Z,76.96
2022-09-13T17:40:05.142Z,77.10
2022-09-13T17:42:33.120Z,77.03
2022-09-13T17:45:01.038Z,77.37
2022-09-13T17:47:29.072Z,77.28
2022-09-13T17:49:57.139Z,77.37
2022-09-13T17:52:25.178Z,77.61
2022-09-13T17:54:53.117Z,77.73
2022-09-13T17:57:21.388Z,77.33
2022-09-13T17:59:51.831Z,77.56
2022-09-13T18:02:19.833Z,77.18
2022-09-13T18:04:48.239Z,77.75
2022-09-13T18:07:16.255Z,77.75
2022-09-13T18:09:45.140Z,77.59
2022-09-13T18:12:13.384Z,77.75
2022-09-13T18:14:41.401Z,77.33
2022-09-13T18:17:13.679Z,78.35
2022-09-13T18:19:46.738Z,78.20
2022-09-13T18:22:15.819Z,77.84
2022-09-13T18:24:45.493Z,77.92
2022-09-13T18:27:15.893Z,78.41
2022-09-13T18:29:58.838Z,78.19
2022-09-13T18:32:27.683Z,78.24
2022-09-13T18:34:55.643Z,77.92
2022-09-13T18:37:23.606Z,78.03
2022-09-13T18:39:51.825Z,77.75
2022-09-13T18:42:19.809Z,78.25
2022-09-13T18:44:47.814Z,77.96
2022-09-13T18:47:16.911Z,78.59
2022-09-13T18:49:44.892Z,78.20
2022-09-13T18:52:12.951Z,78.07
2022-09-13T18:54:41.987Z,78.60
2022-09-13T18:57:10.017Z,78.67
2022-09-13T18:59:37.966Z,78.90
2022-09-13T19:02:07.132Z,78.65
2022-09-13T19:04:37.614Z,78.67
2022-09-13T19:07:07.646Z,78.93
2022-09-13T19:09:37.898Z,78.50
2022-09-13T19:12:06.161Z,78.69
2022-09-13T19:14:34.365Z,78.78
2022-09-13T19:17:04.500Z,79.27
2022-09-13T19:19:32.807Z,79.25
2022-09-13T19:22:00.806Z,78.44
2022-09-13T19:24:29.140Z,78.84
2022-09-13T19:26:57.300Z,78.40
2022-09-13T19:29:25.475Z,79.09
2022-09-13T19:31:59.407Z,79.00
2022-09-13T19:34:27.437Z,79.58
2022-09-13T19:36:58.504Z,79.19
2022-09-13T19:39:30.929Z,79.21
2022-09-13T19:42:01.102Z,79.06
2022-09-13T19:44:29.362Z,79.80
2022-09-13T19:47:36.298Z,79.53
2022-09-13T19:49:46.415Z,79.26
2022-09-13T19:52:14.505Z,79.57
2022-09-13T19:54:42.590Z,79.48
2022-09-13T19:57:10.606Z,79.27
2022-09-13T19:59:38.773Z,79.63
2022-09-13T20:02:07.577Z,79.86
2022-09-13T20:04:35.724Z,79.99
2022-09-13T20:07:06.669Z,79.20
2022-09-13T20:09:34.616Z,79.01
2022-09-13T20:12:02.908Z,79.56
2022-09-13T20:14:33.467Z,79.44
2022-09-13T20:17:03.078Z,79.70
2022-09-13T20:19:41.036Z,79.85
2022-09-13T20:22:10.844Z,80.12
2022-09-13T20:24:38.884Z,79.65
2022-09-13T20:27:07.146Z,79.58
2022-09-13T20:29:36.642Z,79.43
2022-09-13T20:32:04.642Z,79.81
2022-09-13T20:34:32.609Z,79.83
2022-09-13T20:37:00.623Z,79.11
2022-09-13T20:39:28.516Z,79.88
2022-09-13T20:41:56.455Z,79.66
2022-09-13T20:44:24.582Z,79.54
2022-09-13T20:46:52.701Z,79.91
2022-09-13T20:49:20.778Z,79.64
2022-09-13T20:51:51.014Z,79.76
2022-09-13T20:54:19.007Z,79.90
2022-09-13T20:56:47.448Z,80.15
2022-09-13T20:59:15.525Z,80.02
2022-09-13T21:01:43.816Z,79.99
2022-09-13T21:04:11.821Z,79.92
2022-09-13T21:07:04.991Z,80.07
2022-09-13T21:09:33.114Z,79.92
2022-09-13T21:12:02.589Z,80.29
2022-09-13T21:14:33.493Z,80.51
2022-09-13T21:17:02.449Z,80.28
2022-09-13T21:19:30.385Z,80.60
2022-09-13T21:22:59.000Z,80.34
2022-09-13T21:25:27.443Z,80.20
2022-09-13T21:27:55.518Z,80.09
2022-09-13T21:30:26.144Z,80.17
2022-09-13T21:32:54.255Z,80.35
2022-09-13T21:35:22.239Z,80.48
2022-09-13T21:37:50.335Z,80.85
2022-09-13T21:40:18.313Z,80.31
2022-09-13T21:42:46.316Z,80.29
2022-09-13T21:45:14.534Z,80.34
2022-09-13T21:47:42.440Z,81.07
2022-09-13T21:50:10.701Z,80.67
2022-09-13T21:52:38.881Z,81.18
2022-09-13T21:55:07.033Z,81.03
2022-09-13T21:57:34.972Z,80.80
2022-09-13T22:00:06.058Z,80.50
2022-09-13T22:02:34.036Z,81.28
2022-09-13T22:05:02.019Z,81.22
2022-09-13T22:07:32.596Z,81.31
2022-09-13T22:10:00.520Z,80.69
2022-09-13T22:12:28.473Z,81.44
2022-09-13T22:14:56.548Z,81.26
2022-09-13T22:17:24.806Z,81.21
2022-09-13T22:19:52.836Z,81.12
2022-09-13T22:22:22.041Z,80.75
2022-09-13T22:24:50.331Z,81.05
2022-09-13T22:27:18.280Z,81.09
2022-09-13T22:29:47.410Z,81.15
2022-09-13T22:32:15.389Z,81.13
2022-09-13T22:34:43.417Z,80.95
2022-09-13T22:37:11.599Z,80.86
2022-09-13T22:39:39.533Z,81.32
2022-09-13T22:42:07.620Z,80.94
2022-09-13T22:44:38.631Z,81.10
2022-09-13T22:47:06.757Z,81.13
2022-09-13T22:49:34.690Z,80.97
2022-09-13T22:52:04.662Z,80.67
2022-09-13T22:54:32.580Z,80.66
2022-09-13T22:57:01.534Z,81.24
2022-09-13T22:59:29.689Z,81.49
2022-09-13T23:01:57.596Z,81.08
2022-09-13T23:04:25.510Z,81.12
2022-09-13T23:06:53.641Z,81.55
2022-09-13T23:09:21.611Z,81.36
2022-09-13T23:11:49.523Z,81.26
2022-09-13T23:14:22.102Z,81.21
2022-09-13T23:16:52.406Z,81.44
2022-09-13T23:19:23.818Z,81.17
2022-09-13T23:21:54.220Z,81.43
2022-09-13T23:24:23.084Z,81.00
2022-09-13T23:26:53.060Z,81.65
2022-09-13T23:29:21.347Z,81.80
2022-09-13T23:31:51.497Z,81.43
2022-09-13T23:34:22.141Z,81.81
2022-09-13T23:36:50.248Z,81.18
2022-09-13T23:39:20.692Z,81.48
2022-09-13T23:41:51.024Z,81.94
2022-09-13T23:44:19.326Z,81.25
2022-09-13T23:46:47.275Z,81.63
2022-09-13T23:49:15.422Z,81.69
2022-09-13T23:51:44.325Z,81.91
2022-09-13T23:54:14.429Z,81.72
2022-09-13T23:56:43.472Z,81.22
2022-09-13T23:59:14.031Z,81.68
