createdAt,value
2023-10-08T17:42:45.681Z,1.50
2023-10-08T17:45:16.307Z,1.50
2023-10-08T17:47:47.224Z,1.40
2023-10-08T17:50:17.097Z,1.30
2023-10-08T17:52:47.358Z,1.40
2023-10-08T17:55:17.984Z,1.30
2023-10-08T17:57:47.377Z,1.40
2023-10-08T18:00:24.823Z,1.40
2023-10-08T18:02:54.454Z,1.40
2023-10-08T18:05:28.202Z,1.00
2023-10-08T18:07:56.699Z,1.80
2023-10-08T18:10:25.704Z,1.10
2023-10-08T18:12:53.972Z,1.00
2023-10-08T18:15:24.707Z,1.40
2023-10-08T18:17:56.470Z,1.00
2023-10-08T18:20:34.593Z,1.20
2023-10-08T18:23:04.004Z,1.10
2023-10-08T18:25:33.203Z,0.90
2023-10-08T18:28:02.786Z,1.40
2023-10-08T18:30:32.186Z,0.90
2023-10-08T18:33:01.060Z,1.50
2023-10-08T18:35:32.262Z,1.00
2023-10-08T18:38:01.839Z,1.00
2023-10-08T18:40:33.772Z,1.60
2023-10-08T18:43:02.225Z,0.90
2023-10-08T18:45:30.975Z,1.00
2023-10-08T18:48:00.830Z,0.80
2023-10-08T18:50:29.266Z,1.30
2023-10-08T18:52:57.486Z,0.80
2023-10-08T18:55:33.024Z,1.20
2023-10-08T18:58:07.547Z,1.40
2023-10-08T19:00:35.939Z,1.10
2023-10-08T19:03:06.117Z,1.10
2023-10-08T19:05:34.991Z,1.10
2023-10-08T19:08:03.920Z,1.20
2023-10-08T19:10:32.087Z,1.40
2023-10-08T19:13:00.341Z,1.10
2023-10-08T19:15:31.362Z,1.30
2023-10-08T19:18:05.971Z,1.00
2023-10-08T19:20:40.481Z,1.20
2023-10-08T19:23:09.933Z,1.40
2023-10-08T19:25:42.906Z,0.90
2023-10-08T19:28:16.586Z,0.90
2023-10-08T19:30:45.845Z,1.30
2023-10-08T19:33:14.643Z,1.20
2023-10-08T19:35:46.214Z,0.80
2023-10-08T19:38:14.598Z,1.20
2023-10-08T19:40:42.820Z,1.00
2023-10-08T19:43:11.204Z,1.20
2023-10-08T19:45:40.756Z,0.90
2023-10-08T19:48:10.334Z,0.70
2023-10-08T19:50:41.996Z,1.40
2023-10-08T19:53:15.663Z,1.40
2023-10-08T19:55:53.551Z,1.30
2023-10-08T19:58:23.264Z,1.30
2023-10-08T20:00:51.865Z,1.00
2023-10-08T20:03:21.608Z,1.80
2023-10-08T20:05:51.693Z,1.60
2023-10-08T20:08:20.354Z,0.90
2023-10-08T20:10:49.647Z,1.20
2023-10-08T20:13:18.453Z,1.30
2023-10-08T20:15:46.724Z,1.20
2023-10-08T20:18:15.050Z,1.70
2023-10-08T20:20:43.511Z,1.10
2023-10-08T20:23:11.950Z,1.50
2023-10-08T20:25:43.772Z,1.50
2023-10-08T20:28:12.720Z,1.30
2023-10-08T20:30:45.444Z,1.30
2023-10-08T20:33:14.748Z,2.00
2023-10-08T20:35:44.555Z,1.20
2023-10-08T20:38:14.222Z,1.40
2023-10-08T20:40:47.507Z,1.10
2023-10-08T20:43:19.098Z,1.60
2023-10-08T20:45:47.387Z,1.80
2023-10-08T20:48:16.153Z,1.40
2023-10-08T20:50:46.519Z,0.90
2023-10-08T20:53:17.794Z,1.10
2023-10-08T20:55:47.035Z,1.30
2023-10-08T20:58:19.236Z,1.00
2023-10-08T21:00:48.432Z,1.40
2023-10-08T21:03:18.153Z,1.80
2023-10-08T21:05:48.676Z,1.20
2023-10-08T21:08:17.745Z,1.30
2023-10-08T21:13:18.181Z,1.50
2023-10-08T21:15:47.125Z,1.10
2023-10-08T21:18:15.572Z,1.20
2023-10-08T21:20:49.453Z,1.30
2023-10-08T21:25:49.746Z,1.30
2023-10-08T21:28:17.998Z,0.90
2023-10-08T21:30:46.137Z,0.90
2023-10-08T21:33:14.885Z,0.80
2023-10-08T21:35:44.699Z,1.10
2023-10-08T21:38:12.934Z,1.50
2023-10-08T21:40:41.136Z,1.10
2023-10-08T21:43:09.731Z,1.10
2023-10-08T21:45:38.772Z,1.20
2023-10-08T21:48:07.817Z,0.90
2023-10-08T21:50:38.421Z,0.80
2023-10-08T21:53:08.580Z,1.30
2023-10-08T21:55:37.109Z,1.10
2023-10-08T21:58:05.389Z,0.80
2023-10-08T22:00:36.105Z,0.70
2023-10-08T22:03:08.478Z,0.90
2023-10-08T22:05:36.774Z,0.70
2023-10-08T22:08:08.472Z,1.00
2023-10-08T22:10:36.888Z,0.80
2023-10-08T22:13:10.766Z,0.60
2023-10-08T22:18:33.866Z,0.60
2023-10-08T22:21:11.985Z,0.70
2023-10-08T22:23:44.061Z,0.50
2023-10-08T22:26:15.343Z,1.00
2023-10-08T22:28:44.569Z,0.80
2023-10-08T22:31:13.899Z,0.60
2023-10-08T22:33:47.760Z,0.90
2023-10-08T22:36:19.997Z,0.80
2023-10-08T22:38:51.888Z,0.50
2023-10-08T22:41:20.571Z,0.80
2023-10-08T22:43:55.472Z,0.40
2023-10-08T22:46:29.046Z,0.40
2023-10-08T22:49:05.195Z,0.80
2023-10-08T22:51:38.167Z,0.50
2023-10-08T22:54:09.546Z,0.50
2023-10-08T22:56:37.985Z,0.70
2023-10-08T22:59:09.229Z,0.90
2023-10-08T23:01:40.183Z,0.60
2023-10-08T23:04:11.113Z,0.60
2023-10-08T23:06:41.909Z,0.70
2023-10-08T23:09:16.942Z,0.70
2023-10-08T23:11:49.345Z,0.50
2023-10-08T23:14:20.404Z,0.70
2023-10-08T23:16:51.200Z,0.80
2023-10-08T23:19:22.757Z,0.40
2023-10-08T23:21:53.225Z,0.60
2023-10-08T23:24:23.584Z,0.60
2023-10-08T23:26:51.896Z,0.60
2023-10-08T23:29:21.339Z,0.50
2023-10-08T23:31:50.466Z,0.30
2023-10-08T23:34:18.947Z,0.40
2023-10-08T23:36:53.060Z,0.50
2023-10-08T23:39:27.402Z,0.30
2023-10-08T23:42:15.589Z,0.40
2023-10-08T23:44:49.963Z,0.40
2023-10-08T23:47:28.243Z,0.70
2023-10-08T23:50:11.381Z,0.20
2023-10-08T23:52:39.630Z,0.50
2023-10-08T23:55:25.438Z,0.50
2023-10-08T23:58:07.231Z,0.50
