createdAt,value
2019-06-08T00:17:50.111Z,24.00
2019-06-08T00:30:57.445Z,24.00
2019-06-08T00:44:04.632Z,24.00
2019-06-08T00:57:11.858Z,23.90
2019-06-08T01:10:19.249Z,23.90
2019-06-08T01:23:27.791Z,23.90
2019-06-08T01:50:24.361Z,23.90
2019-06-08T02:03:32.746Z,23.90
2019-06-08T02:29:43.726Z,23.90
2019-06-08T02:55:56.670Z,23.60
2019-06-08T03:09:04.040Z,23.60
2019-06-08T03:22:11.446Z,23.50
2019-06-08T03:35:18.814Z,23.50
2019-06-08T03:48:26.081Z,23.50
2019-06-08T04:14:51.586Z,23.40
2019-06-08T04:54:13.580Z,23.30
2019-06-08T05:07:18.375Z,23.30
2019-06-08T05:20:37.620Z,23.30
2019-06-08T05:33:33.106Z,23.30
2019-06-08T05:46:41.738Z,23.30
2019-06-08T06:13:05.675Z,23.00
2019-06-08T06:26:13.057Z,22.90
2019-06-08T06:39:20.242Z,22.90
2019-06-08T06:52:27.704Z,23.00
2019-06-08T07:05:34.892Z,23.10
2019-06-08T07:19:01.404Z,23.10
2019-06-08T07:32:21.923Z,23.10
2019-06-08T07:45:44.802Z,23.10
2019-06-08T07:59:07.618Z,23.20
2019-06-08T08:12:30.380Z,23.30
2019-06-08T08:25:53.156Z,23.30
2019-06-08T08:39:17.566Z,23.30
2019-06-08T09:05:40.370Z,23.40
2019-06-08T09:18:47.974Z,23.40
2019-06-08T09:31:55.894Z,23.50
2019-06-08T09:45:05.092Z,23.60
2019-06-08T09:58:11.686Z,23.60
2019-06-08T10:11:33.842Z,23.60
2019-06-08T10:24:57.058Z,23.60
2019-06-08T10:38:19.498Z,23.70
2019-06-08T10:51:42.394Z,23.70
2019-06-08T11:44:19.596Z,23.40
2019-06-08T11:57:28.339Z,23.50
2019-06-08T12:10:34.142Z,23.50
2019-06-08T12:23:41.500Z,23.50
2019-06-08T12:36:49.309Z,23.40
2019-06-08T12:50:13.509Z,23.40
2019-06-08T13:29:43.908Z,23.40
2019-06-08T13:42:51.358Z,23.40
2019-06-08T13:55:58.418Z,23.40
2019-06-08T14:09:08.143Z,23.30
2019-06-08T14:22:13.281Z,23.30
2019-06-08T14:35:37.162Z,23.30
2019-06-08T15:02:01.755Z,23.30
2019-06-08T15:15:11.088Z,23.30
2019-06-08T15:41:22.530Z,23.30
2019-06-08T15:54:29.194Z,23.40
2019-06-08T16:07:35.707Z,23.30
2019-06-08T16:20:43.048Z,23.30
2019-06-08T16:33:50.920Z,23.20
2019-06-08T16:47:14.326Z,23.20
2019-06-08T17:13:38.693Z,23.20
2019-06-08T17:26:46.253Z,23.30
2019-06-08T17:39:53.479Z,23.30
2019-06-08T17:53:00.901Z,23.30
2019-06-08T18:06:08.093Z,23.30
2019-06-08T18:19:32.217Z,23.30
2019-06-08T18:32:55.007Z,23.40
2019-06-08T18:46:17.992Z,23.40
2019-06-08T18:59:43.147Z,23.40
2019-06-08T19:13:03.442Z,23.40
2019-06-08T19:26:28.237Z,23.40
2019-06-08T19:39:49.339Z,23.40
2019-06-08T19:53:11.728Z,23.40
2019-06-08T20:06:37.116Z,23.40
2019-06-08T20:19:58.313Z,23.30
2019-06-08T20:33:20.464Z,23.40
2019-06-08T20:46:44.050Z,23.50
2019-06-08T21:00:08.445Z,23.50
2019-06-08T21:27:03.902Z,23.40
2019-06-08T21:40:11.098Z,23.40
2019-06-08T21:53:18.330Z,23.40
2019-06-08T22:06:25.688Z,23.40
2019-06-08T22:19:51.542Z,23.40
2019-06-08T22:33:12.795Z,23.40
2019-06-08T22:46:37.592Z,23.40
2019-06-08T23:00:00.113Z,23.40
2019-06-08T23:13:21.232Z,23.40
2019-06-08T23:26:43.962Z,23.40
2019-06-08T23:40:07.557Z,23.40
