createdAt,value
2018-12-13T00:00:40.651Z,17.00
2018-12-13T00:01:40.622Z,17.90
2018-12-13T00:02:40.580Z,17.30
2018-12-13T00:03:40.540Z,18.60
2018-12-13T00:04:40.510Z,16.70
2018-12-13T00:05:40.442Z,19.90
2018-12-13T00:06:40.398Z,19.40
2018-12-13T00:07:40.872Z,18.50
2018-12-13T00:08:40.326Z,18.50
2018-12-13T00:09:40.286Z,16.90
2018-12-13T00:10:40.246Z,18.10
2018-12-13T00:11:40.195Z,20.40
2018-12-13T00:12:40.174Z,19.20
2018-12-13T00:13:40.126Z,19.90
2018-12-13T00:14:40.178Z,20.30
2018-12-13T00:15:40.045Z,21.00
2018-12-13T00:16:40.017Z,20.70
2018-12-13T00:17:40.183Z,19.80
2018-12-13T00:18:39.924Z,19.00
2018-12-13T00:19:39.886Z,23.30
2018-12-13T00:20:39.840Z,21.20
2018-12-13T00:21:39.805Z,19.60
2018-12-13T00:22:39.765Z,20.10
2018-12-13T00:23:39.720Z,22.10
2018-12-13T00:24:39.683Z,21.40
2018-12-13T00:25:39.644Z,20.20
2018-12-13T00:26:39.618Z,22.00
2018-12-13T00:27:39.569Z,18.90
2018-12-13T00:28:39.521Z,18.90
2018-12-13T00:29:39.480Z,22.10
2018-12-13T00:30:39.438Z,22.10
2018-12-13T00:31:39.402Z,20.30
2018-12-13T00:32:39.359Z,20.00
2018-12-13T00:33:39.321Z,23.80
2018-12-13T00:34:39.279Z,23.70
2018-12-13T00:35:39.231Z,20.30
2018-12-13T00:36:39.870Z,23.70
2018-12-13T00:37:39.162Z,23.80
2018-12-13T00:38:39.114Z,22.90
2018-12-13T00:39:39.077Z,25.20
2018-12-13T00:40:39.037Z,20.60
2018-12-13T00:41:38.990Z,23.90
2018-12-13T00:42:38.963Z,20.80
2018-12-13T00:43:38.959Z,20.70
2018-12-13T00:44:38.880Z,20.70
2018-12-13T00:45:38.831Z,22.20
2018-12-13T00:46:39.229Z,22.80
2018-12-13T00:47:38.784Z,21.40
2018-12-13T00:48:39.233Z,21.90
2018-12-13T00:49:38.698Z,23.10
2018-12-13T00:50:38.633Z,21.40
2018-12-13T00:51:38.604Z,24.40
2018-12-13T00:52:38.557Z,23.40
2018-12-13T00:53:38.506Z,22.30
2018-12-13T00:54:38.496Z,27.00
2018-12-13T00:55:38.441Z,24.20
2018-12-13T00:56:38.417Z,21.60
2018-12-13T00:57:38.353Z,21.80
2018-12-13T00:58:38.379Z,26.20
2018-12-13T00:59:38.269Z,24.00
2018-12-13T01:00:38.229Z,21.50
2018-12-13T01:01:38.190Z,21.90
2018-12-13T01:02:38.148Z,23.50
2018-12-13T01:03:38.111Z,23.50
2018-12-13T01:04:38.072Z,23.10
2018-12-13T01:05:38.029Z,23.00
2018-12-13T01:06:38.004Z,21.70
2018-12-13T01:07:37.955Z,24.00
2018-12-13T01:08:37.919Z,25.00
2018-12-13T01:09:37.868Z,25.40
2018-12-13T01:10:37.850Z,21.80
2018-12-13T01:11:37.790Z,22.20
2018-12-13T01:12:37.752Z,21.70
2018-12-13T01:13:37.708Z,23.60
2018-12-13T01:14:37.664Z,25.80
2018-12-13T01:15:37.648Z,22.20
2018-12-13T01:16:37.581Z,25.40
2018-12-13T01:17:37.544Z,22.20
2018-12-13T01:18:37.499Z,26.80
2018-12-13T01:19:37.470Z,23.70
2018-12-13T01:20:37.422Z,24.30
2018-12-13T01:21:37.377Z,23.20
2018-12-13T01:22:37.343Z,22.70
2018-12-13T01:23:37.308Z,21.90
2018-12-13T01:24:37.258Z,22.30
2018-12-13T01:25:37.243Z,23.40
2018-12-13T01:26:37.182Z,22.00
2018-12-13T01:27:37.139Z,23.00
2018-12-13T01:28:37.102Z,22.40
2018-12-13T01:29:37.074Z,21.90
2018-12-13T01:30:37.018Z,24.70
2018-12-13T01:31:36.978Z,23.00
2018-12-13T01:32:36.939Z,21.80
2018-12-13T01:33:36.907Z,21.60
2018-12-13T01:34:36.857Z,22.40
2018-12-13T01:35:36.823Z,18.30
2018-12-13T01:36:36.774Z,20.60
2018-12-13T01:37:36.737Z,19.00
2018-12-13T01:38:36.691Z,21.70
2018-12-13T01:39:36.655Z,22.00
2018-12-13T01:40:36.612Z,23.00
2018-12-13T01:41:36.577Z,21.50
2018-12-13T01:42:36.533Z,19.60
2018-12-13T01:43:36.506Z,19.50
2018-12-13T01:44:37.144Z,20.70
2018-12-13T01:45:36.416Z,20.30
2018-12-13T01:46:37.044Z,19.90
2018-12-13T01:47:36.337Z,20.00
2018-12-13T01:48:36.300Z,21.60
2018-12-13T01:49:36.253Z,22.20
2018-12-13T01:50:36.213Z,20.80
2018-12-13T01:51:36.170Z,19.60
2018-12-13T01:52:36.131Z,21.10
2018-12-13T01:53:36.096Z,19.80
2018-12-13T01:54:36.052Z,22.90
2018-12-13T01:55:36.013Z,22.70
2018-12-13T01:56:35.983Z,19.60
2018-12-13T01:57:35.931Z,22.80
2018-12-13T01:58:35.889Z,22.30
2018-12-13T01:59:35.852Z,21.60
2018-12-13T02:00:35.811Z,20.50
2018-12-13T02:01:35.767Z,20.20
2018-12-13T02:02:35.729Z,22.50
2018-12-13T02:03:35.693Z,18.60
2018-12-13T02:04:35.648Z,20.20
2018-12-13T02:05:36.238Z,21.70
2018-12-13T02:06:35.587Z,21.70
2018-12-13T02:07:35.526Z,21.30
2018-12-13T02:08:35.486Z,21.60
2018-12-13T02:09:35.440Z,24.10
2018-12-13T02:10:35.408Z,24.80
2018-12-13T02:11:35.437Z,23.90
2018-12-13T02:12:35.328Z,21.90
2018-12-13T02:13:35.292Z,23.50
2018-12-13T02:14:35.250Z,24.00
2018-12-13T02:15:35.207Z,21.50
2018-12-13T02:16:35.167Z,21.10
2018-12-13T02:17:35.145Z,21.40
2018-12-13T02:18:35.090Z,21.10
2018-12-13T02:19:35.043Z,26.20
2018-12-13T02:20:35.004Z,21.40
2018-12-13T02:21:34.976Z,23.60
2018-12-13T02:22:34.924Z,23.30
2018-12-13T02:23:34.889Z,24.70
2018-12-13T02:24:34.846Z,23.70
2018-12-13T02:25:34.804Z,21.80
2018-12-13T02:26:34.768Z,20.20
2018-12-13T02:27:34.717Z,21.10
2018-12-13T02:28:34.682Z,22.30
2018-12-13T02:29:34.642Z,24.10
2018-12-13T02:30:34.965Z,22.20
2018-12-13T02:31:34.570Z,23.30
2018-12-13T02:32:34.523Z,22.50
2018-12-13T02:33:34.484Z,22.80
2018-12-13T02:34:34.445Z,24.20
2018-12-13T02:35:34.404Z,22.90
2018-12-13T02:36:34.370Z,25.60
2018-12-13T02:37:34.335Z,27.80
2018-12-13T02:38:34.281Z,23.80
2018-12-13T02:39:34.243Z,23.60
2018-12-13T02:40:34.212Z,25.80
2018-12-13T02:41:34.169Z,23.90
2018-12-13T02:42:34.123Z,25.60
2018-12-13T02:43:34.081Z,24.20
2018-12-13T02:44:34.043Z,23.20
2018-12-13T02:45:34.000Z,23.70
2018-12-13T02:46:33.962Z,23.40
2018-12-13T02:47:33.922Z,21.90
2018-12-13T02:48:33.884Z,25.10
2018-12-13T02:49:33.836Z,24.80
2018-12-13T02:50:33.802Z,24.20
2018-12-13T02:51:33.755Z,25.50
2018-12-13T02:52:33.725Z,25.60
2018-12-13T02:53:33.705Z,28.90
2018-12-13T02:54:33.646Z,26.00
2018-12-13T02:55:33.612Z,24.90
2018-12-13T02:56:33.564Z,24.10
2018-12-13T02:57:33.521Z,26.00
2018-12-13T02:58:33.509Z,25.40
2018-12-13T02:59:33.429Z,27.00
2018-12-13T03:00:33.386Z,29.00
2018-12-13T03:01:33.355Z,27.90
2018-12-13T03:02:33.317Z,30.40
2018-12-13T03:03:33.273Z,29.30
2018-12-13T03:04:33.236Z,31.00
2018-12-13T03:05:33.209Z,30.60
2018-12-13T03:06:33.165Z,28.30
2018-12-13T03:07:33.111Z,27.70
2018-12-13T03:08:33.299Z,25.50
2018-12-13T03:09:33.036Z,25.80
2018-12-13T03:10:33.015Z,25.60
2018-12-13T03:11:32.950Z,28.40
2018-12-13T03:12:32.918Z,26.00
2018-12-13T03:13:32.864Z,27.30
2018-12-13T03:14:32.827Z,25.20
2018-12-13T03:15:32.788Z,25.90
2018-12-13T03:16:32.784Z,27.30
2018-12-13T03:17:32.707Z,23.10
2018-12-13T03:18:32.751Z,24.50
2018-12-13T03:19:32.623Z,26.30
2018-12-13T03:20:32.843Z,27.70
2018-12-13T03:21:32.545Z,23.30
2018-12-13T03:22:32.523Z,24.80
2018-12-13T03:23:32.461Z,25.70
2018-12-13T03:24:32.440Z,24.30
2018-12-13T03:25:32.373Z,25.20
2018-12-13T03:26:32.331Z,29.20
2018-12-13T03:27:32.303Z,22.90
2018-12-13T03:28:32.261Z,26.00
2018-12-13T03:29:32.229Z,24.80
2018-12-13T03:30:32.202Z,25.40
2018-12-13T03:31:32.161Z,25.00
2018-12-13T03:32:32.098Z,22.50
2018-12-13T03:33:32.059Z,24.50
2018-12-13T03:34:32.029Z,24.50
2018-12-13T03:35:31.970Z,26.20
2018-12-13T03:36:31.927Z,28.40
2018-12-13T03:37:31.911Z,27.10
2018-12-13T03:38:31.852Z,24.60
2018-12-13T03:39:31.808Z,24.20
2018-12-13T03:40:31.772Z,26.20
2018-12-13T03:41:31.734Z,23.80
2018-12-13T03:42:31.689Z,24.40
2018-12-13T03:43:31.648Z,24.10
2018-12-13T03:44:31.855Z,25.80
2018-12-13T03:45:31.571Z,25.40
2018-12-13T03:46:31.522Z,27.40
2018-12-13T03:47:31.488Z,27.60
2018-12-13T03:48:31.452Z,24.80
2018-12-13T03:49:31.402Z,25.80
2018-12-13T03:50:31.384Z,25.50
2018-12-13T03:51:31.318Z,28.70
2018-12-13T03:52:31.293Z,28.80
2018-12-13T03:53:31.239Z,26.50
2018-12-13T03:54:31.206Z,25.60
2018-12-13T03:55:31.161Z,31.40
2018-12-13T03:56:31.119Z,27.80
2018-12-13T03:57:31.081Z,30.50
2018-12-13T03:58:31.046Z,28.80
2018-12-13T03:59:30.996Z,28.50
2018-12-13T04:00:30.960Z,30.40
2018-12-13T04:01:30.966Z,30.40
2018-12-13T04:02:30.883Z,29.00
2018-12-13T04:03:30.851Z,30.00
2018-12-13T04:04:30.800Z,28.60
2018-12-13T04:05:30.751Z,30.10
2018-12-13T04:06:30.710Z,31.80
2018-12-13T04:07:30.683Z,29.10
2018-12-13T04:08:30.628Z,28.50
2018-12-13T04:09:30.588Z,30.70
2018-12-13T04:10:30.546Z,31.60
2018-12-13T04:11:30.508Z,30.90
2018-12-13T04:12:30.565Z,30.70
2018-12-13T04:13:30.468Z,32.90
2018-12-13T04:14:30.381Z,31.50
2018-12-13T04:15:30.361Z,34.70
2018-12-13T04:16:30.316Z,32.00
2018-12-13T04:17:30.280Z,29.80
2018-12-13T04:18:30.242Z,30.10
2018-12-13T04:19:30.183Z,30.00
2018-12-13T04:20:30.143Z,31.00
2018-12-13T04:21:30.091Z,31.60
2018-12-13T04:22:30.060Z,29.60
2018-12-13T04:23:30.019Z,30.90
2018-12-13T04:24:30.353Z,31.90
2018-12-13T04:25:29.936Z,32.40
2018-12-13T04:26:29.894Z,32.40
2018-12-13T04:27:29.886Z,30.00
2018-12-13T04:28:29.811Z,32.50
2018-12-13T04:29:29.764Z,32.70
2018-12-13T04:30:29.747Z,31.20
2018-12-13T04:31:29.702Z,32.10
2018-12-13T04:32:29.645Z,36.60
2018-12-13T04:33:29.601Z,34.90
2018-12-13T04:34:29.565Z,34.70
2018-12-13T04:35:29.523Z,37.80
2018-12-13T04:36:29.477Z,34.60
2018-12-13T04:37:35.296Z,34.90
2018-12-13T04:38:29.414Z,36.70
2018-12-13T04:39:29.382Z,36.90
2018-12-13T04:40:29.332Z,38.40
2018-12-13T04:41:29.564Z,35.40
2018-12-13T04:42:29.235Z,38.60
2018-12-13T04:43:29.191Z,34.30
2018-12-13T04:44:29.153Z,37.30
2018-12-13T04:45:29.119Z,37.50
2018-12-13T04:46:29.074Z,37.30
2018-12-13T04:47:29.035Z,35.80
2018-12-13T04:48:28.990Z,36.90
2018-12-13T04:49:28.973Z,35.70
2018-12-13T04:50:28.916Z,39.80
2018-12-13T04:51:28.866Z,41.80
2018-12-13T04:52:29.094Z,37.20
2018-12-13T04:53:28.783Z,34.00
2018-12-13T04:54:28.748Z,35.90
2018-12-13T04:55:28.704Z,34.60
2018-12-13T04:56:28.658Z,36.00
2018-12-13T04:57:28.621Z,33.50
2018-12-13T04:58:28.592Z,34.70
2018-12-13T04:59:28.538Z,31.10
2018-12-13T05:00:28.500Z,33.00
2018-12-13T05:01:28.455Z,31.70
2018-12-13T05:02:28.432Z,29.80
2018-12-13T05:03:28.368Z,29.90
2018-12-13T05:04:28.645Z,32.50
2018-12-13T05:05:28.291Z,34.10
2018-12-13T05:06:28.249Z,29.30
2018-12-13T05:07:28.213Z,30.10
2018-12-13T05:08:28.182Z,28.30
2018-12-13T05:09:28.182Z,31.20
2018-12-13T05:10:28.092Z,31.20
2018-12-13T05:11:28.043Z,29.20
2018-12-13T05:12:28.001Z,28.40
2018-12-13T05:13:27.960Z,28.40
2018-12-13T05:14:27.929Z,27.80
2018-12-13T05:15:27.883Z,26.90
2018-12-13T05:16:27.850Z,27.70
2018-12-13T05:17:27.805Z,28.20
2018-12-13T05:18:27.762Z,29.00
2018-12-13T05:19:27.710Z,29.60
2018-12-13T05:20:27.675Z,29.50
2018-12-13T05:21:27.638Z,31.10
2018-12-13T05:22:27.594Z,32.70
2018-12-13T05:23:27.547Z,32.80
2018-12-13T05:24:27.514Z,31.00
2018-12-13T05:25:27.466Z,33.10
2018-12-13T05:26:27.428Z,30.40
2018-12-13T05:27:27.402Z,31.60
2018-12-13T05:28:27.344Z,32.80
2018-12-13T05:29:27.319Z,32.30
2018-12-13T05:30:30.127Z,32.70
2018-12-13T05:31:27.236Z,32.50
2018-12-13T05:32:27.183Z,34.00
2018-12-13T05:33:27.141Z,30.10
2018-12-13T05:34:27.121Z,31.60
2018-12-13T05:35:27.059Z,33.60
2018-12-13T05:36:27.044Z,33.10
2018-12-13T05:37:26.975Z,31.30
2018-12-13T05:38:26.966Z,31.10
2018-12-13T05:39:26.915Z,30.90
2018-12-13T05:40:26.859Z,28.20
2018-12-13T05:41:26.809Z,30.20
2018-12-13T05:42:26.769Z,29.90
2018-12-13T05:43:26.723Z,27.90
2018-12-13T05:44:26.689Z,28.10
2018-12-13T05:45:26.650Z,27.50
2018-12-13T05:46:26.760Z,25.20
2018-12-13T05:47:26.584Z,25.70
2018-12-13T05:48:26.515Z,24.10
2018-12-13T05:49:26.482Z,24.10
2018-12-13T05:50:26.439Z,24.60
2018-12-13T05:51:26.398Z,23.20
2018-12-13T05:52:26.353Z,24.40
2018-12-13T05:53:26.315Z,24.90
2018-12-13T05:54:26.266Z,23.00
2018-12-13T05:55:26.237Z,22.30
2018-12-13T05:56:26.212Z,25.30
2018-12-13T05:57:26.153Z,22.20
2018-12-13T05:58:26.127Z,24.00
2018-12-13T05:59:26.060Z,21.30
2018-12-13T06:00:26.794Z,23.90
2018-12-13T06:01:25.987Z,25.50
2018-12-13T06:02:25.941Z,22.20
2018-12-13T06:03:25.904Z,23.10
2018-12-13T06:04:25.872Z,21.90
2018-12-13T06:05:25.820Z,23.00
2018-12-13T06:06:25.780Z,23.20
2018-12-13T06:07:25.747Z,22.90
2018-12-13T06:08:25.693Z,25.50
2018-12-13T06:09:26.239Z,22.40
2018-12-13T06:10:25.621Z,27.10
2018-12-13T06:11:25.577Z,23.30
2018-12-13T06:12:25.542Z,23.80
2018-12-13T06:13:25.494Z,21.20
2018-12-13T06:14:25.451Z,21.20
2018-12-13T06:15:25.412Z,23.90
2018-12-13T06:16:25.369Z,21.10
2018-12-13T06:17:25.341Z,20.30
2018-12-13T06:18:25.282Z,20.10
2018-12-13T06:19:26.860Z,18.70
2018-12-13T06:20:25.202Z,19.40
2018-12-13T06:21:25.175Z,17.60
2018-12-13T06:22:25.123Z,18.80
2018-12-13T06:23:25.081Z,19.60
2018-12-13T06:24:25.049Z,19.20
2018-12-13T06:25:24.998Z,18.60
2018-12-13T06:26:24.960Z,19.50
2018-12-13T06:27:24.973Z,21.00
2018-12-13T06:28:24.877Z,20.40
2018-12-13T06:29:24.829Z,20.70
2018-12-13T06:30:24.791Z,20.00
2018-12-13T06:31:24.751Z,22.30
2018-12-13T06:32:24.711Z,19.90
2018-12-13T06:33:24.986Z,20.60
2018-12-13T06:34:24.627Z,22.00
2018-12-13T06:35:24.588Z,22.50
2018-12-13T06:36:24.548Z,22.60
2018-12-13T06:37:24.505Z,19.90
2018-12-13T06:38:24.460Z,19.20
2018-12-13T06:39:24.424Z,22.00
2018-12-13T06:40:24.437Z,19.10
2018-12-13T06:41:24.341Z,19.90
2018-12-13T06:42:24.297Z,20.20
2018-12-13T06:43:24.256Z,21.10
2018-12-13T06:44:24.215Z,19.90
2018-12-13T06:45:24.174Z,20.70
2018-12-13T06:46:24.141Z,18.40
2018-12-13T06:47:24.089Z,18.90
2018-12-13T06:48:24.050Z,17.20
2018-12-13T06:49:24.011Z,17.80
2018-12-13T06:50:23.968Z,16.60
2018-12-13T06:51:23.930Z,17.40
2018-12-13T06:52:23.888Z,17.50
2018-12-13T06:53:23.865Z,20.00
2018-12-13T06:54:23.802Z,17.40
2018-12-13T06:55:23.760Z,16.40
2018-12-13T06:56:23.720Z,18.70
2018-12-13T06:57:23.679Z,16.00
2018-12-13T06:58:23.638Z,20.80
2018-12-13T06:59:23.595Z,17.50
2018-12-13T07:00:23.554Z,16.60
2018-12-13T07:01:23.517Z,17.30
2018-12-13T07:02:23.478Z,18.90
2018-12-13T07:03:23.434Z,17.00
2018-12-13T07:04:23.482Z,18.60
2018-12-13T07:05:23.354Z,18.10
2018-12-13T07:06:23.340Z,18.00
2018-12-13T07:07:23.260Z,18.70
2018-12-13T07:08:23.225Z,21.00
2018-12-13T07:09:23.183Z,18.50
2018-12-13T07:10:23.143Z,18.00
2018-12-13T07:11:23.100Z,19.10
2018-12-13T07:12:23.052Z,18.50
2018-12-13T07:13:23.014Z,19.10
2018-12-13T07:14:22.980Z,17.40
2018-12-13T07:15:22.947Z,18.50
2018-12-13T07:16:22.890Z,16.70
2018-12-13T07:17:22.854Z,18.60
2018-12-13T07:18:22.813Z,15.20
2018-12-13T07:19:22.770Z,16.70
2018-12-13T07:20:22.729Z,18.20
2018-12-13T07:21:22.720Z,18.10
2018-12-13T07:22:22.640Z,16.40
2018-12-13T07:23:22.606Z,17.00
2018-12-13T07:24:22.567Z,17.30
2018-12-13T07:25:22.527Z,16.90
2018-12-13T07:26:22.482Z,17.10
2018-12-13T07:27:22.457Z,17.30
2018-12-13T07:28:22.390Z,15.40
2018-12-13T07:29:22.360Z,18.30
2018-12-13T07:30:22.317Z,16.30
2018-12-13T07:31:22.275Z,14.00
2018-12-13T07:32:22.234Z,16.70
2018-12-13T07:33:22.194Z,15.80
2018-12-13T07:34:22.153Z,15.00
2018-12-13T07:35:22.112Z,17.30
2018-12-13T07:36:22.069Z,14.80
2018-12-13T07:37:22.055Z,14.70
2018-12-13T07:38:21.983Z,19.60
2018-12-13T07:39:22.069Z,16.30
2018-12-13T07:40:22.066Z,15.60
2018-12-13T07:41:21.865Z,15.00
2018-12-13T07:42:21.819Z,15.20
2018-12-13T07:43:21.781Z,13.40
2018-12-13T07:44:21.741Z,12.20
2018-12-13T07:45:21.708Z,11.30
2018-12-13T07:46:21.670Z,12.40
2018-12-13T07:47:21.627Z,13.00
2018-12-13T07:48:21.580Z,12.80
2018-12-13T07:49:21.533Z,13.40
2018-12-13T07:50:21.529Z,12.50
2018-12-13T07:51:21.462Z,16.60
2018-12-13T07:52:21.414Z,12.40
2018-12-13T07:53:21.382Z,11.90
2018-12-13T07:54:21.350Z,11.00
2018-12-13T07:55:21.302Z,14.90
2018-12-13T07:56:21.268Z,11.90
2018-12-13T07:57:21.227Z,12.60
2018-12-13T07:58:21.184Z,10.30
2018-12-13T07:59:21.144Z,13.30
2018-12-13T08:00:21.112Z,12.10
2018-12-13T08:01:21.073Z,12.60
2018-12-13T08:02:21.028Z,16.10
2018-12-13T08:03:20.994Z,12.20
2018-12-13T08:04:20.959Z,11.70
2018-12-13T08:05:20.946Z,11.10
2018-12-13T08:06:20.887Z,11.40
2018-12-13T08:07:20.846Z,11.10
2018-12-13T08:08:21.235Z,10.60
2018-12-13T08:09:20.775Z,12.50
2018-12-13T08:10:20.740Z,10.60
2018-12-13T08:11:20.698Z,13.00
2018-12-13T08:12:20.667Z,11.20
2018-12-13T08:13:20.627Z,11.30
2018-12-13T08:14:20.595Z,9.80
2018-12-13T08:15:20.591Z,10.20
2018-12-13T08:16:20.522Z,11.30
2018-12-13T08:17:20.483Z,14.00
2018-12-13T08:18:20.449Z,11.70
2018-12-13T08:19:20.418Z,11.60
2018-12-13T08:20:20.380Z,11.00
2018-12-13T08:21:20.348Z,12.50
2018-12-13T08:22:20.387Z,10.70
2018-12-13T08:23:20.276Z,11.10
2018-12-13T08:24:20.247Z,11.50
2018-12-13T08:25:20.214Z,11.30
2018-12-13T08:26:20.178Z,11.80
2018-12-13T08:27:20.154Z,10.10
2018-12-13T08:28:20.109Z,12.30
2018-12-13T08:29:20.079Z,11.90
2018-12-13T08:30:20.045Z,12.50
2018-12-13T08:31:20.017Z,13.20
2018-12-13T08:32:19.983Z,13.20
2018-12-13T08:33:19.950Z,14.00
2018-12-13T08:34:19.924Z,11.20
2018-12-13T08:35:19.884Z,12.90
2018-12-13T08:36:19.855Z,11.10
2018-12-13T08:37:19.824Z,12.40
2018-12-13T08:38:19.788Z,14.60
2018-12-13T08:39:19.760Z,11.40
2018-12-13T08:40:19.723Z,11.00
2018-12-13T08:41:19.701Z,14.20
2018-12-13T08:42:19.665Z,11.20
2018-12-13T08:43:19.631Z,13.30
2018-12-13T08:44:19.606Z,12.00
2018-12-13T08:45:19.584Z,11.60
2018-12-13T08:46:19.542Z,11.30
2018-12-13T08:47:19.508Z,13.90
2018-12-13T08:48:19.493Z,12.00
2018-12-13T08:49:19.496Z,13.70
2018-12-13T08:50:19.430Z,12.80
2018-12-13T08:51:19.390Z,14.70
2018-12-13T08:52:19.370Z,14.80
2018-12-13T08:53:19.355Z,14.80
2018-12-13T08:54:19.314Z,13.10
2018-12-13T08:55:19.272Z,15.10
2018-12-13T08:56:19.245Z,13.60
2018-12-13T08:57:19.213Z,14.40
2018-12-13T08:58:19.192Z,14.90
2018-12-13T08:59:19.153Z,16.00
2018-12-13T09:00:19.125Z,15.40
2018-12-13T09:01:19.102Z,15.00
2018-12-13T09:02:19.066Z,15.00
2018-12-13T09:03:19.036Z,18.90
2018-12-13T09:04:19.010Z,14.00
2018-12-13T09:05:18.983Z,17.20
2018-12-13T09:06:18.953Z,16.20
2018-12-13T09:07:18.920Z,13.40
2018-12-13T09:08:18.892Z,13.70
2018-12-13T09:09:18.867Z,14.60
2018-12-13T09:10:18.842Z,13.30
2018-12-13T09:11:20.122Z,13.10
2018-12-13T09:12:19.626Z,14.10
2018-12-13T09:13:19.623Z,12.10
2018-12-13T09:14:18.714Z,12.50
2018-12-13T09:15:19.831Z,12.90
2018-12-13T09:16:18.681Z,14.50
2018-12-13T09:17:18.631Z,14.60
2018-12-13T09:18:18.610Z,13.70
2018-12-13T09:19:18.576Z,12.50
2018-12-13T09:20:18.544Z,13.20
2018-12-13T09:21:18.514Z,13.40
2018-12-13T09:22:18.645Z,13.90
2018-12-13T09:23:18.459Z,13.80
2018-12-13T09:24:18.423Z,16.10
2018-12-13T09:25:18.397Z,15.40
2018-12-13T09:26:18.364Z,14.40
2018-12-13T09:27:18.336Z,14.40
2018-12-13T09:28:18.327Z,13.60
2018-12-13T09:29:18.311Z,16.60
2018-12-13T09:30:18.275Z,16.30
2018-12-13T09:31:18.219Z,13.00
2018-12-13T09:32:18.194Z,13.60
2018-12-13T09:33:18.170Z,14.00
2018-12-13T09:34:18.140Z,14.10
2018-12-13T09:35:18.113Z,15.10
2018-12-13T09:36:18.320Z,14.70
2018-12-13T09:37:18.059Z,14.70
2018-12-13T09:38:18.021Z,21.40
2018-12-13T09:39:18.009Z,14.80
2018-12-13T09:40:17.987Z,14.20
2018-12-13T09:41:17.939Z,14.10
2018-12-13T09:42:17.915Z,14.20
2018-12-13T09:43:17.890Z,14.00
2018-12-13T09:44:17.874Z,13.20
2018-12-13T09:45:17.834Z,15.10
2018-12-13T09:46:17.816Z,13.50
2018-12-13T09:47:17.782Z,13.50
2018-12-13T09:48:17.759Z,13.70
2018-12-13T09:49:17.726Z,14.10
2018-12-13T09:50:17.735Z,13.10
2018-12-13T09:51:17.699Z,15.00
2018-12-13T09:52:17.643Z,14.00
2018-12-13T09:53:17.618Z,14.30
2018-12-13T09:54:17.630Z,16.50
2018-12-13T09:55:17.584Z,13.60
2018-12-13T09:56:17.556Z,14.60
2018-12-13T09:57:17.517Z,11.70
2018-12-13T09:58:17.529Z,13.30
2018-12-13T09:59:17.463Z,13.50
2018-12-13T10:00:17.444Z,16.10
2018-12-13T10:01:17.406Z,13.60
2018-12-13T10:02:17.416Z,13.60
2018-12-13T10:03:17.344Z,15.40
2018-12-13T10:04:17.376Z,15.30
2018-12-13T10:05:17.293Z,14.60
2018-12-13T10:06:17.279Z,13.90
2018-12-13T10:07:17.252Z,13.60
2018-12-13T10:08:17.229Z,13.90
2018-12-13T10:09:17.196Z,17.40
2018-12-13T10:10:17.168Z,16.40
2018-12-13T10:11:17.144Z,12.50
2018-12-13T10:12:17.143Z,15.60
2018-12-13T10:13:17.090Z,17.10
2018-12-13T10:14:17.071Z,14.10
2018-12-13T10:15:17.043Z,15.70
2018-12-13T10:16:17.043Z,15.20
2018-12-13T10:17:16.988Z,16.90
2018-12-13T10:18:16.966Z,15.20
2018-12-13T10:19:16.947Z,12.50
2018-12-13T10:20:16.907Z,15.00
2018-12-13T10:21:16.887Z,16.80
2018-12-13T10:22:16.878Z,15.30
2018-12-13T10:23:16.852Z,14.00
2018-12-13T10:24:16.816Z,14.60
2018-12-13T10:25:16.798Z,15.10
2018-12-13T10:26:16.787Z,15.30
2018-12-13T10:27:16.741Z,16.80
2018-12-13T10:28:16.719Z,15.50
2018-12-13T10:29:16.682Z,16.00
2018-12-13T10:30:16.729Z,13.50
2018-12-13T10:31:16.653Z,15.40
2018-12-13T10:32:16.626Z,17.20
2018-12-13T10:33:16.655Z,19.30
2018-12-13T10:34:16.566Z,14.20
2018-12-13T10:35:16.569Z,12.80
2018-12-13T10:36:16.517Z,13.70
2018-12-13T10:37:16.490Z,13.10
2018-12-13T10:38:16.460Z,14.90
2018-12-13T10:39:16.464Z,14.80
2018-12-13T10:40:16.448Z,14.80
2018-12-13T10:41:16.393Z,15.60
2018-12-13T10:42:16.353Z,14.50
2018-12-13T10:43:16.322Z,13.40
2018-12-13T10:44:16.317Z,14.50
2018-12-13T10:45:16.291Z,14.40
2018-12-13T10:46:16.244Z,16.90
2018-12-13T10:47:16.218Z,15.70
2018-12-13T10:48:16.198Z,14.10
2018-12-13T10:49:16.188Z,16.50
2018-12-13T10:50:16.141Z,16.60
2018-12-13T10:51:16.129Z,16.40
2018-12-13T10:52:16.100Z,16.10
2018-12-13T10:53:16.069Z,15.00
2018-12-13T10:54:16.076Z,17.90
2018-12-13T10:55:15.998Z,17.50
2018-12-13T10:56:15.973Z,15.80
2018-12-13T10:57:15.945Z,14.80
2018-12-13T10:58:15.919Z,15.30
2018-12-13T10:59:15.912Z,16.00
2018-12-13T11:00:15.895Z,13.80
2018-12-13T11:01:15.884Z,16.90
2018-12-13T11:02:15.843Z,15.30
2018-12-13T11:03:15.782Z,14.90
2018-12-13T11:04:15.733Z,14.40
2018-12-13T11:05:15.732Z,15.40
2018-12-13T11:06:15.714Z,13.70
2018-12-13T11:07:15.649Z,17.40
2018-12-13T11:08:15.623Z,14.60
2018-12-13T11:09:15.595Z,12.80
2018-12-13T11:10:15.568Z,15.80
2018-12-13T11:11:15.530Z,17.50
2018-12-13T11:12:15.505Z,16.90
2018-12-13T11:13:15.493Z,15.40
2018-12-13T11:14:15.449Z,17.50
2018-12-13T11:15:15.412Z,16.90
2018-12-13T11:16:15.396Z,16.70
2018-12-13T11:17:15.367Z,17.60
2018-12-13T11:18:15.328Z,16.70
2018-12-13T11:19:15.306Z,16.40
2018-12-13T11:20:15.325Z,15.40
2018-12-13T11:21:17.398Z,15.80
2018-12-13T11:22:15.218Z,12.30
2018-12-13T11:23:15.166Z,15.30
2018-12-13T11:24:15.145Z,15.50
2018-12-13T11:25:15.138Z,17.80
2018-12-13T11:26:15.125Z,17.10
2018-12-13T11:27:15.049Z,15.50
2018-12-13T11:28:15.045Z,16.40
2018-12-13T11:29:15.008Z,13.60
2018-12-13T11:30:14.970Z,15.60
2018-12-13T11:31:14.949Z,18.50
2018-12-13T11:32:14.912Z,16.90
2018-12-13T11:33:14.912Z,15.30
2018-12-13T11:34:14.866Z,17.00
2018-12-13T11:35:14.887Z,14.10
2018-12-13T11:36:14.799Z,16.00
2018-12-13T11:37:14.798Z,15.60
2018-12-13T11:38:14.759Z,17.00
2018-12-13T11:39:14.719Z,17.80
2018-12-13T11:40:14.694Z,16.10
2018-12-13T11:41:14.665Z,16.00
2018-12-13T11:42:14.648Z,16.80
2018-12-13T11:43:14.623Z,14.90
2018-12-13T11:44:14.590Z,13.40
2018-12-13T11:45:14.567Z,15.90
2018-12-13T11:46:14.605Z,13.70
2018-12-13T11:47:14.531Z,12.80
2018-12-13T11:48:14.491Z,15.80
2018-12-13T11:49:14.505Z,16.90
2018-12-13T11:50:14.445Z,13.80
2018-12-13T11:51:14.449Z,16.10
2018-12-13T11:52:14.418Z,13.20
2018-12-13T11:53:14.389Z,14.70
2018-12-13T11:54:15.129Z,15.10
2018-12-13T11:55:14.311Z,14.00
2018-12-13T11:56:14.281Z,17.30
2018-12-13T11:57:14.261Z,14.70
2018-12-13T11:58:14.220Z,17.90
2018-12-13T11:59:14.220Z,15.20
2018-12-13T12:00:14.213Z,16.00
2018-12-13T12:01:14.141Z,14.20
2018-12-13T12:02:14.158Z,16.50
2018-12-13T12:03:14.090Z,15.40
2018-12-13T12:04:14.059Z,15.30
2018-12-13T12:05:14.037Z,14.60
2018-12-13T12:06:14.007Z,16.20
2018-12-13T12:07:13.959Z,15.10
2018-12-13T12:08:13.951Z,15.10
2018-12-13T12:09:13.899Z,16.30
2018-12-13T12:10:13.873Z,13.00
2018-12-13T12:11:13.838Z,13.00
2018-12-13T12:12:13.834Z,15.70
2018-12-13T12:13:14.186Z,16.40
2018-12-13T12:14:13.749Z,16.70
2018-12-13T12:15:13.720Z,14.50
2018-12-13T12:16:13.689Z,16.10
2018-12-13T12:17:13.678Z,16.10
2018-12-13T12:18:13.626Z,14.60
2018-12-13T12:19:13.597Z,14.70
2018-12-13T12:20:13.584Z,16.50
2018-12-13T12:21:13.593Z,17.60
2018-12-13T12:22:13.505Z,14.80
2018-12-13T12:23:13.473Z,17.00
2018-12-13T12:24:13.475Z,15.00
2018-12-13T12:25:13.422Z,14.80
2018-12-13T12:26:13.382Z,16.10
2018-12-13T12:27:13.356Z,17.30
2018-12-13T12:28:13.332Z,17.80
2018-12-13T12:29:13.343Z,18.10
2018-12-13T12:30:13.323Z,16.90
2018-12-13T12:31:13.247Z,17.80
2018-12-13T12:32:13.210Z,15.00
2018-12-13T12:33:13.186Z,16.80
2018-12-13T12:34:13.153Z,17.00
2018-12-13T12:35:13.118Z,16.70
2018-12-13T12:36:13.124Z,16.60
2018-12-13T12:37:13.069Z,17.50
2018-12-13T12:38:13.039Z,16.60
2018-12-13T12:39:18.393Z,15.80
2018-12-13T12:40:12.969Z,17.50
2018-12-13T12:41:12.946Z,15.00
2018-12-13T12:42:12.930Z,13.90
2018-12-13T12:43:12.921Z,17.20
2018-12-13T12:44:12.862Z,17.10
2018-12-13T12:45:12.812Z,18.30
2018-12-13T12:46:12.788Z,16.00
2018-12-13T12:47:12.752Z,16.10
2018-12-13T12:48:12.723Z,16.60
2018-12-13T12:49:12.685Z,17.80
2018-12-13T12:50:12.708Z,15.80
2018-12-13T12:51:12.637Z,16.30
2018-12-13T12:52:12.596Z,17.90