createdAt,value
2018-06-09T00:01:40.121Z,99.90
2018-06-09T00:04:09.089Z,99.90
2018-06-09T00:06:38.057Z,99.90
2018-06-09T00:09:07.780Z,99.90
2018-06-09T00:11:36.770Z,99.90
2018-06-09T00:14:05.729Z,99.90
2018-06-09T00:19:03.461Z,99.90
2018-06-09T00:21:32.475Z,99.90
2018-06-09T00:24:01.482Z,99.90
2018-06-09T00:26:30.393Z,99.90
2018-06-09T00:28:59.445Z,99.90
2018-06-09T00:31:31.714Z,99.90
2018-06-09T00:34:00.689Z,99.90
2018-06-09T00:36:29.698Z,99.90
2018-06-09T00:38:58.655Z,99.90
2018-06-09T00:41:27.616Z,99.90
2018-06-09T00:43:56.598Z,99.90
2018-06-09T00:46:25.591Z,99.90
2018-06-09T00:48:54.552Z,99.90
2018-06-09T00:51:23.508Z,99.90
2018-06-09T00:53:52.558Z,99.90
2018-06-09T00:58:55.786Z,99.90
2018-06-09T01:01:24.764Z,99.90
2018-06-09T01:06:22.323Z,99.90
2018-06-09T01:11:20.117Z,99.90
2018-06-09T01:13:49.110Z,99.90
2018-06-09T01:18:46.686Z,99.90
2018-06-09T01:21:15.668Z,99.90
2018-06-09T01:23:44.636Z,99.90
2018-06-09T01:26:13.553Z,99.90
2018-06-09T01:28:42.585Z,99.90
2018-06-09T01:31:11.524Z,99.90
2018-06-09T01:33:40.736Z,99.90
2018-06-09T01:36:09.699Z,99.90
2018-06-09T01:38:38.701Z,99.90
2018-06-09T01:41:07.701Z,99.90
2018-06-09T01:43:36.634Z,99.90
2018-06-09T01:46:05.674Z,99.90
2018-06-09T01:48:34.620Z,99.90
2018-06-09T01:51:03.564Z,99.90
2018-06-09T01:53:32.478Z,99.90
2018-06-09T01:56:01.421Z,99.90
2018-06-09T01:58:30.589Z,99.90
2018-06-09T02:00:59.526Z,99.90
2018-06-09T02:03:28.457Z,99.90
2018-06-09T02:05:57.485Z,99.90
2018-06-09T02:08:26.489Z,99.90
2018-06-09T02:10:55.507Z,99.90
2018-06-09T02:13:24.468Z,99.90
2018-06-09T02:15:53.444Z,99.90
2018-06-09T02:18:22.393Z,99.90
2018-06-09T02:20:51.349Z,99.90
2018-06-09T02:23:20.366Z,99.90
2018-06-09T02:25:49.296Z,99.90
2018-06-09T02:28:18.321Z,99.90
2018-06-09T02:30:47.314Z,99.90
2018-06-09T02:33:16.265Z,99.90
2018-06-09T02:35:45.272Z,99.90
2018-06-09T02:38:14.201Z,99.90
2018-06-09T02:40:43.138Z,99.90
2018-06-09T02:43:12.109Z,99.90
2018-06-09T02:45:41.042Z,99.90
2018-06-09T02:48:10.057Z,99.90
2018-06-09T02:50:39.040Z,99.90
2018-06-09T02:53:08.201Z,99.90
2018-06-09T02:55:37.143Z,99.90
2018-06-09T03:00:34.761Z,99.90
2018-06-09T03:03:03.710Z,99.90
2018-06-09T03:05:32.741Z,99.90
2018-06-09T03:08:01.774Z,99.90
2018-06-09T03:10:30.726Z,99.90
2018-06-09T03:12:59.710Z,99.90
2018-06-09T03:15:28.648Z,99.90
2018-06-09T03:17:57.607Z,99.90
2018-06-09T03:20:26.977Z,99.90
2018-06-09T03:22:55.908Z,99.90
2018-06-09T03:25:24.953Z,99.90
2018-06-09T03:27:53.996Z,99.90
2018-06-09T03:30:22.949Z,99.90
2018-06-09T03:32:51.904Z,99.90
2018-06-09T03:37:49.433Z,99.90
2018-06-09T03:40:18.609Z,99.90
2018-06-09T03:42:47.534Z,99.90
2018-06-09T03:45:16.552Z,99.90
2018-06-09T03:47:46.036Z,99.90
2018-06-09T03:50:14.980Z,99.90
2018-06-09T03:52:43.914Z,99.90
2018-06-09T03:55:12.865Z,99.90
2018-06-09T03:57:41.866Z,99.90
2018-06-09T04:00:10.805Z,99.90
2018-06-09T04:02:39.757Z,99.90
2018-06-09T04:05:08.695Z,99.90
2018-06-09T04:07:37.715Z,99.90
2018-06-09T04:10:06.685Z,99.90
2018-06-09T04:12:35.637Z,99.90
2018-06-09T04:15:04.595Z,99.90
2018-06-09T04:17:33.532Z,99.90
2018-06-09T04:20:02.489Z,99.90
2018-06-09T04:22:31.439Z,99.90
2018-06-09T04:25:00.441Z,99.90
2018-06-09T04:29:57.937Z,99.80
2018-06-09T04:32:26.867Z,99.80
2018-06-09T04:34:55.830Z,99.80
2018-06-09T04:37:24.787Z,99.70
2018-06-09T04:39:53.778Z,99.60
2018-06-09T04:42:22.839Z,99.70
2018-06-09T04:44:51.824Z,99.50
2018-06-09T04:47:20.755Z,99.20
2018-06-09T04:49:49.725Z,99.30
2018-06-09T04:52:18.699Z,99.00
2018-06-09T04:54:47.615Z,99.10
2018-06-09T04:57:16.665Z,98.60
2018-06-09T04:59:45.603Z,98.50
2018-06-09T05:02:14.557Z,98.00
2018-06-09T05:04:43.513Z,98.00
2018-06-09T05:07:12.482Z,97.30
2018-06-09T05:09:41.501Z,96.60
2018-06-09T05:12:10.584Z,95.90
2018-06-09T05:14:39.577Z,95.50
2018-06-09T05:17:08.489Z,95.60
2018-06-09T05:19:37.428Z,95.90
2018-06-09T05:22:06.415Z,95.70
2018-06-09T05:24:35.391Z,95.80
2018-06-09T05:27:04.322Z,95.80
2018-06-09T05:29:33.286Z,95.60
2018-06-09T05:32:02.229Z,94.70
2018-06-09T05:34:31.482Z,95.00
2018-06-09T05:37:00.444Z,94.40
2018-06-09T05:39:29.448Z,94.20
2018-06-09T05:41:58.369Z,94.50
2018-06-09T05:44:27.285Z,94.50
2018-06-09T05:46:56.229Z,94.10
2018-06-09T05:51:53.852Z,93.60
2018-06-09T05:54:22.916Z,93.90
2018-06-09T05:56:51.841Z,94.20
2018-06-09T05:59:20.911Z,94.10
2018-06-09T06:01:50.084Z,94.30
2018-06-09T06:04:19.014Z,94.70
2018-06-09T06:06:47.984Z,94.40
2018-06-09T06:09:17.065Z,94.30
2018-06-09T06:11:46.097Z,94.40
2018-06-09T06:14:15.106Z,94.90
2018-06-09T06:16:44.203Z,94.20
2018-06-09T06:19:13.209Z,93.00
2018-06-09T06:21:42.321Z,93.50
2018-06-09T06:26:39.945Z,91.60
2018-06-09T06:29:08.965Z,91.90
2018-06-09T06:31:38.092Z,90.50
2018-06-09T06:34:07.048Z,86.70
2018-06-09T06:39:08.011Z,85.40
2018-06-09T06:46:34.345Z,87.80
2018-06-09T06:49:03.337Z,89.90
2018-06-09T06:51:32.435Z,88.00
2018-06-09T06:54:01.607Z,88.30
2018-06-09T06:56:30.852Z,88.30
2018-06-09T06:58:59.772Z,89.00
2018-06-09T07:01:28.709Z,87.90
2018-06-09T07:03:57.657Z,86.50
2018-06-09T07:06:26.589Z,85.20
2018-06-09T07:08:55.586Z,84.00
2018-06-09T07:11:24.526Z,85.50
2018-06-09T07:13:53.477Z,86.10
2018-06-09T07:16:22.497Z,86.80
2018-06-09T07:18:51.482Z,85.50
2018-06-09T07:21:20.490Z,86.10
2018-06-09T07:23:49.432Z,84.60
2018-06-09T07:26:18.454Z,86.60
2018-06-09T07:28:47.402Z,86.30
2018-06-09T07:31:17.434Z,87.90
2018-06-09T07:33:46.381Z,88.20
2018-06-09T07:36:15.365Z,88.50
2018-06-09T07:38:44.318Z,89.50
2018-06-09T07:41:13.293Z,89.10
2018-06-09T07:43:42.238Z,88.20
2018-06-09T07:46:11.203Z,88.70
2018-06-09T07:48:40.230Z,88.30
2018-06-09T07:51:09.317Z,89.90
2018-06-09T07:56:06.874Z,89.30
2018-06-09T08:01:04.479Z,89.70
2018-06-09T08:03:33.415Z,86.70
2018-06-09T08:08:30.996Z,87.50
2018-06-09T08:10:59.922Z,84.70
2018-06-09T08:13:28.914Z,84.40
2018-06-09T08:15:58.009Z,82.60
2018-06-09T08:18:26.959Z,81.60
2018-06-09T08:20:55.889Z,81.30
2018-06-09T08:23:24.902Z,78.80
2018-06-09T08:25:53.808Z,80.50
2018-06-09T08:28:22.749Z,77.40
2018-06-09T08:30:51.685Z,77.40
2018-06-09T08:33:20.658Z,80.00
2018-06-09T08:35:49.594Z,81.90
2018-06-09T08:38:18.525Z,84.00
2018-06-09T08:40:48.610Z,83.80
2018-06-09T08:43:19.637Z,85.30
2018-06-09T08:48:21.549Z,80.30
2018-06-09T08:50:54.757Z,82.00
2018-06-09T08:53:28.097Z,80.30
2018-06-09T08:56:00.291Z,79.80
2018-06-09T08:58:32.458Z,76.90
2018-06-09T09:01:03.293Z,78.10
2018-06-09T09:03:34.945Z,81.10
2018-06-09T09:06:07.307Z,80.90
2018-06-09T09:08:38.559Z,78.70
2018-06-09T09:11:10.262Z,73.20
2018-06-09T09:13:41.519Z,74.90
2018-06-09T09:16:12.277Z,77.00
2018-06-09T09:18:43.953Z,72.90
2018-06-09T09:21:15.330Z,71.60
2018-06-09T09:23:47.465Z,72.40
2018-06-09T09:26:18.605Z,75.10
2018-06-09T09:28:52.409Z,73.40
2018-06-09T09:31:24.273Z,72.10
2018-06-09T09:33:55.820Z,70.00
2018-06-09T09:36:27.584Z,71.40
2018-06-09T09:39:01.075Z,73.30
2018-06-09T09:41:33.621Z,73.70
2018-06-09T09:44:05.714Z,73.40
2018-06-09T09:46:37.165Z,72.00
2018-06-09T09:49:06.313Z,70.00
2018-06-09T09:51:35.307Z,68.10
2018-06-09T09:56:33.104Z,66.50
2018-06-09T09:59:02.233Z,68.30
2018-06-09T10:01:31.158Z,65.90
2018-06-09T10:04:00.118Z,64.70
2018-06-09T10:06:29.144Z,67.80
2018-06-09T10:08:58.737Z,63.40
2018-06-09T10:11:27.766Z,64.40
2018-06-09T10:13:56.677Z,62.70
2018-06-09T10:16:25.684Z,65.60
2018-06-09T10:18:54.718Z,62.20
2018-06-09T10:21:23.663Z,64.50
2018-06-09T10:23:52.630Z,62.10
2018-06-09T10:26:21.602Z,64.40
2018-06-09T10:28:50.564Z,65.20
2018-06-09T10:31:19.572Z,65.60
2018-06-09T10:33:48.762Z,62.20
2018-06-09T10:36:17.732Z,60.00
2018-06-09T10:38:46.693Z,59.90
2018-06-09T10:41:15.657Z,62.20
2018-06-09T10:43:44.606Z,60.20
2018-06-09T10:46:13.550Z,62.60
2018-06-09T10:48:42.532Z,63.20
2018-06-09T10:51:13.198Z,61.20
2018-06-09T10:53:42.148Z,64.10
2018-06-09T10:56:11.065Z,63.30
2018-06-09T10:58:40.022Z,63.30
2018-06-09T11:01:08.968Z,65.40
2018-06-09T11:03:39.081Z,64.30
2018-06-09T11:06:08.067Z,61.40
2018-06-09T11:08:36.977Z,57.40
2018-06-09T11:11:05.919Z,58.10
2018-06-09T11:13:34.881Z,56.70
2018-06-09T11:16:03.867Z,59.20
2018-06-09T11:18:32.814Z,59.20
2018-06-09T11:21:01.746Z,61.90
2018-06-09T11:23:30.758Z,64.00
2018-06-09T11:25:59.721Z,64.00
2018-06-09T11:28:28.678Z,60.70
2018-06-09T11:30:57.628Z,60.00
2018-06-09T11:33:27.222Z,57.00
2018-06-09T11:35:56.133Z,60.30
2018-06-09T11:38:25.069Z,58.20
2018-06-09T11:40:53.990Z,56.80
2018-06-09T11:43:22.948Z,57.60
2018-06-09T11:45:51.861Z,57.90
2018-06-09T11:48:20.807Z,56.30
2018-06-09T11:50:49.705Z,62.60
2018-06-09T11:53:18.792Z,59.10
2018-06-09T11:55:47.757Z,58.10
2018-06-09T11:58:16.709Z,56.70
2018-06-09T12:00:45.669Z,57.50
2018-06-09T12:03:14.682Z,54.90
2018-06-09T12:05:43.755Z,54.80
2018-06-09T12:08:12.669Z,55.00
2018-06-09T12:10:41.591Z,53.70
2018-06-09T12:13:10.909Z,54.80
2018-06-09T12:15:39.874Z,52.80
2018-06-09T12:18:08.805Z,52.70
2018-06-09T12:20:37.826Z,52.20
2018-06-09T12:23:06.994Z,52.50
2018-06-09T12:25:36.199Z,54.90
2018-06-09T12:28:05.233Z,56.00
2018-06-09T12:30:34.238Z,54.10
2018-06-09T12:33:03.608Z,54.60
2018-06-09T12:35:33.127Z,54.10
2018-06-09T12:38:02.477Z,52.70
2018-06-09T12:40:31.518Z,53.50
2018-06-09T12:43:00.450Z,52.20
2018-06-09T12:45:29.378Z,53.20
2018-06-09T12:47:58.328Z,55.30
2018-06-09T12:52:55.854Z,54.00
2018-06-09T12:55:25.117Z,52.10
2018-06-09T12:57:54.243Z,52.40
2018-06-09T13:00:23.196Z,51.70
2018-06-09T13:02:52.323Z,52.10
2018-06-09T13:05:21.420Z,53.90
2018-06-09T13:07:50.464Z,58.50
2018-06-09T13:10:19.485Z,57.10
2018-06-09T13:12:48.554Z,57.10
2018-06-09T13:15:17.596Z,54.10
2018-06-09T13:17:46.599Z,51.60
2018-06-09T13:20:15.583Z,53.50
2018-06-09T13:22:44.556Z,51.60
2018-06-09T13:25:13.486Z,52.20
2018-06-09T13:27:42.773Z,54.10
2018-06-09T13:30:11.701Z,55.70
2018-06-09T13:32:40.662Z,53.30
2018-06-09T13:35:09.609Z,53.40
2018-06-09T13:37:38.769Z,50.60
2018-06-09T13:40:07.734Z,51.00
2018-06-09T13:42:36.671Z,52.70
2018-06-09T13:45:05.618Z,50.50
2018-06-09T13:50:03.166Z,52.70
2018-06-09T13:52:32.288Z,52.60
2018-06-09T13:57:29.793Z,52.20
2018-06-09T13:59:58.751Z,51.00
2018-06-09T14:02:27.762Z,51.00
2018-06-09T14:04:56.702Z,48.80
2018-06-09T14:07:25.617Z,50.30
2018-06-09T14:09:54.581Z,48.50
2018-06-09T14:12:23.517Z,48.10
2018-06-09T14:14:52.723Z,47.40
2018-06-09T14:17:21.700Z,47.80
2018-06-09T14:19:50.635Z,48.40
2018-06-09T14:22:19.573Z,47.50
2018-06-09T14:24:48.600Z,46.50
2018-06-09T14:27:17.530Z,46.80
2018-06-09T14:29:47.322Z,47.50
2018-06-09T14:32:16.281Z,47.20
2018-06-09T14:34:45.198Z,45.70
2018-06-09T14:37:14.146Z,43.80
2018-06-09T14:39:43.098Z,45.60
2018-06-09T14:42:12.126Z,45.00
2018-06-09T14:44:41.079Z,45.70
2018-06-09T14:47:10.092Z,45.10
2018-06-09T14:49:39.019Z,43.70
2018-06-09T14:52:07.970Z,45.80
2018-06-09T14:54:36.916Z,45.30
2018-06-09T14:57:05.902Z,46.00
2018-06-09T14:59:35.062Z,46.50
2018-06-09T15:02:04.070Z,46.90
2018-06-09T15:07:01.640Z,48.40
2018-06-09T15:09:30.545Z,47.80
2018-06-09T15:11:59.509Z,48.50
2018-06-09T15:14:28.484Z,47.80
2018-06-09T15:16:57.413Z,48.80
2018-06-09T15:19:26.423Z,48.20
2018-06-09T15:21:55.408Z,49.40
2018-06-09T15:24:24.333Z,50.30
2018-06-09T15:26:53.302Z,50.00
2018-06-09T15:29:22.285Z,50.30
2018-06-09T15:31:51.218Z,51.30
2018-06-09T15:34:20.236Z,49.50
2018-06-09T15:36:49.318Z,50.00
2018-06-09T15:39:18.250Z,51.00
2018-06-09T15:41:47.292Z,51.70
2018-06-09T15:44:16.607Z,53.10
2018-06-09T15:46:45.553Z,53.70
2018-06-09T15:49:14.561Z,53.90
2018-06-09T15:51:43.657Z,54.00
2018-06-09T15:54:12.597Z,53.10
2018-06-09T15:56:42.578Z,53.00
2018-06-09T15:59:11.509Z,52.20
2018-06-09T16:01:40.637Z,51.90
2018-06-09T16:04:09.572Z,53.50
2018-06-09T16:06:38.516Z,56.00
2018-06-09T16:09:08.050Z,53.60
2018-06-09T16:11:36.925Z,54.30
2018-06-09T16:16:34.472Z,54.10
2018-06-09T16:19:03.453Z,54.70
2018-06-09T16:21:32.555Z,55.20
2018-06-09T16:24:01.481Z,54.60
2018-06-09T16:26:30.418Z,55.10
2018-06-09T16:28:59.329Z,55.60
2018-06-09T16:31:28.277Z,55.80
2018-06-09T16:33:57.210Z,55.70
2018-06-09T16:36:26.453Z,55.00
2018-06-09T16:38:55.439Z,54.30
2018-06-09T16:41:24.576Z,54.00
2018-06-09T16:43:53.532Z,53.50
2018-06-09T16:46:22.488Z,54.80
2018-06-09T16:48:51.458Z,53.90
2018-06-09T16:51:20.980Z,54.50
2018-06-09T16:53:49.963Z,53.40
2018-06-09T16:56:18.920Z,53.90
2018-06-09T16:58:47.941Z,53.70
2018-06-09T17:01:16.896Z,53.90
2018-06-09T17:03:45.826Z,53.80
2018-06-09T17:06:14.764Z,54.10
2018-06-09T17:08:43.705Z,54.20
2018-06-09T17:11:12.630Z,53.00
2018-06-09T17:13:41.593Z,53.30
2018-06-09T17:16:10.620Z,54.40
2018-06-09T17:18:39.508Z,56.10
2018-06-09T17:21:08.577Z,54.90
2018-06-09T17:23:37.521Z,53.60
2018-06-09T17:26:06.466Z,55.10
2018-06-09T17:28:35.420Z,53.10
2018-06-09T17:31:04.394Z,53.70
2018-06-09T17:33:33.357Z,55.40
2018-06-09T17:36:02.321Z,55.60
2018-06-09T17:38:31.300Z,55.60
2018-06-09T17:41:00.201Z,56.00
2018-06-09T17:43:29.155Z,56.10
2018-06-09T17:45:58.105Z,56.20
2018-06-09T17:48:27.021Z,56.50
2018-06-09T17:50:55.970Z,56.40
2018-06-09T17:53:24.929Z,56.30
2018-06-09T17:55:53.943Z,55.90
2018-06-09T17:58:23.001Z,57.00
2018-06-09T18:00:52.006Z,58.10
2018-06-09T18:05:50.094Z,58.10
2018-06-09T18:08:19.029Z,58.10
2018-06-09T18:10:48.212Z,59.20
2018-06-09T18:15:45.805Z,60.00
2018-06-09T18:18:14.799Z,60.00
2018-06-09T18:20:43.733Z,60.50
2018-06-09T18:23:12.679Z,60.00
2018-06-09T18:25:41.617Z,59.90
2018-06-09T18:28:10.529Z,61.50
2018-06-09T18:30:39.502Z,61.60
2018-06-09T18:33:08.450Z,61.70
2018-06-09T18:35:37.414Z,62.80
2018-06-09T18:38:06.390Z,64.50
2018-06-09T18:40:35.341Z,63.20
2018-06-09T18:43:04.285Z,64.90
2018-06-09T18:45:33.205Z,65.60
2018-06-09T18:48:02.178Z,66.90
2018-06-09T18:50:31.153Z,68.10
2018-06-09T18:53:00.086Z,68.00
2018-06-09T18:55:29.039Z,70.80
2018-06-09T19:00:26.663Z,71.40
2018-06-09T19:02:55.610Z,72.30
2018-06-09T19:05:24.589Z,72.20
2018-06-09T19:07:53.543Z,72.70
2018-06-09T19:10:22.642Z,73.60
2018-06-09T19:12:51.592Z,74.00
2018-06-09T19:15:20.584Z,73.70
2018-06-09T19:17:49.648Z,74.80
2018-06-09T19:20:18.610Z,75.20
2018-06-09T19:22:47.568Z,76.60
2018-06-09T19:25:16.539Z,77.70
2018-06-09T19:27:45.465Z,76.80
2018-06-09T19:30:14.605Z,76.60
2018-06-09T19:32:43.533Z,77.20
2018-06-09T19:35:12.581Z,78.10
2018-06-09T19:37:41.517Z,78.50
2018-06-09T19:40:10.458Z,79.10
2018-06-09T19:42:39.401Z,80.50
2018-06-09T19:45:08.362Z,80.50
2018-06-09T19:47:37.382Z,81.20
2018-06-09T19:50:06.746Z,81.50
2018-06-09T19:52:35.678Z,82.00
2018-06-09T19:55:04.651Z,82.40
2018-06-09T19:57:33.613Z,82.70
2018-06-09T20:00:02.579Z,82.70
2018-06-09T20:02:31.511Z,83.50
2018-06-09T20:05:00.461Z,84.00
2018-06-09T20:07:29.422Z,84.70
2018-06-09T20:09:58.371Z,85.30
2018-06-09T20:12:27.306Z,85.60
2018-06-09T20:14:56.381Z,85.90
2018-06-09T20:17:25.362Z,86.20
2018-06-09T20:19:54.291Z,86.70
2018-06-09T20:22:23.273Z,87.50
2018-06-09T20:24:52.250Z,87.90
2018-06-09T20:27:21.193Z,88.30
2018-06-09T20:32:18.729Z,90.00
2018-06-09T20:34:47.680Z,90.30
2018-06-09T20:37:16.618Z,90.20
2018-06-09T20:42:14.190Z,90.50
2018-06-09T20:44:43.157Z,90.90
2018-06-09T20:47:12.093Z,91.10
2018-06-09T20:49:41.044Z,91.60
2018-06-09T20:52:10.006Z,91.60
2018-06-09T20:54:38.971Z,91.60
2018-06-09T20:57:09.317Z,91.60
2018-06-09T20:59:38.276Z,91.70
2018-06-09T21:02:07.218Z,92.00
2018-06-09T21:04:36.165Z,91.90
2018-06-09T21:09:33.901Z,91.80
2018-06-09T21:12:03.256Z,91.80
2018-06-09T21:14:32.189Z,91.80
2018-06-09T21:17:01.118Z,92.10
2018-06-09T21:19:30.101Z,92.00
2018-06-09T21:21:59.584Z,92.10
2018-06-09T21:24:28.466Z,92.50
2018-06-09T21:27:02.677Z,92.80
2018-06-09T21:29:34.138Z,92.70
2018-06-09T21:32:10.101Z,92.80
2018-06-09T21:34:55.930Z,92.70
2018-06-09T21:37:30.171Z,92.60
2018-06-09T21:40:04.798Z,92.70
2018-06-09T21:42:35.158Z,93.00
2018-06-09T21:45:08.121Z,93.10
2018-06-09T21:47:37.067Z,93.30
2018-06-09T21:50:06.051Z,92.90
2018-06-09T21:52:35.008Z,92.80
2018-06-09T21:55:03.966Z,93.00
2018-06-09T21:57:32.928Z,93.20
2018-06-09T22:00:01.930Z,92.70
2018-06-09T22:02:30.926Z,93.10
2018-06-09T22:04:59.869Z,93.10
2018-06-09T22:07:28.837Z,93.10
2018-06-09T22:09:57.749Z,93.20
2018-06-09T22:12:26.709Z,93.50
2018-06-09T22:14:55.634Z,93.30
2018-06-09T22:17:24.563Z,93.50
2018-06-09T22:19:53.504Z,93.60
2018-06-09T22:22:22.437Z,93.50
2018-06-09T22:24:51.343Z,93.50
2018-06-09T22:27:20.298Z,93.60
2018-06-09T22:29:49.241Z,92.90
2018-06-09T22:32:18.190Z,93.00
2018-06-09T22:34:47.124Z,93.00
2018-06-09T22:37:16.057Z,93.10
2018-06-09T22:42:15.809Z,92.90
2018-06-09T22:44:46.154Z,92.80
2018-06-09T22:47:15.094Z,92.70
2018-06-09T22:49:44.027Z,92.80
2018-06-09T22:52:12.953Z,92.70
2018-06-09T22:57:10.765Z,92.90
2018-06-09T22:59:39.716Z,92.90
2018-06-09T23:02:08.731Z,92.50
2018-06-09T23:04:37.878Z,92.70
2018-06-09T23:07:06.826Z,92.60
2018-06-09T23:09:35.782Z,92.60
2018-06-09T23:12:05.235Z,92.80
2018-06-09T23:14:34.156Z,92.60
2018-06-09T23:17:03.314Z,92.80
2018-06-09T23:19:32.306Z,92.70
2018-06-09T23:22:01.253Z,92.80
2018-06-09T23:24:30.178Z,93.10
2018-06-09T23:27:00.163Z,93.30
2018-06-09T23:29:29.110Z,93.30
2018-06-09T23:31:58.147Z,93.50
2018-06-09T23:34:27.081Z,93.70
2018-06-09T23:36:56.047Z,93.60
2018-06-09T23:41:53.613Z,93.90
2018-06-09T23:44:22.540Z,94.30
2018-06-09T23:46:51.478Z,94.10
2018-06-09T23:49:20.434Z,94.10
2018-06-09T23:51:49.676Z,94.00
2018-06-09T23:54:18.626Z,94.10
2018-06-09T23:56:47.901Z,94.40
2018-06-09T23:59:16.828Z,94.10
