createdAt,value
2018-09-11T00:00:52.804Z,99.90
2018-09-11T00:03:20.519Z,99.90
2018-09-11T00:05:48.286Z,99.90
2018-09-11T00:08:15.986Z,99.90
2018-09-11T00:10:43.701Z,99.90
2018-09-11T00:13:11.398Z,99.90
2018-09-11T00:15:39.121Z,99.90
2018-09-11T00:18:06.841Z,99.90
2018-09-11T00:20:34.597Z,99.90
2018-09-11T00:23:02.325Z,99.90
2018-09-11T00:25:30.030Z,99.90
2018-09-11T00:27:57.745Z,99.90
2018-09-11T00:30:25.665Z,99.90
2018-09-11T00:32:53.414Z,99.90
2018-09-11T00:35:21.170Z,99.90
2018-09-11T00:37:48.873Z,99.90
2018-09-11T00:40:16.600Z,99.90
2018-09-11T00:42:44.303Z,99.90
2018-09-11T00:45:12.032Z,99.90
2018-09-11T00:47:39.732Z,99.90
2018-09-11T00:50:07.486Z,99.90
2018-09-11T00:52:35.190Z,99.90
2018-09-11T00:55:02.940Z,99.90
2018-09-11T00:57:30.636Z,99.90
2018-09-11T00:59:58.353Z,99.90
2018-09-11T01:02:26.085Z,99.90
2018-09-11T01:04:53.801Z,99.90
2018-09-11T01:07:21.672Z,99.90
2018-09-11T01:09:49.441Z,99.90
2018-09-11T01:12:17.301Z,99.90
2018-09-11T01:14:45.137Z,99.90
2018-09-11T01:17:12.865Z,99.90
2018-09-11T01:19:40.598Z,99.90
2018-09-11T01:22:08.299Z,99.90
2018-09-11T01:24:36.030Z,99.90
2018-09-11T01:27:03.737Z,99.90
2018-09-11T01:29:31.474Z,99.90
2018-09-11T01:31:59.177Z,99.90
2018-09-11T01:34:26.897Z,99.90
2018-09-11T01:36:54.601Z,99.90
2018-09-11T01:39:22.310Z,99.90
2018-09-11T01:41:50.028Z,99.90
2018-09-11T01:44:17.717Z,99.90
2018-09-11T01:46:45.446Z,99.90
2018-09-11T01:49:13.206Z,99.90
2018-09-11T01:51:40.921Z,99.90
2018-09-11T01:54:08.612Z,99.90
2018-09-11T01:56:36.327Z,99.90
2018-09-11T01:59:04.097Z,99.90
2018-09-11T02:01:31.797Z,99.90
2018-09-11T02:03:59.525Z,99.90
2018-09-11T02:06:27.238Z,99.90
2018-09-11T02:08:54.965Z,99.90
2018-09-11T02:11:22.670Z,99.90
2018-09-11T02:13:50.393Z,99.90
2018-09-11T02:16:18.102Z,99.90
2018-09-11T02:18:46.001Z,99.90
2018-09-11T02:21:13.709Z,99.90
2018-09-11T02:23:41.429Z,99.90
2018-09-11T02:26:09.133Z,99.90
2018-09-11T02:28:36.910Z,99.90
2018-09-11T02:31:05.012Z,99.90
2018-09-11T02:33:32.709Z,99.90
2018-09-11T02:36:00.437Z,99.90
2018-09-11T02:38:28.148Z,99.90
2018-09-11T02:40:55.865Z,99.90
2018-09-11T02:43:23.561Z,99.90
2018-09-11T02:45:51.290Z,99.90
2018-09-11T02:48:18.983Z,99.90
2018-09-11T02:50:46.701Z,99.90
2018-09-11T02:53:14.426Z,99.90
2018-09-11T02:55:42.202Z,99.90
2018-09-11T02:58:09.897Z,99.90
2018-09-11T03:00:37.645Z,99.90
2018-09-11T03:03:05.422Z,99.90
2018-09-11T03:05:33.169Z,99.90
2018-09-11T03:08:00.893Z,99.90
2018-09-11T03:10:28.586Z,99.90
2018-09-11T03:12:56.310Z,99.90
2018-09-11T03:15:24.013Z,99.90
2018-09-11T03:17:51.733Z,99.90
2018-09-11T03:20:19.433Z,99.90
2018-09-11T03:22:47.168Z,99.90
2018-09-11T03:25:14.861Z,99.90
2018-09-11T03:27:47.909Z,99.90
2018-09-11T03:30:15.643Z,99.90
2018-09-11T03:32:43.399Z,99.90
2018-09-11T03:35:11.126Z,99.90
2018-09-11T03:37:38.870Z,99.90
2018-09-11T03:40:06.630Z,99.90
2018-09-11T03:42:34.382Z,99.90
2018-09-11T03:45:02.106Z,99.90
2018-09-11T03:47:29.838Z,99.90
2018-09-11T03:49:57.591Z,99.90
2018-09-11T03:52:25.322Z,99.90
2018-09-11T03:54:53.071Z,99.90
2018-09-11T03:57:20.793Z,99.90
2018-09-11T03:59:48.568Z,99.90
2018-09-11T04:02:16.298Z,99.90
2018-09-11T04:04:44.055Z,99.90
2018-09-11T04:07:11.861Z,99.90
2018-09-11T04:09:39.610Z,99.90
2018-09-11T04:12:07.325Z,99.90
2018-09-11T04:14:35.052Z,99.90
2018-09-11T04:17:02.799Z,99.90
2018-09-11T04:19:30.538Z,99.90
2018-09-11T04:21:58.298Z,99.90
2018-09-11T04:24:26.038Z,99.90
2018-09-11T04:26:53.789Z,99.90
2018-09-11T04:29:21.514Z,99.90
2018-09-11T04:31:49.267Z,99.90
2018-09-11T04:34:17.042Z,99.90
2018-09-11T04:36:44.786Z,99.90
2018-09-11T04:39:12.518Z,99.90
2018-09-11T04:41:40.275Z,99.90
2018-09-11T04:44:08.016Z,99.90
2018-09-11T04:46:35.766Z,99.90
2018-09-11T04:49:03.503Z,99.90
2018-09-11T04:51:31.254Z,99.90
2018-09-11T04:53:58.991Z,99.90
2018-09-11T04:56:26.714Z,99.90
2018-09-11T04:58:54.466Z,99.90
2018-09-11T05:01:22.222Z,99.90
2018-09-11T05:03:50.427Z,99.90
2018-09-11T05:06:18.394Z,99.90
2018-09-11T05:08:46.750Z,99.90
2018-09-11T05:11:14.728Z,99.90
2018-09-11T05:13:42.628Z,99.90
2018-09-11T05:16:10.670Z,99.90
2018-09-11T05:18:38.766Z,99.90
2018-09-11T05:21:06.306Z,99.90
2018-09-11T05:23:34.921Z,99.90
2018-09-11T05:26:02.841Z,99.90
2018-09-11T05:28:30.746Z,99.90
2018-09-11T05:30:59.281Z,99.90
2018-09-11T05:33:27.049Z,99.90
2018-09-11T05:35:55.037Z,99.90
2018-09-11T05:38:22.842Z,99.90
2018-09-11T05:40:50.570Z,99.90
2018-09-11T05:43:18.318Z,99.90
2018-09-11T05:45:46.049Z,99.90
2018-09-11T05:48:13.790Z,99.90
2018-09-11T05:50:41.518Z,99.90
2018-09-11T05:53:09.274Z,99.90
2018-09-11T05:55:37.061Z,99.90
2018-09-11T05:58:04.878Z,99.90
2018-09-11T06:00:32.630Z,99.90
2018-09-11T06:03:00.386Z,99.60
2018-09-11T06:05:28.149Z,99.10
2018-09-11T06:07:56.040Z,99.00
2018-09-11T06:10:23.765Z,98.90
2018-09-11T06:12:51.526Z,98.30
2018-09-11T06:15:20.851Z,97.80
2018-09-11T06:17:48.757Z,97.00
2018-09-11T06:20:19.495Z,96.10
2018-09-11T06:22:47.262Z,95.80
2018-09-11T06:25:16.166Z,94.90
2018-09-11T06:27:43.897Z,94.90
2018-09-11T06:30:13.257Z,94.30
2018-09-11T06:32:41.277Z,93.80
2018-09-11T06:35:09.692Z,93.30
2018-09-11T06:37:37.398Z,93.00
2018-09-11T06:40:05.685Z,92.50
2018-09-11T06:42:34.553Z,91.70
2018-09-11T06:45:02.322Z,91.20
2018-09-11T06:47:31.729Z,90.70
2018-09-11T06:49:59.486Z,90.00
2018-09-11T06:52:28.309Z,89.10
2018-09-11T06:54:56.501Z,85.20
2018-09-11T06:57:24.289Z,84.80
2018-09-11T06:59:52.070Z,87.10
2018-09-11T07:02:20.694Z,82.20
2018-09-11T07:04:48.450Z,84.80
2018-09-11T07:07:16.178Z,85.10
2018-09-11T07:09:43.971Z,84.70
2018-09-11T07:12:11.710Z,81.20
2018-09-11T07:14:39.479Z,78.90
2018-09-11T07:17:07.245Z,80.70
2018-09-11T07:19:35.061Z,82.40
2018-09-11T07:22:02.806Z,83.90
2018-09-11T07:24:30.618Z,85.00
2018-09-11T07:26:58.353Z,85.40
2018-09-11T07:29:26.149Z,77.10
2018-09-11T07:31:53.902Z,78.80
2018-09-11T07:34:21.629Z,74.40
2018-09-11T07:36:49.399Z,78.30
2018-09-11T07:39:17.126Z,80.00
2018-09-11T07:41:44.877Z,80.50
2018-09-11T07:44:12.601Z,81.80
2018-09-11T07:46:40.612Z,79.40
2018-09-11T07:49:08.538Z,77.30
2018-09-11T07:51:36.281Z,78.60
2018-09-11T07:54:04.011Z,76.70
2018-09-11T07:56:31.758Z,74.70
2018-09-11T07:58:59.486Z,76.70
2018-09-11T08:01:27.269Z,75.10
2018-09-11T08:03:55.049Z,76.80
2018-09-11T08:06:22.802Z,81.40
2018-09-11T08:08:50.583Z,83.50
2018-09-11T08:11:18.390Z,81.90
2018-09-11T08:13:47.156Z,82.30
2018-09-11T08:16:17.106Z,82.80
2018-09-11T08:18:45.773Z,83.90
2018-09-11T08:21:14.679Z,87.50
2018-09-11T08:23:49.471Z,87.10
2018-09-11T08:26:18.677Z,85.70
2018-09-11T08:28:49.770Z,84.30
2018-09-11T08:31:18.442Z,81.70
2018-09-11T08:33:47.471Z,79.60
2018-09-11T08:36:18.710Z,78.90
2018-09-11T08:38:47.401Z,79.10
2018-09-11T08:41:17.278Z,77.80
2018-09-11T08:43:46.760Z,75.30
2018-09-11T08:46:17.626Z,78.90
2018-09-11T08:48:48.504Z,76.90
2018-09-11T08:51:17.315Z,76.60
2018-09-11T08:53:47.495Z,77.80
2018-09-11T08:56:16.504Z,78.00
2018-09-11T08:58:46.763Z,74.70
2018-09-11T09:01:16.159Z,77.70
2018-09-11T09:03:44.095Z,74.40
2018-09-11T09:06:13.699Z,73.60
2018-09-11T09:08:44.027Z,78.00
2018-09-11T09:11:15.386Z,75.70
2018-09-11T09:13:50.009Z,73.20
2018-09-11T09:16:19.811Z,73.30
2018-09-11T09:18:47.926Z,73.40
2018-09-11T09:21:15.638Z,75.30
2018-09-11T09:23:43.394Z,75.60
2018-09-11T09:26:11.121Z,77.30
2018-09-11T09:28:38.869Z,72.70
2018-09-11T09:31:06.618Z,70.90
2018-09-11T09:33:34.461Z,70.20
2018-09-11T09:36:02.182Z,70.60
2018-09-11T09:38:32.274Z,72.20
2018-09-11T09:41:00.068Z,71.60
2018-09-11T09:43:27.827Z,70.00
2018-09-11T09:45:55.549Z,72.80
2018-09-11T09:48:23.283Z,71.20
2018-09-11T09:50:51.322Z,72.20
2018-09-11T09:53:19.350Z,70.60
2018-09-11T09:55:47.106Z,69.00
2018-09-11T09:58:14.854Z,73.00
2018-09-11T10:00:48.482Z,69.70
2018-09-11T10:03:17.566Z,69.10
2018-09-11T10:05:45.953Z,71.40
2018-09-11T10:08:13.685Z,72.50
2018-09-11T10:10:41.431Z,70.90
2018-09-11T10:13:09.162Z,70.40
2018-09-11T10:15:36.906Z,70.10
2018-09-11T10:18:04.742Z,69.80
2018-09-11T10:20:32.602Z,67.00
2018-09-11T10:23:00.554Z,63.30
2018-09-11T10:25:28.289Z,67.30
2018-09-11T10:27:56.045Z,67.60
2018-09-11T10:30:23.793Z,64.70
2018-09-11T10:32:51.535Z,66.10
2018-09-11T10:35:19.261Z,64.20
2018-09-11T10:37:47.081Z,63.60
2018-09-11T10:40:14.814Z,63.90
2018-09-11T10:42:42.562Z,66.90
2018-09-11T10:45:10.294Z,67.40
2018-09-11T10:47:38.041Z,64.70
2018-09-11T10:50:05.817Z,63.60
2018-09-11T10:52:33.577Z,66.20
2018-09-11T10:55:01.306Z,62.40
2018-09-11T10:57:29.061Z,63.80
2018-09-11T10:59:56.809Z,62.60
2018-09-11T11:02:24.590Z,61.30
2018-09-11T11:04:52.361Z,60.40
2018-09-11T11:07:20.142Z,60.40
2018-09-11T11:09:47.914Z,58.50
2018-09-11T11:12:15.638Z,58.30
2018-09-11T11:14:43.561Z,59.20
2018-09-11T11:17:11.352Z,57.80
2018-09-11T11:19:40.305Z,55.90
2018-09-11T11:22:08.038Z,56.40
2018-09-11T11:24:35.986Z,55.40
2018-09-11T11:27:05.140Z,55.00
2018-09-11T11:29:34.995Z,55.30
2018-09-11T11:32:04.768Z,54.30
2018-09-11T11:34:34.458Z,55.90
2018-09-11T11:37:02.809Z,56.40
2018-09-11T11:39:33.442Z,54.20
2018-09-11T11:42:01.241Z,55.10
2018-09-11T11:44:29.177Z,52.20
2018-09-11T11:46:58.031Z,53.90
2018-09-11T11:49:25.762Z,52.50
2018-09-11T11:51:53.518Z,53.70
2018-09-11T11:54:22.369Z,52.90
2018-09-11T11:56:50.121Z,53.30
2018-09-11T11:59:17.855Z,52.10
2018-09-11T12:01:45.655Z,52.30
2018-09-11T12:04:13.382Z,51.00
2018-09-11T12:06:41.133Z,50.20
2018-09-11T12:09:10.082Z,50.40
2018-09-11T12:11:37.862Z,49.40
2018-09-11T12:14:05.639Z,50.60
2018-09-11T12:16:33.385Z,49.60
2018-09-11T12:19:01.121Z,49.70
2018-09-11T12:21:28.913Z,51.10
2018-09-11T12:23:56.646Z,48.80
2018-09-11T12:26:24.433Z,47.20
2018-09-11T12:28:52.171Z,47.00
2018-09-11T12:31:19.928Z,47.20
2018-09-11T12:33:47.921Z,48.90
2018-09-11T12:36:15.677Z,47.30
2018-09-11T12:38:43.402Z,48.10
2018-09-11T12:41:11.154Z,47.20
2018-09-11T12:43:38.890Z,46.60
2018-09-11T12:46:06.848Z,49.10
2018-09-11T12:48:34.463Z,48.20
2018-09-11T12:51:02.168Z,48.00
2018-09-11T12:53:29.937Z,47.40
2018-09-11T12:55:57.788Z,46.90
2018-09-11T12:58:25.674Z,47.30
2018-09-11T13:00:53.426Z,47.30
2018-09-11T13:03:21.178Z,48.00
2018-09-11T13:05:48.906Z,44.60
2018-09-11T13:08:16.664Z,44.30
2018-09-11T13:10:44.389Z,46.30
2018-09-11T13:13:12.146Z,47.00
2018-09-11T13:15:39.869Z,47.30
2018-09-11T13:18:07.621Z,47.70
2018-09-11T13:20:35.347Z,46.40
2018-09-11T13:23:03.118Z,46.10
2018-09-11T13:25:30.976Z,46.80
2018-09-11T13:27:58.622Z,47.00
2018-09-11T13:30:26.354Z,47.00
2018-09-11T13:32:54.151Z,46.90
2018-09-11T13:35:21.882Z,46.90
2018-09-11T13:37:49.630Z,47.40
2018-09-11T13:40:17.398Z,46.80
2018-09-11T13:42:45.150Z,46.70
2018-09-11T13:45:12.881Z,47.80
2018-09-11T13:47:40.657Z,48.20
2018-09-11T13:50:08.381Z,47.80
2018-09-11T13:52:36.147Z,47.00
2018-09-11T13:55:03.938Z,47.60
2018-09-11T13:57:31.711Z,47.80
2018-09-11T13:59:59.471Z,47.90
2018-09-11T14:02:27.264Z,48.00
2018-09-11T14:04:55.004Z,48.00
2018-09-11T14:07:22.761Z,47.00
2018-09-11T14:09:50.518Z,47.40
2018-09-11T14:12:18.247Z,49.00
2018-09-11T14:14:45.998Z,47.70
2018-09-11T14:17:13.737Z,49.00
2018-09-11T14:19:41.534Z,48.50
2018-09-11T14:22:09.266Z,48.60
2018-09-11T14:24:37.063Z,46.90
2018-09-11T14:27:04.834Z,47.30
2018-09-11T14:29:32.586Z,48.60
2018-09-11T14:32:00.338Z,49.30
2018-09-11T14:34:28.411Z,48.20
2018-09-11T14:36:58.047Z,46.60
2018-09-11T14:39:27.665Z,49.50
2018-09-11T14:41:57.080Z,48.10
2018-09-11T14:44:25.697Z,48.10
2018-09-11T14:46:55.298Z,48.80
2018-09-11T14:49:24.640Z,46.90
2018-09-11T14:51:52.445Z,49.70
2018-09-11T14:54:22.589Z,50.10
2018-09-11T14:56:51.682Z,48.80
2018-09-11T14:59:20.522Z,50.30
2018-09-11T15:01:51.157Z,49.10
2018-09-11T15:04:21.247Z,49.90
2018-09-11T15:06:51.079Z,48.50
2018-09-11T15:09:23.093Z,48.10
2018-09-11T15:11:52.436Z,48.60
2018-09-11T15:14:20.273Z,48.70
2018-09-11T15:16:48.004Z,49.60
2018-09-11T15:19:15.774Z,49.40
2018-09-11T15:21:43.529Z,49.90
2018-09-11T15:24:11.249Z,50.10
2018-09-11T15:26:39.056Z,49.70
2018-09-11T15:29:06.845Z,49.60
2018-09-11T15:31:34.618Z,48.70
2018-09-11T15:34:03.306Z,50.30
2018-09-11T15:36:32.580Z,48.80
2018-09-11T15:39:01.723Z,50.00
2018-09-11T15:41:30.913Z,51.10
2018-09-11T15:44:00.070Z,51.90
2018-09-11T15:46:29.209Z,51.90
2018-09-11T15:48:58.146Z,52.50
2018-09-11T15:51:27.025Z,55.40
2018-09-11T15:53:54.813Z,55.60
2018-09-11T15:56:22.566Z,56.20
2018-09-11T15:58:50.900Z,55.20
2018-09-11T16:01:19.594Z,56.40
2018-09-11T16:03:48.726Z,57.30
2018-09-11T16:06:17.977Z,56.70
2018-09-11T16:08:48.040Z,58.30
2018-09-11T16:11:17.418Z,59.90
2018-09-11T16:13:46.628Z,55.30
2018-09-11T16:16:14.810Z,57.40
2018-09-11T16:18:43.949Z,57.40
2018-09-11T16:21:11.747Z,59.20
2018-09-11T16:23:39.469Z,60.60
2018-09-11T16:26:09.500Z,60.60
2018-09-11T16:28:38.431Z,61.10
2018-09-11T16:31:06.186Z,63.10
2018-09-11T16:33:34.834Z,64.50
2018-09-11T16:36:03.806Z,65.50
2018-09-11T16:38:31.555Z,66.70
2018-09-11T16:40:59.302Z,64.10
2018-09-11T16:43:27.066Z,64.50
2018-09-11T16:45:54.821Z,64.90
2018-09-11T16:48:22.754Z,66.30
2018-09-11T16:50:50.541Z,66.40
2018-09-11T16:53:18.257Z,66.70
2018-09-11T16:55:46.018Z,68.60
2018-09-11T16:58:13.942Z,69.20
2018-09-11T17:00:41.791Z,69.00
2018-09-11T17:03:09.525Z,70.00
2018-09-11T17:05:37.253Z,71.30
2018-09-11T17:08:05.013Z,71.90
2018-09-11T17:10:32.756Z,72.80
2018-09-11T17:13:00.542Z,73.40
2018-09-11T17:15:28.299Z,74.50
2018-09-11T17:17:56.058Z,76.10
2018-09-11T17:20:23.803Z,77.20
2018-09-11T17:22:51.579Z,77.90
2018-09-11T17:25:19.310Z,79.40
2018-09-11T17:27:47.070Z,80.30
2018-09-11T17:30:14.842Z,81.10
2018-09-11T17:32:42.594Z,82.20
2018-09-11T17:35:10.334Z,82.90
2018-09-11T17:37:39.564Z,83.40
2018-09-11T17:40:08.512Z,83.60
2018-09-11T17:42:36.899Z,86.00
2018-09-11T17:45:04.832Z,87.50
2018-09-11T17:47:32.643Z,87.40
2018-09-11T17:50:01.524Z,89.90
2018-09-11T17:52:30.604Z,89.90
2018-09-11T17:54:59.719Z,90.00
2018-09-11T17:57:29.089Z,90.10
2018-09-11T17:59:58.215Z,90.90
2018-09-11T18:02:26.391Z,91.00
2018-09-11T18:04:55.643Z,90.90
2018-09-11T18:07:24.867Z,91.10
2018-09-11T18:09:52.658Z,91.50
2018-09-11T18:12:20.413Z,91.10
2018-09-11T18:14:48.688Z,91.60
2018-09-11T18:17:17.303Z,91.80
2018-09-11T18:19:45.084Z,91.60
2018-09-11T18:22:12.838Z,91.20
2018-09-11T18:24:41.042Z,91.50
2018-09-11T18:27:09.159Z,91.30
2018-09-11T18:29:37.046Z,91.60
2018-09-11T18:32:05.038Z,91.00
2018-09-11T18:34:33.009Z,91.30
2018-09-11T18:37:00.963Z,91.10
2018-09-11T18:39:28.727Z,90.90
2018-09-11T18:41:57.106Z,90.40
2018-09-11T18:44:24.926Z,90.80
2018-09-11T18:46:52.938Z,90.80
2018-09-11T18:49:20.905Z,91.00
2018-09-11T18:51:48.833Z,90.90
2018-09-11T18:54:16.533Z,90.90
2018-09-11T18:56:44.494Z,90.50
2018-09-11T18:59:12.242Z,90.50
2018-09-11T19:01:39.998Z,91.00
2018-09-11T19:04:07.747Z,90.70
2018-09-11T19:06:35.470Z,91.00
2018-09-11T19:09:03.659Z,90.70
2018-09-11T19:11:31.395Z,91.20
2018-09-11T19:13:59.166Z,91.20
2018-09-11T19:16:26.926Z,91.50
2018-09-11T19:18:54.666Z,91.50
2018-09-11T19:21:22.400Z,91.80
2018-09-11T19:23:50.147Z,92.00
2018-09-11T19:26:17.882Z,92.80
2018-09-11T19:28:45.655Z,92.60
2018-09-11T19:31:13.366Z,92.40
2018-09-11T19:33:42.018Z,92.80
2018-09-11T19:36:09.746Z,93.20
2018-09-11T19:38:37.473Z,93.30
2018-09-11T19:41:05.497Z,93.50
2018-09-11T19:43:33.217Z,93.50
2018-09-11T19:46:00.967Z,93.50
2018-09-11T19:48:28.689Z,93.50
2018-09-11T19:50:56.431Z,93.90
2018-09-11T19:53:24.158Z,94.20
2018-09-11T19:55:51.915Z,94.20
2018-09-11T19:58:19.636Z,94.10
2018-09-11T20:00:47.414Z,94.20
2018-09-11T20:03:15.134Z,94.40
2018-09-11T20:05:42.889Z,94.50
2018-09-11T20:08:10.631Z,94.50
2018-09-11T20:10:38.416Z,94.50
2018-09-11T20:13:06.161Z,94.80
2018-09-11T20:15:33.914Z,94.90
2018-09-11T20:18:01.637Z,95.10
2018-09-11T20:20:29.397Z,94.90
2018-09-11T20:22:57.118Z,94.90
2018-09-11T20:25:24.949Z,95.30
2018-09-11T20:27:52.630Z,95.00
2018-09-11T20:30:20.439Z,95.30
2018-09-11T20:32:48.163Z,95.50
2018-09-11T20:35:16.769Z,95.50
2018-09-11T20:37:44.522Z,95.60
2018-09-11T20:40:12.714Z,95.90
2018-09-11T20:42:40.441Z,95.90
2018-09-11T20:45:08.272Z,96.10
2018-09-11T20:47:35.948Z,96.20
2018-09-11T20:50:04.033Z,96.20
2018-09-11T20:52:31.823Z,96.40
2018-09-11T20:54:59.516Z,96.30
2018-09-11T20:57:27.266Z,96.30
2018-09-11T20:59:54.990Z,96.60
2018-09-11T21:02:22.765Z,97.00
2018-09-11T21:04:50.495Z,97.20
2018-09-11T21:07:18.243Z,97.40
2018-09-11T21:09:45.970Z,97.60
2018-09-11T21:12:13.722Z,97.80
2018-09-11T21:14:41.461Z,97.90
2018-09-11T21:17:09.398Z,98.00
2018-09-11T21:19:37.358Z,98.10
2018-09-11T21:22:05.113Z,98.10
2018-09-11T21:24:32.830Z,98.20
2018-09-11T21:27:00.761Z,98.50
2018-09-11T21:29:28.485Z,98.40
2018-09-11T21:31:56.236Z,98.50
2018-09-11T21:34:23.958Z,98.40
2018-09-11T21:36:51.915Z,98.70
2018-09-11T21:39:19.642Z,98.70
2018-09-11T21:41:47.392Z,98.90
2018-09-11T21:44:15.122Z,99.00
2018-09-11T21:46:42.874Z,98.80
2018-09-11T21:49:10.626Z,99.00
2018-09-11T21:51:38.370Z,99.00
2018-09-11T21:54:06.102Z,99.10
2018-09-11T21:56:33.847Z,99.00
2018-09-11T21:59:01.573Z,99.10
2018-09-11T22:01:34.838Z,99.20
2018-09-11T22:04:02.562Z,99.40
2018-09-11T22:06:30.326Z,99.70
2018-09-11T22:08:58.049Z,99.80
2018-09-11T22:11:25.789Z,99.80
2018-09-11T22:13:53.512Z,99.90
2018-09-11T22:16:21.237Z,99.90
2018-09-11T22:18:48.986Z,99.90
2018-09-11T22:21:16.714Z,99.90
2018-09-11T22:23:44.469Z,99.90
2018-09-11T22:26:12.222Z,99.90
2018-09-11T22:28:39.974Z,99.90
2018-09-11T22:31:07.689Z,99.90
2018-09-11T22:33:35.493Z,99.90
2018-09-11T22:36:03.217Z,99.90
2018-09-11T22:38:30.965Z,99.90
2018-09-11T22:40:58.698Z,99.90
2018-09-11T22:43:26.446Z,99.90
2018-09-11T22:45:54.254Z,99.90
2018-09-11T22:48:22.018Z,99.90
2018-09-11T22:50:49.778Z,99.90
2018-09-11T22:53:17.554Z,99.90
2018-09-11T22:55:45.434Z,99.90
2018-09-11T22:58:13.213Z,99.90
2018-09-11T23:00:40.990Z,99.90
2018-09-11T23:03:08.747Z,99.90
2018-09-11T23:05:36.482Z,99.90
2018-09-11T23:08:04.235Z,99.90
2018-09-11T23:10:31.958Z,99.90
2018-09-11T23:12:59.706Z,99.90
2018-09-11T23:15:27.449Z,99.90
2018-09-11T23:17:55.198Z,99.90
2018-09-11T23:20:23.169Z,99.90
2018-09-11T23:22:50.926Z,99.90
2018-09-11T23:25:18.650Z,99.90
2018-09-11T23:27:46.374Z,99.90
2018-09-11T23:30:14.131Z,99.90
2018-09-11T23:32:41.858Z,99.90
2018-09-11T23:35:09.620Z,99.90
2018-09-11T23:37:37.349Z,99.90
2018-09-11T23:40:05.741Z,99.90
2018-09-11T23:42:33.467Z,99.90
2018-09-11T23:45:01.221Z,99.90
2018-09-11T23:47:28.954Z,99.90
2018-09-11T23:49:56.699Z,99.90
2018-09-11T23:52:24.422Z,99.90
2018-09-11T23:54:52.162Z,99.90
2018-09-11T23:57:19.881Z,99.90
2018-09-11T23:59:47.623Z,99.90
