createdAt,value
2023-12-26T00:01:59.094Z,2.03
2023-12-26T00:04:30.705Z,6.22
2023-12-26T00:06:59.586Z,2.33
2023-12-26T00:09:28.381Z,3.70
2023-12-26T00:11:56.914Z,3.58
2023-12-26T00:14:25.607Z,2.42
2023-12-26T00:16:54.378Z,3.03
2023-12-26T00:19:24.656Z,7.22
2023-12-26T00:21:53.129Z,2.53
2023-12-26T00:24:21.769Z,4.05
2023-12-26T00:26:50.493Z,8.05
2023-12-26T00:29:19.061Z,4.93
2023-12-26T00:31:47.814Z,8.25
2023-12-26T00:34:16.705Z,11.57
2023-12-26T00:36:46.656Z,13.05
2023-12-26T00:39:15.841Z,12.77
2023-12-26T00:41:44.506Z,8.20
2023-12-26T00:44:13.250Z,14.35
2023-12-26T00:46:41.758Z,13.93
2023-12-26T00:49:10.209Z,12.35
2023-12-26T00:51:38.958Z,15.00
2023-12-26T00:54:08.796Z,16.77
2023-12-26T00:56:37.585Z,19.17
2023-12-26T00:59:06.385Z,19.95
2023-12-26T01:01:34.855Z,19.00
2023-12-26T01:04:03.801Z,18.23
2023-12-26T01:06:32.343Z,19.83
2023-12-26T01:09:00.879Z,17.48
2023-12-26T01:11:30.855Z,16.48
2023-12-26T01:13:59.426Z,14.40
2023-12-26T01:16:28.976Z,17.27
2023-12-26T01:18:57.998Z,13.68
2023-12-26T01:21:26.580Z,17.25
2023-12-26T01:23:56.607Z,15.65
2023-12-26T01:26:25.782Z,21.60
2023-12-26T01:28:56.464Z,20.00
2023-12-26T01:31:24.979Z,18.27
2023-12-26T01:33:55.157Z,23.60
2023-12-26T01:36:23.898Z,25.23
2023-12-26T01:38:52.859Z,19.70
2023-12-26T01:41:22.367Z,21.90
2023-12-26T01:43:51.008Z,20.90
2023-12-26T01:46:21.997Z,20.25
2023-12-26T01:48:53.186Z,20.20
2023-12-26T01:51:23.886Z,20.05
2023-12-26T01:53:52.570Z,25.02
2023-12-26T01:56:22.877Z,29.52
2023-12-26T01:58:52.141Z,23.67
2023-12-26T02:01:22.733Z,31.08
2023-12-26T02:03:51.230Z,22.42
2023-12-26T02:06:19.849Z,34.65
2023-12-26T02:08:49.094Z,26.25
2023-12-26T02:11:17.695Z,29.40
2023-12-26T02:13:46.457Z,33.90
2023-12-26T02:16:19.959Z,18.05
2023-12-26T02:18:50.296Z,30.42
2023-12-26T02:21:18.890Z,30.73
2023-12-26T02:23:48.165Z,33.85
2023-12-26T02:26:18.537Z,25.90
2023-12-26T02:28:47.441Z,40.80
2023-12-26T02:31:16.661Z,30.90
2023-12-26T02:33:46.514Z,27.15
2023-12-26T02:36:15.174Z,39.45
2023-12-26T02:38:44.274Z,41.15
2023-12-26T02:41:12.858Z,41.13
2023-12-26T02:43:42.854Z,34.77
2023-12-26T02:46:11.367Z,40.50
2023-12-26T02:48:39.990Z,39.53
2023-12-26T02:51:09.509Z,29.40
2023-12-26T02:53:38.259Z,33.97
2023-12-26T02:56:07.067Z,28.53
2023-12-26T02:58:35.944Z,32.50
2023-12-26T03:01:05.973Z,35.63
2023-12-26T03:03:34.515Z,31.80
2023-12-26T03:06:03.252Z,37.10
2023-12-26T03:08:31.828Z,45.67
2023-12-26T03:11:00.421Z,37.37
2023-12-26T03:13:29.125Z,41.57
2023-12-26T03:15:57.735Z,37.17
2023-12-26T03:18:27.953Z,39.17
2023-12-26T03:20:57.038Z,49.57
2023-12-26T03:23:25.715Z,35.30
2023-12-26T03:25:54.171Z,42.77
2023-12-26T03:28:22.844Z,48.17
2023-12-26T03:30:51.441Z,37.67
2023-12-26T03:33:20.199Z,41.10
2023-12-26T03:35:50.229Z,37.10
2023-12-26T03:38:19.067Z,40.67
2023-12-26T03:40:47.713Z,42.20
2023-12-26T03:43:17.756Z,29.50
2023-12-26T03:45:47.351Z,27.67
2023-12-26T03:48:16.091Z,31.53
2023-12-26T03:50:45.046Z,18.37
2023-12-26T03:53:15.083Z,31.93
2023-12-26T03:55:43.633Z,25.63
2023-12-26T03:58:12.697Z,25.67
2023-12-26T04:00:41.193Z,18.07
2023-12-26T04:03:09.848Z,21.90
2023-12-26T04:05:38.702Z,23.90
2023-12-26T04:08:07.507Z,17.23
2023-12-26T04:10:37.559Z,20.90
2023-12-26T04:13:06.388Z,19.77
2023-12-26T04:15:35.158Z,14.30
2023-12-26T04:18:04.540Z,21.43
2023-12-26T04:20:33.266Z,17.20
2023-12-26T04:23:01.865Z,14.23
2023-12-26T04:25:30.372Z,16.27
2023-12-26T04:28:00.375Z,16.13
2023-12-26T04:30:29.180Z,16.90
2023-12-26T04:32:58.201Z,14.17
2023-12-26T04:35:26.888Z,14.97
2023-12-26T04:37:55.708Z,16.70
2023-12-26T04:40:24.671Z,12.30
2023-12-26T04:42:53.398Z,22.47
2023-12-26T04:45:23.464Z,13.73
2023-12-26T04:47:52.086Z,12.70
2023-12-26T04:50:20.635Z,10.27
2023-12-26T04:52:49.204Z,19.27
2023-12-26T04:55:17.641Z,15.93
2023-12-26T04:57:46.375Z,17.73
2023-12-26T05:00:16.364Z,15.13
2023-12-26T05:02:46.556Z,11.93
2023-12-26T05:05:15.071Z,13.90
2023-12-26T05:07:43.678Z,16.13
2023-12-26T05:10:12.405Z,9.73
2023-12-26T05:12:40.964Z,16.50
2023-12-26T05:15:10.142Z,10.07
2023-12-26T05:17:38.805Z,14.53
2023-12-26T05:20:20.946Z,16.17
2023-12-26T05:22:55.346Z,18.53
2023-12-26T05:25:26.126Z,17.17
2023-12-26T05:27:55.078Z,16.57
2023-12-26T05:30:23.652Z,18.60
2023-12-26T05:32:52.639Z,15.07
2023-12-26T05:35:22.628Z,16.30
2023-12-26T05:37:51.222Z,16.73
2023-12-26T05:40:20.505Z,11.47
2023-12-26T05:42:50.041Z,19.70
2023-12-26T05:45:19.373Z,15.90
2023-12-26T05:47:48.086Z,11.37
2023-12-26T05:50:16.977Z,14.97
2023-12-26T05:52:46.695Z,13.40
2023-12-26T05:55:15.255Z,17.17
2023-12-26T05:57:43.786Z,15.80
2023-12-26T06:00:13.608Z,13.80
2023-12-26T06:02:42.107Z,14.10
2023-12-26T06:05:10.818Z,14.53
2023-12-26T06:07:39.397Z,10.63
2023-12-26T06:10:09.888Z,7.37
2023-12-26T06:12:38.415Z,9.90
2023-12-26T06:15:07.326Z,13.57
2023-12-26T06:17:38.033Z,11.37
2023-12-26T06:20:07.934Z,9.23
2023-12-26T06:22:36.564Z,10.90
2023-12-26T06:25:05.384Z,14.60
2023-12-26T06:27:35.077Z,13.37
2023-12-26T06:30:03.478Z,16.17
2023-12-26T06:32:32.227Z,13.70
2023-12-26T06:35:01.970Z,18.47
2023-12-26T06:37:32.056Z,11.87
2023-12-26T06:40:00.990Z,14.53
2023-12-26T06:42:29.496Z,13.83
2023-12-26T06:44:59.307Z,13.40
2023-12-26T06:47:27.826Z,15.70
2023-12-26T06:49:56.391Z,15.93
2023-12-26T06:52:24.989Z,15.23
2023-12-26T06:54:53.481Z,13.37
2023-12-26T06:57:22.064Z,14.73
2023-12-26T06:59:53.315Z,14.63
2023-12-26T07:02:23.116Z,16.20
2023-12-26T07:04:51.609Z,21.70
2023-12-26T07:07:20.217Z,16.50
2023-12-26T07:09:48.813Z,12.73
2023-12-26T07:12:18.249Z,13.17
2023-12-26T07:14:47.001Z,18.73
2023-12-26T07:17:15.615Z,15.47
2023-12-26T07:19:45.673Z,21.80
2023-12-26T07:22:14.279Z,18.30
2023-12-26T07:24:42.793Z,12.27
2023-12-26T07:27:11.377Z,16.47
2023-12-26T07:29:39.939Z,11.10
2023-12-26T07:32:08.682Z,12.23
2023-12-26T07:34:37.323Z,14.80
2023-12-26T07:37:08.360Z,15.60
2023-12-26T07:39:37.011Z,13.53
2023-12-26T07:42:05.769Z,17.13
2023-12-26T07:44:34.589Z,14.13
2023-12-26T07:47:03.419Z,17.27
2023-12-26T07:49:32.363Z,13.30
2023-12-26T07:52:01.127Z,15.23
2023-12-26T07:54:30.928Z,13.60
2023-12-26T07:56:59.471Z,15.80
2023-12-26T07:59:28.322Z,14.67
2023-12-26T08:01:56.807Z,15.33
2023-12-26T08:04:25.301Z,9.03
2023-12-26T08:06:53.866Z,15.57
2023-12-26T08:09:22.257Z,12.83
2023-12-26T08:11:51.954Z,17.73
2023-12-26T08:14:20.619Z,20.07
2023-12-26T08:16:49.098Z,19.10
2023-12-26T08:19:20.434Z,15.03
2023-12-26T08:21:49.987Z,12.53
2023-12-26T08:24:18.470Z,17.03
2023-12-26T08:26:47.058Z,14.77
2023-12-26T08:29:16.876Z,15.57
2023-12-26T08:31:45.529Z,17.43
2023-12-26T08:34:14.469Z,11.97
2023-12-26T08:36:43.098Z,15.83
2023-12-26T08:39:11.774Z,23.93
2023-12-26T08:41:40.580Z,14.90
2023-12-26T08:44:09.530Z,13.13
2023-12-26T08:46:40.461Z,14.73
2023-12-26T08:49:09.384Z,11.10
2023-12-26T08:51:40.545Z,18.03
2023-12-26T08:54:09.107Z,13.63
2023-12-26T08:56:40.765Z,19.43
2023-12-26T08:59:09.994Z,22.63
2023-12-26T09:01:39.928Z,20.17
2023-12-26T09:04:09.538Z,15.17
2023-12-26T09:06:38.295Z,17.17
2023-12-26T09:09:07.006Z,16.73
2023-12-26T09:11:35.665Z,27.23
2023-12-26T09:14:04.277Z,17.67
2023-12-26T09:16:36.404Z,18.37
2023-12-26T09:19:06.611Z,15.93
2023-12-26T09:21:35.445Z,20.63
2023-12-26T09:24:04.309Z,19.30
2023-12-26T09:26:32.897Z,19.60
2023-12-26T09:29:01.510Z,20.53
2023-12-26T09:31:29.964Z,17.10
2023-12-26T09:33:58.891Z,28.90
2023-12-26T09:36:28.733Z,10.53
2023-12-26T09:38:57.689Z,14.90
2023-12-26T09:41:27.433Z,17.20
2023-12-26T09:43:56.498Z,20.20
2023-12-26T09:46:24.995Z,14.57
2023-12-26T09:48:53.831Z,16.57
2023-12-26T09:51:24.922Z,15.80
2023-12-26T09:53:58.945Z,14.53
2023-12-26T09:56:29.697Z,15.67
2023-12-26T09:58:58.925Z,15.80
2023-12-26T10:01:27.497Z,15.13
2023-12-26T10:03:57.939Z,18.23
2023-12-26T10:06:26.559Z,24.07
2023-12-26T10:08:56.372Z,22.03
2023-12-26T10:11:25.172Z,17.50
2023-12-26T10:13:54.748Z,17.93
2023-12-26T10:16:23.391Z,15.20
2023-12-26T10:18:52.867Z,14.63
2023-12-26T10:21:21.867Z,17.97
2023-12-26T10:23:52.495Z,17.30
2023-12-26T10:26:22.500Z,18.50
2023-12-26T10:28:54.378Z,16.13
2023-12-26T10:31:23.050Z,15.23
2023-12-26T10:36:22.500Z,21.13
2023-12-26T10:38:51.412Z,13.03
2023-12-26T10:41:27.123Z,12.02
2023-12-26T10:44:00.926Z,16.47
2023-12-26T10:46:31.058Z,13.00
2023-12-26T10:49:05.906Z,17.77
2023-12-26T10:51:34.809Z,19.10
2023-12-26T10:54:12.380Z,20.57
2023-12-26T10:56:43.410Z,18.80
2023-12-26T10:59:12.675Z,13.40
2023-12-26T11:02:35.884Z,19.33
2023-12-26T11:05:58.878Z,17.97
2023-12-26T11:09:22.423Z,13.83
2023-12-26T11:12:45.695Z,15.50
2023-12-26T11:16:08.809Z,14.37
2023-12-26T11:19:32.112Z,12.93
2023-12-26T11:22:55.273Z,21.07
2023-12-26T11:26:18.375Z,18.57
2023-12-26T11:29:41.768Z,17.53
2023-12-26T11:33:04.891Z,15.80
2023-12-26T11:36:28.176Z,20.27
2023-12-26T11:39:51.627Z,12.33
2023-12-26T11:43:14.765Z,13.73
2023-12-26T11:46:37.688Z,10.27
2023-12-26T11:50:01.243Z,13.40
2023-12-26T11:53:24.229Z,14.27
2023-12-26T11:56:47.324Z,19.60
2023-12-26T12:00:10.661Z,14.43
2023-12-26T12:03:33.930Z,14.43
2023-12-26T12:06:57.067Z,14.03
2023-12-26T12:10:20.552Z,13.87
2023-12-26T12:13:43.803Z,26.33
2023-12-26T12:17:06.992Z,16.50
2023-12-26T12:20:29.970Z,14.07
2023-12-26T12:23:53.032Z,15.30
2023-12-26T12:27:16.247Z,18.70
2023-12-26T12:30:39.386Z,18.60
2023-12-26T12:34:02.845Z,19.67
2023-12-26T12:37:26.515Z,24.70
2023-12-26T12:40:50.566Z,14.97
2023-12-26T12:44:16.801Z,18.00
2023-12-26T12:47:40.375Z,15.63
2023-12-26T12:51:03.769Z,19.03
2023-12-26T12:54:26.938Z,15.53
2023-12-26T12:57:49.773Z,13.30
2023-12-26T13:01:12.647Z,16.17
2023-12-26T13:04:35.581Z,14.67
2023-12-26T13:07:58.286Z,15.53
2023-12-26T13:11:21.435Z,11.93
2023-12-26T13:14:44.658Z,17.77
2023-12-26T13:18:07.828Z,12.53
2023-12-26T13:21:30.825Z,14.33
2023-12-26T13:24:53.692Z,19.30
2023-12-26T13:28:16.474Z,14.33
2023-12-26T13:31:39.416Z,13.87
2023-12-26T13:35:02.189Z,12.23
2023-12-26T13:38:24.998Z,12.97
2023-12-26T13:41:47.758Z,12.87
2023-12-26T13:45:10.878Z,19.33
2023-12-26T13:48:34.152Z,13.63
2023-12-26T13:51:56.292Z,15.43
2023-12-26T13:55:02.029Z,12.43
2023-12-26T13:58:08.100Z,15.53
2023-12-26T14:01:13.475Z,9.90
2023-12-26T14:04:19.093Z,14.20
2023-12-26T14:07:24.476Z,16.23
2023-12-26T14:10:29.890Z,16.33
2023-12-26T14:13:35.173Z,15.00
2023-12-26T14:16:40.876Z,12.83
2023-12-26T14:19:46.381Z,13.90
2023-12-26T14:22:52.013Z,16.17
2023-12-26T14:25:57.831Z,15.60
2023-12-26T14:29:03.749Z,15.93
2023-12-26T14:32:11.021Z,15.03
2023-12-26T14:35:16.618Z,14.43
2023-12-26T14:38:22.529Z,15.07
2023-12-26T14:41:27.828Z,10.77
2023-12-26T14:44:33.385Z,14.63
2023-12-26T14:47:39.384Z,14.03
2023-12-26T14:50:44.617Z,13.43
2023-12-26T14:53:50.473Z,14.73
2023-12-26T14:56:55.834Z,10.43
2023-12-26T15:00:01.931Z,11.60
2023-12-26T15:02:35.717Z,12.63
2023-12-26T15:05:06.341Z,13.97
2023-12-26T15:07:34.979Z,15.60
2023-12-26T15:10:03.822Z,16.97
2023-12-26T15:12:32.486Z,17.77
2023-12-26T15:15:01.141Z,13.07
2023-12-26T15:17:29.698Z,12.37
2023-12-26T15:19:59.738Z,18.30
2023-12-26T15:22:28.759Z,10.67
2023-12-26T15:24:57.316Z,13.10
2023-12-26T15:27:26.713Z,15.60
2023-12-26T15:29:55.389Z,15.50
2023-12-26T15:32:24.446Z,15.30
2023-12-26T15:34:53.360Z,14.40
2023-12-26T15:37:23.353Z,14.87
2023-12-26T15:39:52.303Z,16.73
2023-12-26T15:42:20.957Z,14.13
2023-12-26T15:44:49.674Z,20.20
2023-12-26T15:47:18.186Z,17.57
2023-12-26T15:49:46.991Z,13.37
2023-12-26T15:52:15.679Z,19.17
2023-12-26T15:54:45.505Z,14.73
2023-12-26T15:57:14.145Z,15.93
2023-12-26T15:59:43.180Z,18.40
2023-12-26T16:02:11.868Z,22.47
2023-12-26T16:04:40.465Z,14.90
2023-12-26T16:07:09.152Z,16.77
2023-12-26T16:09:38.792Z,12.97
2023-12-26T16:12:09.804Z,16.17
2023-12-26T16:14:38.453Z,19.10
2023-12-26T16:17:07.009Z,14.47
2023-12-26T16:19:39.064Z,19.10
2023-12-26T16:22:07.687Z,12.50
2023-12-26T16:24:38.523Z,19.47
2023-12-26T16:27:08.890Z,18.13
2023-12-26T16:29:39.336Z,17.27
2023-12-26T16:32:08.107Z,19.27
2023-12-26T16:34:36.856Z,15.47
2023-12-26T16:37:05.599Z,19.17
2023-12-26T16:39:34.328Z,21.87
2023-12-26T16:42:10.209Z,19.17
2023-12-26T16:44:43.681Z,18.57
2023-12-26T16:47:12.262Z,24.20
2023-12-26T16:49:42.488Z,25.57
2023-12-26T16:52:11.332Z,27.40
2023-12-26T16:54:40.401Z,29.93
2023-12-26T16:57:09.157Z,27.33
2023-12-26T16:59:41.223Z,21.40
2023-12-26T17:02:09.925Z,22.20
2023-12-26T17:04:39.755Z,20.13
2023-12-26T17:07:08.836Z,25.47
2023-12-26T17:09:41.384Z,27.50
2023-12-26T17:12:11.420Z,29.43
2023-12-26T17:14:41.758Z,26.57
2023-12-26T17:17:10.247Z,24.27
2023-12-26T17:19:39.106Z,24.70
2023-12-26T17:22:11.817Z,25.97
2023-12-26T17:24:40.573Z,20.60
2023-12-26T17:27:09.249Z,17.07
2023-12-26T17:29:37.680Z,18.47
2023-12-26T17:32:07.985Z,27.40
2023-12-26T17:34:36.689Z,20.20
2023-12-26T17:37:05.402Z,16.00
2023-12-26T17:39:34.421Z,18.63
2023-12-26T17:42:03.345Z,16.53
2023-12-26T17:44:32.750Z,24.97
2023-12-26T17:47:01.289Z,24.93
2023-12-26T17:49:31.338Z,25.60
2023-12-26T17:52:00.612Z,19.77
2023-12-26T17:54:29.407Z,18.03
2023-12-26T17:56:58.588Z,18.93
2023-12-26T17:59:27.449Z,26.90
2023-12-26T18:01:56.185Z,34.10
2023-12-26T18:04:24.809Z,36.63
2023-12-26T18:06:54.515Z,31.47
2023-12-26T18:09:23.251Z,23.50
2023-12-26T18:11:51.795Z,20.40
2023-12-26T18:14:20.440Z,22.43
2023-12-26T18:16:49.118Z,24.63
2023-12-26T18:19:17.841Z,22.13
2023-12-26T18:21:49.443Z,20.93
2023-12-26T18:24:19.511Z,22.93
2023-12-26T18:26:48.062Z,22.07
2023-12-26T18:29:16.864Z,25.23
2023-12-26T18:31:46.095Z,28.50
2023-12-26T18:34:14.795Z,20.37
2023-12-26T18:36:43.610Z,21.63
2023-12-26T18:39:13.126Z,22.00
2023-12-26T18:41:45.907Z,27.83
2023-12-26T18:44:14.506Z,29.23
2023-12-26T18:46:45.557Z,25.50
2023-12-26T18:49:14.416Z,28.47
2023-12-26T18:51:43.283Z,24.20
2023-12-26T18:54:11.954Z,33.40
2023-12-26T18:56:40.563Z,27.70
2023-12-26T18:59:11.803Z,27.93
2023-12-26T19:01:44.054Z,28.07
2023-12-26T19:04:14.292Z,38.10
2023-12-26T19:06:43.488Z,55.37
2023-12-26T19:09:12.731Z,43.70
2023-12-26T19:11:41.548Z,38.67
2023-12-26T19:14:11.308Z,36.13
2023-12-26T19:16:39.877Z,35.13
2023-12-26T19:19:08.830Z,44.63
2023-12-26T19:21:39.075Z,45.33
2023-12-26T19:24:08.111Z,40.00
2023-12-26T19:26:36.604Z,30.37
2023-12-26T19:29:05.502Z,31.07
2023-12-26T19:31:35.396Z,34.20
2023-12-26T19:34:04.132Z,31.07
2023-12-26T19:36:35.230Z,31.63
2023-12-26T19:39:05.169Z,25.50
2023-12-26T19:41:34.978Z,22.03
2023-12-26T19:44:03.787Z,18.47
2023-12-26T19:46:32.156Z,22.57
2023-12-26T19:49:02.351Z,24.00
2023-12-26T19:51:31.985Z,29.47
2023-12-26T19:54:00.752Z,21.03
2023-12-26T19:56:29.598Z,26.93
2023-12-26T19:58:58.076Z,20.03
2023-12-26T20:01:26.903Z,21.87
2023-12-26T20:03:55.803Z,23.97
2023-12-26T20:06:25.796Z,21.37
2023-12-26T20:08:54.854Z,23.67
2023-12-26T20:11:23.442Z,31.43
2023-12-26T20:13:54.829Z,20.90
2023-12-26T20:16:23.624Z,20.53
2023-12-26T20:18:53.621Z,23.87
2023-12-26T20:21:22.464Z,24.67
2023-12-26T20:23:52.499Z,25.87
2023-12-26T20:26:20.990Z,26.33
2023-12-26T20:28:49.784Z,27.57
2023-12-26T20:31:18.502Z,24.23
2023-12-26T20:33:49.663Z,27.87
2023-12-26T20:36:18.333Z,28.00
2023-12-26T20:38:46.946Z,26.80
2023-12-26T20:41:16.820Z,24.03
2023-12-26T20:43:46.509Z,31.67
2023-12-26T20:46:15.138Z,36.37
2023-12-26T20:48:43.807Z,34.90
2023-12-26T20:51:13.134Z,39.00
2023-12-26T20:53:41.864Z,32.13
2023-12-26T20:56:13.337Z,37.57
2023-12-26T20:58:43.373Z,32.57
2023-12-26T21:01:11.970Z,29.57
2023-12-26T21:03:40.628Z,36.47
2023-12-26T21:06:09.646Z,40.37
2023-12-26T21:08:38.503Z,36.50
2023-12-26T21:11:06.970Z,30.87
2023-12-26T21:13:35.607Z,34.27
2023-12-26T21:16:05.899Z,40.73
2023-12-26T21:18:35.183Z,37.43
2023-12-26T21:21:03.783Z,39.47
2023-12-26T21:23:32.283Z,41.17
2023-12-26T21:26:12.718Z,43.63
2023-12-26T21:28:41.154Z,41.53
2023-12-26T21:31:11.702Z,34.07
2023-12-26T21:33:43.022Z,53.43
2023-12-26T21:36:15.725Z,35.17
2023-12-26T21:38:44.515Z,36.63
2023-12-26T21:41:13.928Z,36.40
2023-12-26T21:43:42.657Z,44.03
2023-12-26T21:46:12.959Z,39.83
2023-12-26T21:48:42.923Z,33.47
2023-12-26T21:51:12.162Z,44.33
2023-12-26T21:53:41.321Z,37.17
2023-12-26T21:56:10.747Z,36.87
2023-12-26T21:58:39.469Z,34.90
2023-12-26T22:01:11.007Z,33.70
2023-12-26T22:03:44.048Z,38.83
2023-12-26T22:06:12.919Z,37.80
2023-12-26T22:08:41.490Z,38.10
2023-12-26T22:11:10.162Z,37.87
2023-12-26T22:13:38.895Z,37.23
2023-12-26T22:16:07.808Z,43.57
2023-12-26T22:18:36.793Z,35.97
2023-12-26T22:21:07.087Z,38.03
2023-12-26T22:23:35.784Z,45.70
2023-12-26T22:26:04.194Z,38.77
2023-12-26T22:28:34.394Z,44.50
2023-12-26T22:31:02.915Z,35.83
2023-12-26T22:33:31.638Z,42.07
2023-12-26T22:36:00.646Z,39.73
2023-12-26T22:38:30.802Z,41.67
2023-12-26T22:40:59.346Z,38.60
2023-12-26T22:43:27.921Z,39.83
2023-12-26T22:45:56.464Z,36.33
2023-12-26T22:48:25.137Z,40.17
2023-12-26T22:50:53.778Z,40.67
2023-12-26T22:53:22.558Z,38.30
2023-12-26T22:55:52.432Z,41.27
2023-12-26T22:58:21.382Z,35.50
2023-12-26T23:00:50.111Z,47.93
2023-12-26T23:03:18.898Z,53.87
2023-12-26T23:05:47.530Z,54.30
2023-12-26T23:08:16.291Z,54.30
2023-12-26T23:10:45.009Z,60.07
2023-12-26T23:13:14.854Z,54.93
2023-12-26T23:15:43.305Z,47.90
2023-12-26T23:18:12.331Z,49.23
2023-12-26T23:20:41.000Z,38.17
2023-12-26T23:23:09.966Z,47.10
2023-12-26T23:25:38.566Z,38.90
2023-12-26T23:28:07.991Z,46.63
2023-12-26T23:30:37.737Z,44.63
2023-12-26T23:33:06.636Z,38.67
2023-12-26T23:35:35.048Z,45.33
2023-12-26T23:38:03.713Z,36.07
2023-12-26T23:40:32.246Z,45.07
2023-12-26T23:43:00.888Z,39.47
2023-12-26T23:45:29.528Z,39.03
2023-12-26T23:48:00.174Z,37.70
2023-12-26T23:50:29.252Z,47.30
2023-12-26T23:53:02.550Z,46.07
2023-12-26T23:55:31.343Z,34.27
2023-12-26T23:58:00.167Z,41.37
