createdAt,value
2022-10-04T00:01:23.490Z,0.66
2022-10-04T00:03:21.699Z,0.66
2022-10-04T00:05:20.153Z,0.66
2022-10-04T00:07:20.687Z,0.66
2022-10-04T00:09:20.323Z,0.66
2022-10-04T00:11:20.468Z,0.66
2022-10-04T00:13:20.086Z,0.66
2022-10-04T00:15:20.275Z,0.66
2022-10-04T00:17:20.600Z,0.66
2022-10-04T00:19:20.751Z,0.66
2022-10-04T00:21:20.903Z,0.66
2022-10-04T00:23:20.537Z,0.66
2022-10-04T00:25:20.265Z,0.66
2022-10-04T00:27:20.147Z,0.66
2022-10-04T00:29:20.823Z,0.66
2022-10-04T00:31:20.960Z,0.66
2022-10-04T00:33:20.308Z,0.66
2022-10-04T00:35:26.246Z,0.66
2022-10-04T00:37:20.742Z,0.66
2022-10-04T00:39:20.847Z,0.66
2022-10-04T00:41:20.617Z,0.66
2022-10-04T00:43:20.916Z,0.66
2022-10-04T00:45:20.072Z,0.66
2022-10-04T00:47:20.506Z,0.66
2022-10-04T00:49:26.716Z,0.66
2022-10-04T00:51:20.477Z,0.66
2022-10-04T00:53:20.891Z,0.66
2022-10-04T00:55:20.799Z,0.66
2022-10-04T00:57:20.191Z,0.66
2022-10-04T00:59:20.773Z,0.66
2022-10-04T01:01:23.570Z,0.66
2022-10-04T01:03:20.655Z,0.66
2022-10-04T01:05:20.726Z,0.66
2022-10-04T01:07:20.413Z,0.66
2022-10-04T01:09:20.507Z,0.66
2022-10-04T01:11:20.659Z,0.66
2022-10-04T01:13:20.065Z,0.66
2022-10-04T01:15:20.514Z,0.66
2022-10-04T01:17:20.793Z,0.66
2022-10-04T01:19:21.287Z,0.66
2022-10-04T01:21:20.346Z,0.66
2022-10-04T01:23:20.906Z,0.66
2022-10-04T01:25:20.261Z,0.66
2022-10-04T01:27:20.139Z,0.66
2022-10-04T01:29:21.026Z,0.66
2022-10-04T01:31:20.934Z,0.66
2022-10-04T01:33:20.804Z,0.66
2022-10-04T01:35:20.456Z,0.66
2022-10-04T01:37:20.528Z,0.66
2022-10-04T01:39:20.655Z,0.66
2022-10-04T01:41:20.316Z,0.66
2022-10-04T01:43:20.633Z,0.66
2022-10-04T01:45:20.302Z,0.66
2022-10-04T01:47:20.913Z,0.66
2022-10-04T01:49:20.513Z,0.66
2022-10-04T01:51:23.609Z,0.66
2022-10-04T01:53:20.933Z,0.66
2022-10-04T01:55:20.444Z,0.66
2022-10-04T01:57:20.383Z,0.66
2022-10-04T01:59:20.897Z,0.66
2022-10-04T02:01:25.714Z,0.66
2022-10-04T02:03:21.001Z,0.66
2022-10-04T02:05:21.066Z,0.66
2022-10-04T02:07:20.292Z,0.66
2022-10-04T02:09:20.190Z,0.66
2022-10-04T02:11:26.026Z,0.66
2022-10-04T02:13:20.465Z,0.66
2022-10-04T02:15:20.685Z,0.66
2022-10-04T02:17:21.079Z,0.66
2022-10-04T02:19:20.661Z,0.66
2022-10-04T02:21:20.759Z,0.66
2022-10-04T02:23:20.172Z,0.66
2022-10-04T02:25:20.868Z,0.66
2022-10-04T02:27:20.037Z,0.66
2022-10-04T02:29:21.467Z,0.66
2022-10-04T02:31:20.588Z,0.66
2022-10-04T02:33:20.884Z,0.66
2022-10-04T02:35:20.748Z,0.66
2022-10-04T02:37:20.472Z,0.66
2022-10-04T02:39:20.629Z,0.66
2022-10-04T02:41:20.171Z,0.66
2022-10-04T02:43:20.656Z,0.66
2022-10-04T02:45:20.124Z,0.66
2022-10-04T02:47:20.994Z,0.66
2022-10-04T02:49:20.460Z,0.66
2022-10-04T02:51:20.004Z,0.66
2022-10-04T02:53:20.581Z,0.66
2022-10-04T02:55:22.659Z,0.66
2022-10-04T02:57:20.165Z,0.66
2022-10-04T02:59:20.046Z,0.66
2022-10-04T03:01:23.924Z,0.66
2022-10-04T03:03:26.424Z,0.66
2022-10-04T03:05:20.547Z,0.66
2022-10-04T03:07:20.070Z,0.66
2022-10-04T03:09:20.954Z,0.66
2022-10-04T03:11:20.483Z,0.66
2022-10-04T03:13:20.717Z,0.66
2022-10-04T03:15:20.621Z,0.66
2022-10-04T03:17:21.215Z,0.66
2022-10-04T03:19:20.558Z,0.66
2022-10-04T03:21:20.775Z,0.66
2022-10-04T03:23:21.188Z,0.66
2022-10-04T03:25:20.588Z,0.66
2022-10-04T03:27:20.563Z,0.66
2022-10-04T03:29:21.679Z,0.66
2022-10-04T03:31:20.839Z,0.66
2022-10-04T03:33:20.394Z,0.66
2022-10-04T03:35:20.431Z,0.66
2022-10-04T03:37:20.570Z,0.66
2022-10-04T03:39:20.050Z,0.66
2022-10-04T03:41:20.021Z,0.66
2022-10-04T03:43:20.340Z,0.66
2022-10-04T03:45:24.347Z,0.66
2022-10-04T03:47:21.073Z,0.66
2022-10-04T03:49:20.443Z,0.66
2022-10-04T03:51:20.813Z,0.66
2022-10-04T03:53:20.502Z,0.66
2022-10-04T03:55:20.064Z,0.66
2022-10-04T03:57:23.471Z,0.66
2022-10-04T03:59:20.074Z,0.66
2022-10-04T04:01:23.236Z,0.66
2022-10-04T04:03:20.905Z,0.66
2022-10-04T04:05:19.981Z,0.66
2022-10-04T04:07:20.769Z,0.66
2022-10-04T04:09:20.316Z,0.66
2022-10-04T04:11:24.301Z,0.66
2022-10-04T04:13:20.962Z,0.66
2022-10-04T04:15:20.551Z,0.66
2022-10-04T04:17:20.995Z,0.66
2022-10-04T04:19:20.894Z,0.66
2022-10-04T04:21:26.308Z,0.66
2022-10-04T04:23:20.300Z,0.66
2022-10-04T04:25:21.014Z,0.66
2022-10-04T04:27:20.804Z,0.66
2022-10-04T04:29:20.649Z,0.66
2022-10-04T04:31:20.463Z,0.66
2022-10-04T04:33:21.233Z,0.66
2022-10-04T04:35:20.655Z,0.66
2022-10-04T04:37:20.796Z,0.66
2022-10-04T04:39:20.653Z,0.66
2022-10-04T04:41:20.341Z,0.66
2022-10-04T04:43:20.323Z,0.66
2022-10-04T04:45:20.216Z,0.66
2022-10-04T04:47:51.315Z,0.66
2022-10-04T04:49:20.109Z,0.66
2022-10-04T04:51:20.425Z,0.66
2022-10-04T04:53:20.599Z,0.66
2022-10-04T04:55:20.399Z,0.66
2022-10-04T04:57:25.785Z,0.66
2022-10-04T04:59:20.633Z,0.66
2022-10-04T05:01:23.714Z,0.66
2022-10-04T05:03:21.704Z,0.66
2022-10-04T05:05:20.863Z,0.66
2022-10-04T05:07:20.406Z,0.66
2022-10-04T05:09:26.527Z,0.66
2022-10-04T05:11:21.385Z,0.66
2022-10-04T05:13:21.052Z,0.66
2022-10-04T05:15:22.558Z,0.66
2022-10-04T05:17:21.217Z,0.66
2022-10-04T05:19:21.194Z,0.66
2022-10-04T05:21:20.611Z,0.66
2022-10-04T05:23:21.203Z,0.66
2022-10-04T05:25:20.665Z,0.66
2022-10-04T05:27:20.943Z,0.66
2022-10-04T05:29:21.363Z,0.66
2022-10-04T05:31:20.395Z,0.66
2022-10-04T05:33:21.071Z,0.66
2022-10-04T05:35:20.751Z,0.66
2022-10-04T05:37:20.162Z,0.66
2022-10-04T05:39:20.557Z,0.66
2022-10-04T05:41:21.087Z,0.66
2022-10-04T05:43:20.874Z,0.66
2022-10-04T05:45:20.586Z,0.66
2022-10-04T05:47:20.188Z,0.66
2022-10-04T05:49:20.348Z,0.66
2022-10-04T05:51:20.789Z,0.66
2022-10-04T05:53:20.483Z,0.66
2022-10-04T05:55:20.600Z,0.66
2022-10-04T05:57:20.699Z,0.66
2022-10-04T05:59:20.486Z,0.66
2022-10-04T06:01:24.291Z,0.66
2022-10-04T06:03:21.454Z,0.66
2022-10-04T06:05:20.050Z,0.66
2022-10-04T06:07:20.546Z,0.66
2022-10-04T06:09:20.309Z,0.66
2022-10-04T06:11:20.541Z,0.66
2022-10-04T06:13:20.492Z,0.66
2022-10-04T06:15:20.866Z,0.66
2022-10-04T06:17:20.707Z,0.66
2022-10-04T06:19:20.585Z,0.66
2022-10-04T06:21:20.891Z,0.66
2022-10-04T06:23:20.179Z,0.66
2022-10-04T06:25:23.307Z,0.66
2022-10-04T06:27:20.530Z,0.66
2022-10-04T06:29:20.920Z,0.66
2022-10-04T06:31:20.684Z,0.66
2022-10-04T06:33:20.276Z,0.66
2022-10-04T06:35:20.514Z,0.66
2022-10-04T06:37:20.830Z,0.66
2022-10-04T06:39:26.493Z,0.66
2022-10-04T06:41:20.485Z,0.66
2022-10-04T06:43:20.686Z,0.66
2022-10-04T06:45:20.960Z,0.66
2022-10-04T06:47:22.002Z,0.66
2022-10-04T06:49:21.038Z,0.66
2022-10-04T06:51:21.238Z,0.66
2022-10-04T06:53:25.217Z,0.66
2022-10-04T06:55:21.075Z,0.66
2022-10-04T06:57:20.784Z,0.66
2022-10-04T06:59:20.956Z,0.66
2022-10-04T07:01:25.430Z,0.66
2022-10-04T07:03:21.451Z,0.66
2022-10-04T07:05:52.421Z,0.66
2022-10-04T07:07:20.780Z,0.66
2022-10-04T07:09:20.966Z,0.66
2022-10-04T07:11:23.788Z,0.66
2022-10-04T07:13:21.474Z,0.66
2022-10-04T07:15:20.945Z,0.66
2022-10-04T07:17:21.016Z,0.66
2022-10-04T07:19:20.550Z,0.66
2022-10-04T07:21:21.081Z,0.66
2022-10-04T07:23:23.023Z,0.66
2022-10-04T07:25:20.664Z,0.66
2022-10-04T07:27:21.046Z,0.66
2022-10-04T07:29:20.666Z,0.66
2022-10-04T07:31:21.123Z,0.66
2022-10-04T07:33:20.552Z,0.66
2022-10-04T07:35:20.776Z,0.66
2022-10-04T07:37:20.975Z,0.66
2022-10-04T07:39:20.534Z,0.66
2022-10-04T07:41:21.893Z,0.66
2022-10-04T07:43:21.052Z,0.66
2022-10-04T07:45:21.016Z,0.66
2022-10-04T07:47:21.015Z,0.66
2022-10-04T07:49:20.849Z,0.66
2022-10-04T07:51:21.050Z,0.66
2022-10-04T07:53:22.360Z,0.66
2022-10-04T07:55:21.563Z,0.66
2022-10-04T07:57:20.849Z,0.66
2022-10-04T07:59:20.869Z,0.66
2022-10-04T08:01:24.297Z,0.66
2022-10-04T08:03:28.158Z,0.66
2022-10-04T08:05:20.780Z,0.66
2022-10-04T08:07:20.457Z,0.66
2022-10-04T08:09:21.577Z,0.66
2022-10-04T08:11:20.918Z,0.66
2022-10-04T08:13:21.177Z,0.66
2022-10-04T08:15:20.823Z,0.66
2022-10-04T08:17:26.985Z,0.66
2022-10-04T08:19:20.594Z,0.66
2022-10-04T08:21:20.915Z,0.66
2022-10-04T08:23:21.121Z,0.66
2022-10-04T08:25:27.174Z,0.66
2022-10-04T08:27:21.060Z,0.66
2022-10-04T08:29:21.026Z,0.66
2022-10-04T08:31:21.298Z,0.66
2022-10-04T08:33:24.387Z,0.66
2022-10-04T08:35:21.190Z,0.66
2022-10-04T08:37:20.755Z,0.66
2022-10-04T08:39:22.457Z,0.66
2022-10-04T08:41:21.512Z,0.66
2022-10-04T08:43:21.364Z,0.66
2022-10-04T08:45:20.431Z,0.66
2022-10-04T08:47:22.320Z,0.66
2022-10-04T08:49:21.262Z,0.66
2022-10-04T08:51:21.643Z,0.66
2022-10-04T08:53:22.569Z,0.66
2022-10-04T08:55:21.158Z,0.66
2022-10-04T08:57:27.296Z,0.66
2022-10-04T08:59:21.316Z,0.66
2022-10-04T09:01:26.248Z,0.66
2022-10-04T09:03:24.763Z,0.66
2022-10-04T09:05:21.100Z,0.66
2022-10-04T09:07:21.930Z,0.66
2022-10-04T09:09:20.803Z,0.66
2022-10-04T09:11:22.019Z,0.66
2022-10-04T09:13:22.282Z,0.66
2022-10-04T09:15:21.520Z,0.66
2022-10-04T09:17:22.746Z,0.66
2022-10-04T09:19:20.913Z,0.66
2022-10-04T09:21:53.110Z,0.66
2022-10-04T09:23:26.705Z,0.66
2022-10-04T09:25:21.426Z,0.66
2022-10-04T09:27:43.231Z,0.66
2022-10-04T09:29:27.842Z,0.66
2022-10-04T09:31:20.994Z,0.66
2022-10-04T09:33:21.059Z,0.66
2022-10-04T09:35:22.869Z,0.66
2022-10-04T09:37:21.522Z,0.66
2022-10-04T09:39:48.072Z,0.66
2022-10-04T09:41:21.768Z,0.66
2022-10-04T09:43:21.995Z,0.66
2022-10-04T09:45:20.856Z,0.66
2022-10-04T09:47:23.626Z,0.66
2022-10-04T09:49:20.761Z,0.66
2022-10-04T09:51:21.345Z,0.66
2022-10-04T09:53:20.661Z,0.66
2022-10-04T09:55:20.660Z,0.66
2022-10-04T09:57:21.310Z,0.66
2022-10-04T09:59:21.964Z,0.66
2022-10-04T10:01:23.212Z,0.66
2022-10-04T10:03:27.724Z,0.66
2022-10-04T10:05:21.272Z,0.66
2022-10-04T10:07:20.403Z,0.66
2022-10-04T10:09:25.932Z,0.66
2022-10-04T10:11:21.762Z,0.66
2022-10-04T10:13:21.209Z,0.66
2022-10-04T10:15:22.912Z,0.66
2022-10-04T10:17:21.455Z,0.66
2022-10-04T10:19:22.974Z,0.66
2022-10-04T10:21:22.152Z,0.66
2022-10-04T10:23:21.329Z,0.66
2022-10-04T10:25:21.663Z,0.66
2022-10-04T10:27:21.346Z,0.66
2022-10-04T10:29:20.826Z,0.66
2022-10-04T10:31:21.160Z,0.66
2022-10-04T10:33:20.254Z,0.66
2022-10-04T10:35:21.497Z,0.66
2022-10-04T10:37:21.944Z,0.66
2022-10-04T10:39:23.722Z,0.66
2022-10-04T10:41:20.958Z,0.66
2022-10-04T10:43:20.956Z,0.66
2022-10-04T10:45:20.652Z,0.66
2022-10-04T10:47:22.417Z,0.66
2022-10-04T10:49:22.219Z,0.66
2022-10-04T10:51:21.444Z,0.66
2022-10-04T10:53:22.229Z,0.66
2022-10-04T10:55:21.098Z,0.66
2022-10-04T10:57:26.840Z,0.66
2022-10-04T10:59:20.965Z,0.66
2022-10-04T11:01:23.058Z,0.66
2022-10-04T11:04:05.747Z,0.66
2022-10-04T11:05:22.876Z,0.66
2022-10-04T11:07:21.953Z,0.66
2022-10-04T11:09:20.964Z,0.66
2022-10-04T11:11:25.877Z,0.66
2022-10-04T11:13:23.331Z,0.66
2022-10-04T11:15:22.318Z,0.66
2022-10-04T11:17:23.400Z,0.66
2022-10-04T11:19:21.826Z,0.66
2022-10-04T11:21:21.557Z,0.66
2022-10-04T11:23:24.636Z,0.66
2022-10-04T11:25:20.930Z,0.66
2022-10-04T11:27:20.994Z,0.66
2022-10-04T11:29:21.234Z,0.66
2022-10-04T11:31:22.085Z,0.66
2022-10-04T11:33:20.713Z,0.66
2022-10-04T11:35:24.641Z,0.66
2022-10-04T11:37:21.722Z,0.66
2022-10-04T11:39:21.025Z,0.66
2022-10-04T11:41:20.581Z,0.66
2022-10-04T11:43:21.885Z,0.66
2022-10-04T11:45:20.240Z,0.66
2022-10-04T11:47:21.932Z,0.66
2022-10-04T11:49:20.147Z,0.66
2022-10-04T11:51:20.691Z,0.66
2022-10-04T11:53:21.632Z,0.66
2022-10-04T11:55:20.225Z,0.66
2022-10-04T11:57:20.772Z,0.66
2022-10-04T11:59:20.233Z,0.66
2022-10-04T12:01:22.762Z,0.66
2022-10-04T12:03:20.940Z,0.66
2022-10-04T12:05:20.898Z,0.66
2022-10-04T12:07:21.544Z,0.66
2022-10-04T12:09:20.277Z,0.66
2022-10-04T12:11:20.874Z,0.66
2022-10-04T12:13:20.380Z,0.66
2022-10-04T12:15:20.786Z,0.66
2022-10-04T12:17:21.628Z,0.66
2022-10-04T12:19:20.916Z,0.66
2022-10-04T12:21:20.572Z,0.66
2022-10-04T12:23:20.492Z,0.66
2022-10-04T12:25:21.123Z,0.66
2022-10-04T12:27:26.697Z,0.66
2022-10-04T12:29:21.040Z,0.66
2022-10-04T12:31:20.602Z,0.66
2022-10-04T12:33:20.920Z,0.66
2022-10-04T12:35:20.345Z,0.66
2022-10-04T12:37:21.009Z,0.66
2022-10-04T12:39:20.661Z,0.66
2022-10-04T12:41:20.108Z,0.66
2022-10-04T12:43:20.481Z,0.66
2022-10-04T12:45:20.571Z,0.66
2022-10-04T12:47:21.770Z,0.66
2022-10-04T12:49:20.239Z,0.66
2022-10-04T12:51:20.604Z,0.66
2022-10-04T12:53:20.573Z,0.66
2022-10-04T12:55:20.795Z,0.66
2022-10-04T12:57:21.606Z,0.66
2022-10-04T12:59:20.033Z,0.66
2022-10-04T13:01:24.860Z,0.66
2022-10-04T13:03:21.205Z,0.66
2022-10-04T13:05:21.033Z,0.66
2022-10-04T13:07:26.196Z,0.66
2022-10-04T13:09:20.583Z,0.66
2022-10-04T13:11:38.334Z,0.66
2022-10-04T13:13:25.563Z,0.66
2022-10-04T13:15:20.782Z,0.66
2022-10-04T13:18:31.283Z,0.66
2022-10-04T13:21:19.995Z,0.66
2022-10-04T13:25:20.853Z,0.66
2022-10-04T13:29:21.264Z,0.66
2022-10-04T13:33:21.094Z,0.66
2022-10-04T13:37:20.047Z,0.66
2022-10-04T13:41:20.747Z,0.66
2022-10-04T13:45:20.924Z,0.66
2022-10-04T13:49:24.527Z,0.66
2022-10-04T13:53:19.968Z,0.66
2022-10-04T13:57:20.759Z,0.66
2022-10-04T14:01:23.679Z,0.66
2022-10-04T14:05:21.982Z,0.66
2022-10-04T14:09:20.041Z,0.66
2022-10-04T14:13:23.161Z,0.66
2022-10-04T14:17:20.934Z,0.66
2022-10-04T14:21:20.213Z,0.66
2022-10-04T14:25:21.494Z,0.66
2022-10-04T14:29:21.085Z,0.66
2022-10-04T14:33:20.368Z,0.66
2022-10-04T14:37:20.770Z,0.66
2022-10-04T14:41:21.034Z,0.66
2022-10-04T14:45:20.689Z,0.66
2022-10-04T14:49:20.534Z,0.66
2022-10-04T14:53:20.040Z,0.66
2022-10-04T14:57:21.816Z,0.66
2022-10-04T15:01:23.305Z,0.66
2022-10-04T15:05:21.164Z,0.66
2022-10-04T15:09:20.542Z,0.66
2022-10-04T15:14:18.376Z,0.66
2022-10-04T15:17:22.698Z,0.66
2022-10-04T15:21:20.484Z,0.66
2022-10-04T15:25:20.820Z,0.66
2022-10-04T15:29:20.703Z,0.66
2022-10-04T15:33:21.072Z,0.66
2022-10-04T15:37:20.810Z,0.66
2022-10-04T15:41:20.802Z,0.66
2022-10-04T15:45:20.995Z,0.66
2022-10-04T15:49:20.449Z,0.66
2022-10-04T15:53:20.555Z,0.66
2022-10-04T15:57:20.906Z,0.66
2022-10-04T16:01:24.845Z,0.66
2022-10-04T16:05:20.036Z,0.66
2022-10-04T16:09:20.432Z,0.66
2022-10-04T16:13:27.473Z,0.66
2022-10-04T16:17:21.765Z,0.66
2022-10-04T16:21:20.687Z,0.64
2022-10-04T16:25:20.639Z,0.66
2022-10-04T16:29:24.708Z,0.66
2022-10-04T16:33:20.193Z,0.68
2022-10-04T16:37:21.455Z,0.69
2022-10-04T16:41:20.346Z,0.69
2022-10-04T16:45:20.664Z,0.7
2022-10-04T16:49:20.175Z,0.7
2022-10-04T16:53:20.287Z,0.7
2022-10-04T16:57:25.033Z,0.71
2022-10-04T17:01:24.119Z,0.72
2022-10-04T17:05:21.393Z,0.72
2022-10-04T17:09:20.283Z,0.72
2022-10-04T17:13:21.306Z,0.73
2022-10-04T17:17:22.024Z,0.73
2022-10-04T17:21:21.013Z,0.74
2022-10-04T17:25:20.985Z,0.74
2022-10-04T17:29:20.366Z,0.74
2022-10-04T17:33:25.222Z,0.74
2022-10-04T17:37:21.248Z,0.75
2022-10-04T17:41:27.972Z,0.75
2022-10-04T17:45:21.185Z,0.76
2022-10-04T17:49:21.181Z,0.76
2022-10-04T17:53:26.831Z,0.76
2022-10-04T17:57:20.955Z,0.76
2022-10-04T18:01:22.523Z,0.77
2022-10-04T18:05:19.986Z,0.77
2022-10-04T18:09:20.787Z,0.77
2022-10-04T18:13:20.408Z,0.77
2022-10-04T18:17:20.988Z,0.77
2022-10-04T18:21:24.269Z,0.77
2022-10-04T18:25:20.202Z,0.77
2022-10-04T18:29:20.579Z,0.77
2022-10-04T18:33:25.119Z,0.77
2022-10-04T18:37:20.623Z,0.78
2022-10-04T18:41:20.571Z,0.78
2022-10-04T18:45:20.602Z,0.77
2022-10-04T18:49:20.599Z,0.78
2022-10-04T18:53:20.934Z,0.78
2022-10-04T18:57:21.691Z,0.77
2022-10-04T19:01:25.600Z,0.77
2022-10-04T19:05:20.973Z,0.77
2022-10-04T19:09:27.887Z,0.76
2022-10-04T19:13:22.485Z,0.77
2022-10-04T19:17:26.541Z,0.77
2022-10-04T19:21:29.261Z,0.76
2022-10-04T19:25:26.029Z,0.76
2022-10-04T19:29:22.743Z,0.76
2022-10-04T19:33:21.272Z,0.76
2022-10-04T19:37:24.556Z,0.76
2022-10-04T19:41:23.086Z,0.76
2022-10-04T19:45:22.134Z,0.75
2022-10-04T19:49:21.411Z,0.75
2022-10-04T19:53:20.675Z,0.75
2022-10-04T19:57:20.790Z,0.75
2022-10-04T20:01:23.617Z,0.75
2022-10-04T20:05:20.318Z,0.75
2022-10-04T20:09:27.228Z,0.74
2022-10-04T20:13:23.354Z,0.74
2022-10-04T20:17:24.125Z,0.74
2022-10-04T20:21:26.226Z,0.74
2022-10-04T20:25:25.548Z,0.74
2022-10-04T20:29:24.623Z,0.74
2022-10-04T20:33:29.092Z,0.74
2022-10-04T20:37:23.915Z,0.74
2022-10-04T20:41:24.579Z,0.74
2022-10-04T20:45:23.137Z,0.73
2022-10-04T20:49:24.152Z,0.73
2022-10-04T20:53:22.566Z,0.73
2022-10-04T20:57:22.607Z,0.73
2022-10-04T21:01:23.850Z,0.73
2022-10-04T21:05:20.272Z,0.73
2022-10-04T21:09:20.160Z,0.73
2022-10-04T21:13:20.777Z,0.73
2022-10-04T21:17:25.719Z,0.73
2022-10-04T21:21:20.332Z,0.73
2022-10-04T21:25:20.687Z,0.73
2022-10-04T21:29:20.515Z,0.73
2022-10-04T21:33:20.827Z,0.73
2022-10-04T21:37:21.437Z,0.73
2022-10-04T21:41:20.105Z,0.73
2022-10-04T21:45:20.736Z,0.73
2022-10-04T21:49:20.688Z,0.73
2022-10-04T21:53:20.700Z,0.73
2022-10-04T21:57:20.865Z,0.73
2022-10-04T22:01:29.557Z,0.73
2022-10-04T22:05:20.988Z,0.73
2022-10-04T22:09:21.060Z,0.73
2022-10-04T22:13:20.493Z,0.73
2022-10-04T22:17:21.415Z,0.73
2022-10-04T22:21:20.697Z,0.73
2022-10-04T22:25:20.389Z,0.73
2022-10-04T22:29:20.377Z,0.73
2022-10-04T22:33:20.324Z,0.73
2022-10-04T22:37:21.426Z,0.73
2022-10-04T22:41:20.000Z,0.73
2022-10-04T22:45:20.811Z,0.73
2022-10-04T22:49:21.186Z,0.73
2022-10-04T22:53:20.629Z,0.73
2022-10-04T22:57:21.542Z,0.73
2022-10-04T23:01:23.601Z,0.73
2022-10-04T23:05:21.427Z,0.73
2022-10-04T23:09:21.025Z,0.73
2022-10-04T23:13:24.557Z,0.73
2022-10-04T23:17:22.490Z,0.73
2022-10-04T23:21:20.425Z,0.73
2022-10-04T23:25:19.962Z,0.73
2022-10-04T23:29:21.493Z,0.73
2022-10-04T23:33:20.249Z,0.73
2022-10-04T23:37:21.452Z,0.73
2022-10-04T23:41:20.752Z,0.73
2022-10-04T23:45:20.828Z,0.73
2022-10-04T23:49:20.211Z,0.73
2022-10-04T23:53:20.678Z,0.73
2022-10-04T23:57:21.317Z,0.73
