createdAt,value
2019-02-27T00:00:28.112Z,5.50
2019-02-27T00:02:57.214Z,5.40
2019-02-27T00:05:26.502Z,5.50
2019-02-27T00:07:55.546Z,5.50
2019-02-27T00:10:24.776Z,5.40
2019-02-27T00:12:54.045Z,5.30
2019-02-27T00:18:24.484Z,5.20
2019-02-27T00:20:53.790Z,5.10
2019-02-27T00:23:24.074Z,5.10
2019-02-27T00:25:55.289Z,5.00
2019-02-27T00:28:24.455Z,5.00
2019-02-27T00:30:53.633Z,5.00
2019-02-27T00:33:25.393Z,4.90
2019-02-27T00:36:05.335Z,4.90
2019-02-27T00:38:34.778Z,4.90
2019-02-27T00:41:03.938Z,4.90
2019-02-27T00:43:33.070Z,5.00
2019-02-27T00:46:02.224Z,5.00
2019-02-27T00:48:31.655Z,5.00
2019-02-27T00:51:00.962Z,4.90
2019-02-27T00:53:30.505Z,4.90
2019-02-27T00:55:59.649Z,5.00
2019-02-27T00:58:28.872Z,5.00
2019-02-27T01:00:58.060Z,5.00
2019-02-27T01:03:27.531Z,5.10
2019-02-27T01:05:56.811Z,4.90
2019-02-27T01:08:27.602Z,4.80
2019-02-27T01:10:56.875Z,4.80
2019-02-27T01:13:26.095Z,4.80
2019-02-27T01:15:55.391Z,4.80
2019-02-27T01:18:24.604Z,4.70
2019-02-27T01:20:53.924Z,4.70
2019-02-27T01:23:23.273Z,4.60
2019-02-27T01:25:56.057Z,4.50
2019-02-27T01:28:23.503Z,4.50
2019-02-27T01:30:52.860Z,4.40
2019-02-27T01:33:21.985Z,4.30
2019-02-27T01:35:52.279Z,4.30
2019-02-27T01:38:21.690Z,4.30
2019-02-27T01:40:51.554Z,4.20
2019-02-27T01:43:21.335Z,4.10
2019-02-27T01:45:51.856Z,4.20
2019-02-27T01:48:21.455Z,4.20
2019-02-27T01:50:54.992Z,4.30
2019-02-27T01:53:21.453Z,4.30
2019-02-27T01:55:50.566Z,4.30
2019-02-27T01:58:19.664Z,4.10
2019-02-27T02:00:48.795Z,4.00
2019-02-27T02:03:18.034Z,3.90
2019-02-27T02:05:47.245Z,3.90
2019-02-27T02:08:16.551Z,3.90
2019-02-27T02:10:45.744Z,3.90
2019-02-27T02:13:38.031Z,3.80
2019-02-27T02:16:36.212Z,3.80
2019-02-27T02:19:54.257Z,3.70
2019-02-27T02:22:52.785Z,3.70
2019-02-27T02:25:54.202Z,3.70
2019-02-27T02:29:12.734Z,3.70
2019-02-27T02:32:01.516Z,3.70
2019-02-27T02:34:45.972Z,3.60
2019-02-27T02:37:58.257Z,3.60
2019-02-27T02:41:12.329Z,3.60
2019-02-27T02:44:10.054Z,3.60
2019-02-27T02:47:11.038Z,3.70
2019-02-27T02:50:24.316Z,3.70
2019-02-27T02:53:27.293Z,3.60
2019-02-27T02:56:39.203Z,3.60
2019-02-27T03:00:03.991Z,3.60
2019-02-27T03:03:05.965Z,3.60
2019-02-27T03:06:06.434Z,3.50
2019-02-27T03:09:18.469Z,3.50
2019-02-27T03:12:02.640Z,3.50
2019-02-27T03:15:28.871Z,3.40
2019-02-27T03:18:37.121Z,3.40
2019-02-27T03:21:38.218Z,3.40
2019-02-27T03:24:37.695Z,3.50
2019-02-27T03:27:30.545Z,3.50
2019-02-27T03:30:36.355Z,3.50
2019-02-27T03:33:27.049Z,3.50
2019-02-27T03:36:36.049Z,3.50
2019-02-27T03:39:38.228Z,3.50
2019-02-27T03:42:37.461Z,3.40
2019-02-27T03:45:44.888Z,3.40
2019-02-27T03:48:43.160Z,3.50
2019-02-27T03:51:51.375Z,3.40
2019-02-27T03:54:31.736Z,3.40
2019-02-27T03:57:33.972Z,3.40
2019-02-27T04:00:44.140Z,3.40
2019-02-27T04:03:56.880Z,3.20
2019-02-27T04:07:02.770Z,3.10
2019-02-27T04:09:31.938Z,3.00
2019-02-27T04:12:01.045Z,3.00
2019-02-27T04:14:40.456Z,3.10
2019-02-27T04:17:07.293Z,3.10
2019-02-27T04:19:39.309Z,3.10
2019-02-27T04:22:07.379Z,3.00
2019-02-27T04:24:36.578Z,2.90
2019-02-27T04:27:05.624Z,3.00
2019-02-27T04:29:34.930Z,2.90
2019-02-27T04:32:04.327Z,2.80
2019-02-27T04:34:33.794Z,2.90
2019-02-27T04:37:03.023Z,2.90
2019-02-27T04:39:32.330Z,2.90
2019-02-27T04:42:01.587Z,2.80
2019-02-27T04:44:30.710Z,2.70
2019-02-27T04:46:59.864Z,2.80
2019-02-27T04:49:29.115Z,2.80
2019-02-27T04:51:58.515Z,2.80
2019-02-27T04:54:27.623Z,2.80
2019-02-27T04:56:57.580Z,2.80
2019-02-27T04:59:27.367Z,2.70
2019-02-27T05:01:56.572Z,2.70
2019-02-27T05:04:25.732Z,2.70
2019-02-27T05:06:55.068Z,2.70
2019-02-27T05:09:24.258Z,2.60
2019-02-27T05:11:53.520Z,2.50
2019-02-27T05:14:24.798Z,2.60
2019-02-27T05:16:53.875Z,2.50
2019-02-27T05:19:23.058Z,2.50
2019-02-27T05:21:53.091Z,2.50
2019-02-27T05:24:22.241Z,2.60
2019-02-27T05:26:51.818Z,2.50
2019-02-27T05:29:21.071Z,2.50
2019-02-27T05:31:53.364Z,2.50
2019-02-27T05:34:21.179Z,2.50
2019-02-27T05:36:50.419Z,2.50
2019-02-27T05:39:19.577Z,2.50
2019-02-27T05:41:48.779Z,2.50
2019-02-27T05:44:21.211Z,2.40
2019-02-27T05:46:48.958Z,2.50
2019-02-27T05:49:18.388Z,2.40
2019-02-27T05:51:47.724Z,2.40
2019-02-27T05:54:16.873Z,2.50
2019-02-27T05:56:47.139Z,2.40
2019-02-27T05:59:17.049Z,2.40
2019-02-27T06:01:46.260Z,2.40
2019-02-27T06:04:15.428Z,2.40
2019-02-27T06:06:45.714Z,2.40
2019-02-27T06:09:15.328Z,2.50
2019-02-27T06:11:44.545Z,2.40
2019-02-27T06:14:13.741Z,2.50
2019-02-27T06:16:43.009Z,2.50
2019-02-27T06:19:12.203Z,2.40
2019-02-27T06:21:41.342Z,2.40
2019-02-27T06:24:12.548Z,2.50
2019-02-27T06:26:41.436Z,2.50
2019-02-27T06:29:10.677Z,2.60
2019-02-27T06:31:40.049Z,2.60
2019-02-27T06:34:09.245Z,2.60
2019-02-27T06:36:41.994Z,2.60
2019-02-27T06:39:09.511Z,2.60
2019-02-27T06:41:39.959Z,2.50
2019-02-27T06:44:09.318Z,2.50
2019-02-27T06:46:38.910Z,2.50
2019-02-27T06:49:08.099Z,2.50
2019-02-27T06:51:37.357Z,2.60
2019-02-27T06:54:06.521Z,2.60
2019-02-27T06:56:35.720Z,2.60
2019-02-27T06:59:05.177Z,2.70
2019-02-27T07:01:34.519Z,2.80
2019-02-27T07:04:04.780Z,2.70
2019-02-27T07:06:36.808Z,2.80
2019-02-27T07:09:11.309Z,2.90
2019-02-27T07:11:38.372Z,2.90
2019-02-27T07:14:07.564Z,3.00
2019-02-27T07:16:36.922Z,3.00
2019-02-27T07:19:15.761Z,3.10
2019-02-27T07:21:44.479Z,3.20
2019-02-27T07:24:14.035Z,3.20
2019-02-27T07:26:43.302Z,3.30
2019-02-27T07:29:21.092Z,3.40
2019-02-27T07:31:43.545Z,3.40
2019-02-27T07:34:14.387Z,3.50
2019-02-27T07:36:43.830Z,3.50
2019-02-27T07:39:13.170Z,3.60
2019-02-27T07:41:42.389Z,3.70
2019-02-27T07:44:11.704Z,3.70
2019-02-27T07:46:40.971Z,3.80
2019-02-27T07:49:10.235Z,3.90
2019-02-27T07:51:39.629Z,4.00
2019-02-27T07:54:08.909Z,4.00
2019-02-27T07:56:38.227Z,4.10
2019-02-27T07:59:07.596Z,4.20
2019-02-27T08:01:43.520Z,4.30
2019-02-27T08:04:08.144Z,4.30
2019-02-27T08:06:41.459Z,4.40
2019-02-27T08:09:11.039Z,4.50
2019-02-27T08:11:40.342Z,4.60
2019-02-27T08:14:09.626Z,4.60
2019-02-27T08:16:38.894Z,4.80
2019-02-27T08:19:08.951Z,4.90
2019-02-27T08:21:39.119Z,5.00
2019-02-27T08:24:12.051Z,5.20
2019-02-27T08:26:41.311Z,5.50
2019-02-27T08:29:10.553Z,5.70
2019-02-27T08:31:39.794Z,6.20
2019-02-27T08:34:09.060Z,6.50
2019-02-27T08:36:38.219Z,6.80
2019-02-27T08:39:07.637Z,7.20
2019-02-27T08:41:37.071Z,7.40
2019-02-27T08:44:06.280Z,7.70
2019-02-27T08:46:37.147Z,8.10
2019-02-27T08:49:06.472Z,8.30
2019-02-27T08:51:35.898Z,8.50
2019-02-27T08:54:05.623Z,8.60
2019-02-27T08:56:35.121Z,8.80
2019-02-27T08:59:05.832Z,8.90
2019-02-27T09:01:37.789Z,9.20
2019-02-27T09:04:11.551Z,9.40
2019-02-27T09:06:38.033Z,9.60
2019-02-27T09:09:10.988Z,9.70
2019-02-27T09:11:40.744Z,9.90
2019-02-27T09:14:11.977Z,10.20
2019-02-27T09:16:41.166Z,10.30
2019-02-27T09:21:39.762Z,10.60
2019-02-27T09:24:09.228Z,10.80
2019-02-27T09:26:38.833Z,10.90
2019-02-27T09:29:08.280Z,11.10
2019-02-27T09:31:38.458Z,11.20
2019-02-27T09:34:09.415Z,11.30
2019-02-27T09:36:42.989Z,11.40
2019-02-27T09:39:10.393Z,11.50
2019-02-27T09:41:39.795Z,11.60
2019-02-27T09:44:09.220Z,11.70
2019-02-27T09:46:38.676Z,11.80
2019-02-27T09:49:07.966Z,11.90
2019-02-27T09:51:38.125Z,11.90
2019-02-27T09:54:11.033Z,12.00
2019-02-27T09:56:40.216Z,12.10
2019-02-27T09:59:09.853Z,12.10
2019-02-27T10:01:39.447Z,12.10
2019-02-27T10:04:09.709Z,12.20
2019-02-27T10:06:40.484Z,12.20
2019-02-27T10:09:15.624Z,12.20
2019-02-27T10:11:45.151Z,12.20
2019-02-27T10:14:16.419Z,12.30
2019-02-27T10:16:45.515Z,12.30
2019-02-27T10:19:17.009Z,12.30
2019-02-27T10:21:47.536Z,12.40
2019-02-27T10:24:17.660Z,12.40
2019-02-27T10:26:47.548Z,12.40
2019-02-27T10:29:18.951Z,12.50
2019-02-27T10:31:48.257Z,12.50
2019-02-27T10:34:18.309Z,12.50
2019-02-27T10:36:48.554Z,12.50
2019-02-27T10:39:18.259Z,12.60
2019-02-27T10:41:50.096Z,12.70
2019-02-27T10:44:18.987Z,12.60
2019-02-27T10:46:48.525Z,12.70
2019-02-27T10:49:21.535Z,12.70
2019-02-27T10:51:49.438Z,12.70
2019-02-27T10:54:18.890Z,12.80
2019-02-27T10:56:48.014Z,12.80
2019-02-27T10:59:19.670Z,12.80
2019-02-27T11:01:48.312Z,12.80
2019-02-27T11:04:17.580Z,12.90
2019-02-27T11:06:46.872Z,12.90
2019-02-27T11:09:27.745Z,12.90
2019-02-27T11:11:56.880Z,12.90
2019-02-27T11:14:26.204Z,13.00
2019-02-27T11:16:55.569Z,13.10
2019-02-27T11:19:24.855Z,13.10
2019-02-27T11:21:54.164Z,13.00
2019-02-27T11:24:24.773Z,13.00
2019-02-27T11:26:54.379Z,13.20
2019-02-27T11:29:24.338Z,13.30
2019-02-27T11:31:53.567Z,13.30
2019-02-27T11:34:22.803Z,13.40
2019-02-27T11:36:52.012Z,13.40
2019-02-27T11:39:21.271Z,13.30
2019-02-27T11:41:50.633Z,13.20
2019-02-27T11:44:19.954Z,13.30
2019-02-27T11:46:58.464Z,13.50
2019-02-27T11:49:20.142Z,13.60
2019-02-27T11:51:50.585Z,13.60
2019-02-27T11:54:20.289Z,13.80
2019-02-27T11:56:51.506Z,13.80
2019-02-27T11:59:20.427Z,13.90
2019-02-27T12:01:49.669Z,14.00
2019-02-27T12:04:19.987Z,14.00
2019-02-27T12:06:49.406Z,14.00
2019-02-27T12:09:19.226Z,13.90
2019-02-27T12:11:49.378Z,13.90
2019-02-27T12:14:19.076Z,13.90
2019-02-27T12:16:51.531Z,14.00
2019-02-27T12:19:19.511Z,14.00
2019-02-27T12:21:51.001Z,14.10
2019-02-27T12:24:20.935Z,14.20
2019-02-27T12:26:50.096Z,14.20
2019-02-27T12:29:19.354Z,14.10
2019-02-27T12:31:48.980Z,14.00
2019-02-27T12:34:18.365Z,14.00
2019-02-27T12:36:49.911Z,14.00
2019-02-27T12:39:18.744Z,14.00
2019-02-27T12:41:48.007Z,14.00
2019-02-27T12:44:17.984Z,14.20
2019-02-27T12:46:47.205Z,14.30
2019-02-27T12:49:16.869Z,14.50
2019-02-27T12:51:47.521Z,14.60
2019-02-27T12:54:16.810Z,14.40
2019-02-27T12:56:46.065Z,14.40
2019-02-27T12:59:15.282Z,14.40
2019-02-27T13:01:45.630Z,14.50
2019-02-27T13:04:16.550Z,14.50
2019-02-27T13:06:45.839Z,14.70
2019-02-27T13:09:15.071Z,14.90
2019-02-27T13:11:45.425Z,15.10
2019-02-27T13:14:14.672Z,15.10
2019-02-27T13:16:46.424Z,15.10
2019-02-27T13:19:14.929Z,15.00
2019-02-27T13:21:44.189Z,15.10
2019-02-27T13:24:15.365Z,15.20
2019-02-27T13:26:44.334Z,15.20
2019-02-27T13:29:13.679Z,15.20
2019-02-27T13:31:42.847Z,15.10
2019-02-27T13:34:13.905Z,15.20
2019-02-27T13:36:43.050Z,15.20
2019-02-27T13:39:12.211Z,15.10
2019-02-27T13:41:42.384Z,15.00
2019-02-27T13:44:12.240Z,15.10
2019-02-27T13:46:41.599Z,15.20
2019-02-27T13:49:11.363Z,15.10
2019-02-27T13:51:41.882Z,15.10
2019-02-27T13:54:11.134Z,15.00
2019-02-27T13:56:40.371Z,15.00
2019-02-27T13:59:10.913Z,14.90
2019-02-27T14:01:40.539Z,15.00
2019-02-27T14:04:09.695Z,15.10
2019-02-27T14:06:42.864Z,15.30
2019-02-27T14:09:10.370Z,15.40
2019-02-27T14:11:39.564Z,15.50
2019-02-27T14:14:08.858Z,15.40
2019-02-27T14:16:38.120Z,15.40
2019-02-27T14:19:07.429Z,15.40
2019-02-27T14:21:36.645Z,15.40
2019-02-27T14:24:05.899Z,15.40
2019-02-27T14:26:35.351Z,15.30
2019-02-27T14:29:04.700Z,15.30
2019-02-27T14:31:34.053Z,15.40
2019-02-27T14:34:03.262Z,15.30
2019-02-27T14:36:32.588Z,15.40
2019-02-27T14:39:01.969Z,15.50
2019-02-27T14:41:31.119Z,15.50
2019-02-27T14:44:00.434Z,15.50
2019-02-27T14:46:29.606Z,15.60
2019-02-27T14:48:58.788Z,15.70
2019-02-27T14:51:28.184Z,15.70
2019-02-27T14:53:57.294Z,15.50
2019-02-27T14:56:26.473Z,15.50
2019-02-27T14:58:56.602Z,15.60
2019-02-27T15:01:27.045Z,15.60
2019-02-27T15:03:56.402Z,15.70
2019-02-27T15:06:25.605Z,15.80
2019-02-27T15:08:57.938Z,15.80
2019-02-27T15:11:25.504Z,15.70
2019-02-27T15:13:54.653Z,15.60
2019-02-27T15:16:23.797Z,15.70
2019-02-27T15:18:55.212Z,15.60
2019-02-27T15:21:23.769Z,15.70
2019-02-27T15:23:52.974Z,15.70
2019-02-27T15:26:22.135Z,15.60
2019-02-27T15:28:51.311Z,15.60
2019-02-27T15:31:21.288Z,15.70
2019-02-27T15:33:51.240Z,15.60
2019-02-27T15:36:20.439Z,15.60
2019-02-27T15:38:49.598Z,15.60
2019-02-27T15:41:18.782Z,15.60
2019-02-27T15:43:57.403Z,15.50
2019-02-27T15:46:21.727Z,15.50
2019-02-27T15:48:49.478Z,15.40
2019-02-27T15:51:18.809Z,15.30
2019-02-27T15:53:50.160Z,15.40
2019-02-27T15:56:18.874Z,15.30
2019-02-27T15:58:48.125Z,15.30
2019-02-27T16:01:17.321Z,15.30
2019-02-27T16:03:46.762Z,15.20
2019-02-27T16:06:16.053Z,15.20
2019-02-27T16:08:45.490Z,15.10
2019-02-27T16:11:16.589Z,15.10
2019-02-27T16:13:45.573Z,15.10
2019-02-27T16:16:14.881Z,15.00
2019-02-27T16:18:44.152Z,15.00
2019-02-27T16:21:13.397Z,15.00
2019-02-27T16:23:42.596Z,15.00
2019-02-27T16:26:11.759Z,15.00
2019-02-27T16:28:41.217Z,14.90
2019-02-27T16:31:10.398Z,14.80
2019-02-27T16:33:39.668Z,14.80
2019-02-27T16:36:08.893Z,14.70
2019-02-27T16:38:38.115Z,14.70
2019-02-27T16:41:07.393Z,14.60
2019-02-27T16:43:36.709Z,14.50
2019-02-27T16:46:08.627Z,14.50
2019-02-27T16:48:36.846Z,14.40
2019-02-27T16:51:06.071Z,14.30
2019-02-27T16:53:35.199Z,14.30
2019-02-27T16:56:04.407Z,14.20
2019-02-27T16:58:33.857Z,14.10
2019-02-27T17:01:03.163Z,14.10
2019-02-27T17:03:32.408Z,14.00
2019-02-27T17:06:01.704Z,14.00
2019-02-27T17:08:33.019Z,13.90
2019-02-27T17:11:01.940Z,13.80
2019-02-27T17:13:31.280Z,13.80
2019-02-27T17:16:00.520Z,13.70
2019-02-27T17:18:29.683Z,13.60
2019-02-27T17:20:58.866Z,13.50
2019-02-27T17:23:28.006Z,13.50
2019-02-27T17:25:57.388Z,13.40
2019-02-27T17:28:28.077Z,13.30
2019-02-27T17:30:57.340Z,13.20
2019-02-27T17:33:26.556Z,13.20
2019-02-27T17:35:58.499Z,13.20
2019-02-27T17:38:26.549Z,13.10
2019-02-27T17:40:55.852Z,13.00
2019-02-27T17:43:28.594Z,13.00
2019-02-27T17:45:56.083Z,13.00
2019-02-27T17:48:25.172Z,12.90
2019-02-27T17:50:54.540Z,12.90
2019-02-27T17:53:23.848Z,12.80
2019-02-27T17:55:53.026Z,12.80
2019-02-27T17:58:22.554Z,12.70
2019-02-27T18:00:54.186Z,12.60
2019-02-27T18:03:24.973Z,12.60
2019-02-27T18:05:56.340Z,12.50
2019-02-27T18:08:25.434Z,12.40
2019-02-27T18:10:54.636Z,12.40
2019-02-27T18:13:23.815Z,12.30
2019-02-27T18:15:53.373Z,12.30
2019-02-27T18:18:23.239Z,12.20
2019-02-27T18:20:52.329Z,12.20
2019-02-27T18:23:22.019Z,12.10
2019-02-27T18:25:52.339Z,12.00
2019-02-27T18:28:21.595Z,12.00
2019-02-27T18:30:53.146Z,12.00
2019-02-27T18:33:22.038Z,11.90
2019-02-27T18:35:51.237Z,11.80
2019-02-27T18:38:20.446Z,11.80
2019-02-27T18:40:49.658Z,11.80
2019-02-27T18:43:19.030Z,11.80
2019-02-27T18:45:50.874Z,11.70
2019-02-27T18:48:19.346Z,11.60
2019-02-27T18:50:48.499Z,11.60
2019-02-27T18:53:17.732Z,11.50
2019-02-27T18:55:46.925Z,11.50
2019-02-27T18:58:18.166Z,11.50
2019-02-27T19:00:46.896Z,11.40
2019-02-27T19:03:16.196Z,11.40
2019-02-27T19:05:45.439Z,11.30
2019-02-27T19:08:14.693Z,11.30
2019-02-27T19:10:44.047Z,11.20
2019-02-27T19:13:14.434Z,11.10
2019-02-27T19:15:46.330Z,11.00
2019-02-27T19:18:15.441Z,11.00
2019-02-27T19:20:44.695Z,10.90
2019-02-27T19:23:17.378Z,10.90
2019-02-27T19:25:45.613Z,10.80
2019-02-27T19:28:15.094Z,10.80
2019-02-27T19:30:44.343Z,10.80
2019-02-27T19:33:13.628Z,10.70
2019-02-27T19:35:42.867Z,10.70
2019-02-27T19:38:13.731Z,10.60
2019-02-27T19:40:43.263Z,10.60
2019-02-27T19:43:12.575Z,10.50
2019-02-27T19:45:42.404Z,10.50
2019-02-27T19:48:12.835Z,10.40
2019-02-27T19:50:45.308Z,10.40
2019-02-27T19:53:13.058Z,10.40
2019-02-27T19:55:42.293Z,10.30
2019-02-27T19:58:14.347Z,10.30
2019-02-27T20:00:48.383Z,10.30
2019-02-27T20:03:13.750Z,10.20
2019-02-27T20:05:43.064Z,10.20
2019-02-27T20:08:12.583Z,10.10
2019-02-27T20:10:43.998Z,10.10
2019-02-27T20:13:13.097Z,10.10
2019-02-27T20:15:42.808Z,10.10
2019-02-27T20:18:14.611Z,10.00
2019-02-27T20:20:44.571Z,10.00
2019-02-27T20:23:15.358Z,10.00
2019-02-27T20:25:47.570Z,10.00
2019-02-27T20:28:17.053Z,9.90
2019-02-27T20:30:46.690Z,9.90
2019-02-27T20:33:16.690Z,9.90
2019-02-27T20:35:45.927Z,9.90
2019-02-27T20:38:16.947Z,9.90
2019-02-27T20:40:46.575Z,9.80
2019-02-27T20:43:16.465Z,9.80
2019-02-27T20:45:46.329Z,9.70
2019-02-27T20:48:15.542Z,9.60
2019-02-27T20:50:45.538Z,9.60
2019-02-27T20:53:15.327Z,9.60
2019-02-27T20:55:44.974Z,9.60
2019-02-27T20:58:16.848Z,9.50
2019-02-27T21:00:45.440Z,9.50
2019-02-27T21:03:14.762Z,9.50
2019-02-27T21:05:44.060Z,9.40
2019-02-27T21:08:13.408Z,9.50
2019-02-27T21:10:42.803Z,9.40
2019-02-27T21:13:15.655Z,9.40
2019-02-27T21:15:43.986Z,9.30
2019-02-27T21:18:13.746Z,9.20
2019-02-27T21:20:45.154Z,9.20
2019-02-27T21:23:14.128Z,9.20
2019-02-27T21:25:46.261Z,9.10
2019-02-27T21:28:20.894Z,9.10
2019-02-27T21:30:46.190Z,9.10
2019-02-27T21:33:17.006Z,9.00
2019-02-27T21:35:46.518Z,9.00
2019-02-27T21:38:16.760Z,9.00
2019-02-27T21:40:47.080Z,9.00
2019-02-27T21:43:16.457Z,9.00
2019-02-27T21:45:45.962Z,8.90
2019-02-27T21:48:16.398Z,8.90
2019-02-27T21:50:45.760Z,8.90
2019-02-27T21:53:16.375Z,8.80
2019-02-27T21:55:45.677Z,8.80
2019-02-27T21:58:20.434Z,8.70
2019-02-27T22:00:48.871Z,8.60
2019-02-27T22:03:18.283Z,8.60
2019-02-27T22:05:52.627Z,8.60
2019-02-27T22:08:18.744Z,8.50
2019-02-27T22:10:53.092Z,8.50
2019-02-27T22:13:28.608Z,8.50
2019-02-27T22:15:49.554Z,8.40
2019-02-27T22:18:18.680Z,8.40
2019-02-27T22:20:48.140Z,8.40
2019-02-27T22:23:17.271Z,8.30
2019-02-27T22:25:46.458Z,8.30
2019-02-27T22:28:17.273Z,8.30
2019-02-27T22:30:46.574Z,8.30
2019-02-27T22:33:15.707Z,8.20
2019-02-27T22:35:44.884Z,8.20
2019-02-27T22:38:13.910Z,8.10
2019-02-27T22:40:43.358Z,8.10
2019-02-27T22:43:12.650Z,8.10
2019-02-27T22:45:43.971Z,8.00
2019-02-27T22:48:12.589Z,7.90
2019-02-27T22:50:41.895Z,7.90
2019-02-27T22:53:11.156Z,7.80
2019-02-27T22:55:42.303Z,7.80
2019-02-27T22:58:11.141Z,7.80
2019-02-27T23:01:03.456Z,7.80
2019-02-27T23:03:58.911Z,7.80
2019-02-27T23:06:28.318Z,7.70
2019-02-27T23:08:57.766Z,7.60
2019-02-27T23:11:46.361Z,7.60
2019-02-27T23:14:18.949Z,7.70
2019-02-27T23:16:46.885Z,7.70
2019-02-27T23:19:16.150Z,7.70
2019-02-27T23:21:45.260Z,7.60
2019-02-27T23:24:14.454Z,7.60
2019-02-27T23:26:43.719Z,7.60
2019-02-27T23:29:12.889Z,7.70
2019-02-27T23:31:42.203Z,7.70
2019-02-27T23:34:11.536Z,7.80
2019-02-27T23:36:40.735Z,7.80
2019-02-27T23:39:10.198Z,7.80
2019-02-27T23:41:39.448Z,7.80
2019-02-27T23:44:08.628Z,7.90
2019-02-27T23:46:37.900Z,8.00
2019-02-27T23:49:07.403Z,8.10
2019-02-27T23:51:36.798Z,8.20
2019-02-27T23:54:07.470Z,8.30
2019-02-27T23:56:36.741Z,8.30
2019-02-27T23:59:05.896Z,8.40
