createdAt,value
2022-10-03T00:02:01.838Z,100.00
2022-10-03T00:06:03.321Z,100.00
2022-10-03T00:10:05.972Z,100.00
2022-10-03T00:13:56.255Z,100.00
2022-10-03T00:17:43.102Z,100.00
2022-10-03T00:21:38.113Z,100.00
2022-10-03T00:25:31.262Z,100.00
2022-10-03T00:29:27.234Z,100.00
2022-10-03T00:33:17.509Z,100.00
2022-10-03T00:37:11.037Z,100.00
2022-10-03T00:41:24.282Z,100.00
2022-10-03T00:45:29.933Z,100.00
2022-10-03T00:49:34.844Z,100.00
2022-10-03T00:53:32.934Z,100.00
2022-10-03T00:57:28.616Z,100.00
2022-10-03T01:01:35.719Z,100.00
2022-10-03T01:05:27.692Z,100.00
2022-10-03T01:09:33.619Z,100.00
2022-10-03T01:13:30.082Z,100.00
2022-10-03T01:17:20.475Z,100.00
2022-10-03T01:21:09.788Z,100.00
2022-10-03T01:24:55.471Z,100.00
2022-10-03T01:29:05.472Z,100.00
2022-10-03T01:32:54.335Z,100.00
2022-10-03T01:36:42.550Z,100.00
2022-10-03T01:40:30.658Z,100.00
2022-10-03T01:44:20.757Z,100.00
2022-10-03T01:48:07.553Z,100.00
2022-10-03T01:51:56.309Z,100.00
2022-10-03T01:55:49.906Z,100.00
2022-10-03T01:59:42.191Z,100.00
2022-10-03T02:03:28.911Z,100.00
2022-10-03T02:07:22.463Z,100.00
2022-10-03T02:11:08.292Z,100.00
2022-10-03T02:14:55.083Z,100.00
2022-10-03T02:18:46.286Z,100.00
2022-10-03T02:22:36.096Z,100.00
2022-10-03T02:26:45.121Z,100.00
2022-10-03T02:30:33.383Z,100.00
2022-10-03T02:34:32.306Z,100.00
2022-10-03T02:38:37.215Z,100.00
2022-10-03T02:43:07.389Z,100.00
2022-10-03T02:47:20.337Z,100.00
2022-10-03T02:51:38.953Z,100.00
2022-10-03T02:55:48.466Z,100.00
2022-10-03T02:59:53.529Z,100.00
2022-10-03T03:04:10.359Z,100.00
2022-10-03T03:08:10.255Z,100.00
2022-10-03T03:12:23.533Z,100.00
2022-10-03T03:16:20.772Z,100.00
2022-10-03T03:20:31.795Z,100.00
2022-10-03T03:24:39.294Z,100.00
2022-10-03T03:28:32.338Z,100.00
2022-10-03T03:32:23.206Z,100.00
2022-10-03T03:36:15.122Z,100.00
2022-10-03T03:40:08.531Z,100.00
2022-10-03T03:44:10.719Z,100.00
2022-10-03T03:48:05.820Z,100.00
2022-10-03T03:51:58.753Z,100.00
2022-10-03T03:55:56.333Z,100.00
2022-10-03T03:59:58.390Z,100.00
2022-10-03T04:03:48.427Z,100.00
2022-10-03T04:07:49.288Z,100.00
2022-10-03T04:11:40.422Z,100.00
2022-10-03T04:15:34.972Z,100.00
2022-10-03T04:19:26.106Z,100.00
2022-10-03T04:23:25.378Z,100.00
2022-10-03T04:27:38.086Z,100.00
2022-10-03T04:31:30.428Z,100.00
2022-10-03T04:35:39.551Z,100.00
2022-10-03T04:39:30.590Z,100.00
2022-10-03T04:43:16.995Z,100.00
2022-10-03T04:47:02.738Z,100.00
2022-10-03T04:50:52.856Z,100.00
2022-10-03T04:54:48.240Z,100.00
2022-10-03T04:58:35.776Z,100.00
2022-10-03T05:02:25.608Z,100.00
2022-10-03T05:06:21.414Z,100.00
2022-10-03T05:10:32.289Z,100.00
2022-10-03T05:14:22.427Z,100.00
2022-10-03T05:18:14.184Z,100.00
2022-10-03T05:22:00.283Z,100.00
2022-10-03T05:25:53.462Z,100.00
2022-10-03T05:29:38.548Z,100.00
2022-10-03T05:33:31.531Z,100.00
2022-10-03T05:37:37.150Z,100.00
2022-10-03T05:41:26.305Z,100.00
2022-10-03T05:45:24.387Z,100.00
2022-10-03T05:49:21.139Z,100.00
2022-10-03T05:53:17.369Z,100.00
2022-10-03T05:57:28.905Z,100.00
2022-10-03T06:01:52.396Z,100.00
2022-10-03T06:05:47.612Z,100.00
2022-10-03T06:09:46.934Z,100.00
2022-10-03T06:13:41.622Z,100.00
2022-10-03T06:17:51.060Z,100.00
2022-10-03T06:21:55.026Z,100.00
2022-10-03T06:26:08.248Z,100.00
2022-10-03T06:30:12.725Z,100.00
2022-10-03T06:34:08.262Z,100.00
2022-10-03T06:38:08.418Z,100.00
2022-10-03T06:42:22.982Z,100.00
2022-10-03T06:46:38.116Z,100.00
2022-10-03T06:50:35.693Z,100.00
2022-10-03T06:55:04.332Z,100.00
2022-10-03T06:59:09.231Z,100.00
2022-10-03T07:03:18.917Z,100.00
2022-10-03T07:07:15.891Z,100.00
2022-10-03T07:11:14.378Z,100.00
2022-10-03T07:15:14.901Z,100.00
2022-10-03T07:19:42.621Z,100.00
2022-10-03T07:23:42.569Z,100.00
2022-10-03T07:27:40.255Z,100.00
2022-10-03T07:31:31.436Z,100.00
2022-10-03T07:35:27.146Z,100.00
2022-10-03T07:39:26.657Z,99.84
2022-10-03T07:43:32.097Z,100.00
2022-10-03T07:48:02.963Z,99.75
2022-10-03T07:52:00.781Z,98.38
2022-10-03T07:55:53.699Z,99.33
2022-10-03T08:00:07.277Z,97.11
2022-10-03T08:04:29.485Z,95.88
2022-10-03T08:08:33.583Z,97.53
2022-10-03T08:12:29.692Z,94.53
2022-10-03T08:16:24.943Z,92.98
2022-10-03T08:20:22.862Z,93.57
2022-10-03T08:24:18.018Z,92.89
2022-10-03T08:28:31.499Z,93.06
2022-10-03T08:32:48.840Z,92.83
2022-10-03T08:37:08.013Z,92.53
2022-10-03T08:41:31.916Z,91.55
2022-10-03T08:45:56.462Z,94.05
2022-10-03T08:50:07.590Z,94.19
2022-10-03T08:54:01.479Z,91.96
2022-10-03T08:58:22.938Z,92.54
2022-10-03T09:02:41.869Z,93.73
2022-10-03T09:07:17.042Z,94.35
2022-10-03T09:11:37.471Z,92.40
2022-10-03T09:15:50.315Z,92.13
2022-10-03T09:20:08.164Z,89.90
2022-10-03T09:24:00.990Z,89.82
2022-10-03T09:28:08.820Z,89.86
2022-10-03T09:32:32.922Z,90.92
2022-10-03T09:37:00.568Z,90.44
2022-10-03T09:41:21.858Z,88.40
2022-10-03T09:45:43.351Z,85.85
2022-10-03T09:49:45.484Z,85.67
2022-10-03T09:53:54.916Z,81.15
2022-10-03T09:57:58.307Z,80.90
2022-10-03T10:01:45.887Z,79.30
2022-10-03T10:06:07.370Z,80.47
2022-10-03T10:10:21.905Z,80.02
2022-10-03T10:14:26.417Z,79.25
2022-10-03T10:18:29.131Z,79.32
2022-10-03T10:22:59.224Z,78.65
2022-10-03T10:27:18.442Z,76.17
2022-10-03T10:31:32.080Z,76.49
2022-10-03T10:35:45.314Z,76.06
2022-10-03T10:40:00.647Z,73.49
2022-10-03T10:44:28.396Z,72.24
2022-10-03T10:49:02.849Z,72.39
2022-10-03T10:53:40.123Z,71.36
2022-10-03T10:57:27.149Z,72.70
2022-10-03T11:01:58.017Z,72.83
2022-10-03T11:06:41.788Z,70.91
2022-10-03T11:10:35.802Z,68.44
2022-10-03T11:14:56.107Z,67.93
2022-10-03T11:19:16.549Z,69.64
2022-10-03T11:27:36.976Z,65.36
2022-10-03T11:31:41.958Z,65.96
2022-10-03T11:35:59.673Z,66.96
2022-10-03T11:39:48.175Z,67.27
2022-10-03T11:43:49.605Z,63.73
2022-10-03T11:47:41.950Z,64.41
2022-10-03T11:51:37.543Z,62.54
2022-10-03T11:55:26.881Z,61.18
2022-10-03T11:59:31.181Z,60.00
2022-10-03T12:03:19.851Z,59.74
2022-10-03T12:07:24.981Z,57.23
2022-10-03T12:11:14.088Z,59.10
2022-10-03T12:15:03.250Z,59.31
2022-10-03T12:19:01.890Z,58.30
2022-10-03T12:22:51.827Z,58.66
2022-10-03T12:26:44.936Z,58.19
2022-10-03T12:30:30.418Z,58.50
2022-10-03T12:34:32.442Z,58.34
2022-10-03T12:38:34.232Z,58.00
2022-10-03T12:42:27.086Z,55.41
2022-10-03T12:46:15.221Z,56.35
2022-10-03T12:50:04.072Z,52.21
2022-10-03T12:53:56.265Z,52.29
2022-10-03T12:57:59.179Z,54.13
2022-10-03T13:01:58.338Z,53.40
2022-10-03T13:06:18.348Z,52.20
2022-10-03T13:10:06.016Z,52.33
2022-10-03T13:14:00.736Z,51.68
2022-10-03T13:17:49.584Z,51.73
2022-10-03T13:21:51.359Z,49.75
2022-10-03T13:25:39.393Z,50.10
2022-10-03T13:29:36.478Z,49.63
2022-10-03T13:33:21.166Z,50.75
2022-10-03T13:37:09.906Z,52.11
2022-10-03T13:40:57.879Z,53.82
2022-10-03T13:44:43.419Z,54.59
2022-10-03T13:48:28.107Z,55.01
2022-10-03T13:52:18.341Z,56.57
2022-10-03T13:56:05.149Z,54.32
2022-10-03T13:59:57.152Z,55.20
2022-10-03T14:03:48.847Z,55.62
2022-10-03T14:07:42.681Z,51.81
2022-10-03T14:11:27.796Z,51.87
2022-10-03T14:15:19.131Z,51.31
2022-10-03T14:19:08.947Z,50.55
2022-10-03T14:23:10.635Z,50.49
2022-10-03T14:26:58.338Z,49.69
2022-10-03T14:31:05.418Z,48.29
2022-10-03T14:34:55.836Z,50.48
2022-10-03T14:39:00.546Z,51.69
2022-10-03T14:42:54.834Z,51.85
2022-10-03T14:46:43.733Z,52.46
2022-10-03T14:50:27.915Z,50.08
2022-10-03T14:54:19.367Z,50.93
2022-10-03T14:58:13.170Z,50.34
2022-10-03T15:01:57.483Z,50.50
2022-10-03T15:05:55.378Z,51.23
2022-10-03T15:09:49.117Z,49.29
2022-10-03T15:13:35.088Z,49.64
2022-10-03T15:17:20.240Z,50.00
2022-10-03T15:21:03.838Z,50.17
2022-10-03T15:24:48.479Z,49.60
2022-10-03T15:28:37.741Z,49.16
2022-10-03T15:32:24.159Z,49.18
2022-10-03T15:36:11.964Z,50.05
2022-10-03T15:40:01.675Z,48.46
2022-10-03T15:43:49.412Z,49.18
2022-10-03T15:47:33.834Z,49.94
2022-10-03T15:51:19.445Z,51.17
2022-10-03T15:55:12.596Z,50.87
2022-10-03T15:58:57.390Z,50.61
2022-10-03T16:02:43.252Z,51.74
2022-10-03T16:06:32.272Z,52.72
2022-10-03T16:10:21.930Z,51.86
2022-10-03T16:14:18.434Z,53.07
2022-10-03T16:18:03.172Z,52.74
2022-10-03T16:21:49.287Z,53.47
2022-10-03T16:25:43.263Z,55.12
2022-10-03T16:29:29.019Z,56.40
2022-10-03T16:33:16.913Z,56.78
2022-10-03T16:37:00.383Z,56.19
2022-10-03T16:40:55.249Z,58.76
2022-10-03T16:44:43.546Z,60.55
2022-10-03T16:48:49.784Z,60.22
2022-10-03T16:52:34.525Z,59.39
2022-10-03T16:56:20.508Z,61.89
2022-10-03T17:00:07.896Z,62.84
2022-10-03T17:03:56.002Z,63.64
2022-10-03T17:07:41.237Z,63.06
2022-10-03T17:11:27.489Z,63.93
2022-10-03T17:15:17.577Z,65.47
2022-10-03T17:19:17.209Z,66.88
2022-10-03T17:23:02.526Z,67.53
2022-10-03T17:26:48.325Z,68.79
2022-10-03T17:30:35.208Z,68.19
2022-10-03T17:34:20.422Z,68.57
2022-10-03T17:38:44.613Z,67.97
2022-10-03T17:42:31.340Z,66.11
2022-10-03T17:46:19.321Z,65.55
2022-10-03T17:50:06.274Z,65.85
2022-10-03T17:53:57.204Z,65.69
2022-10-03T17:57:45.795Z,66.77
2022-10-03T18:01:32.264Z,67.88
2022-10-03T18:05:18.338Z,67.61
2022-10-03T18:09:03.019Z,67.17
2022-10-03T18:12:48.757Z,66.18
2022-10-03T18:16:35.128Z,67.07
2022-10-03T18:20:29.815Z,66.91
2022-10-03T18:24:19.859Z,68.24
2022-10-03T18:28:12.813Z,69.67
2022-10-03T18:31:58.852Z,70.51
2022-10-03T18:35:44.045Z,70.99
2022-10-03T18:39:28.414Z,71.67
2022-10-03T18:43:25.782Z,72.16
2022-10-03T18:47:17.245Z,72.51
2022-10-03T18:51:05.503Z,72.60
2022-10-03T18:54:55.534Z,73.04
2022-10-03T18:58:42.346Z,73.38
2022-10-03T19:02:28.156Z,74.15
2022-10-03T19:06:19.540Z,74.96
2022-10-03T19:10:31.655Z,75.82
2022-10-03T19:14:18.667Z,76.40
2022-10-03T19:18:10.327Z,75.91
2022-10-03T19:21:53.677Z,75.62
2022-10-03T19:25:38.326Z,76.38
2022-10-03T19:29:24.204Z,76.98
2022-10-03T19:33:08.326Z,76.89
2022-10-03T19:36:51.629Z,77.00
2022-10-03T19:40:42.367Z,77.25
2022-10-03T19:44:27.846Z,77.71
2022-10-03T19:48:12.600Z,77.31
2022-10-03T19:52:11.462Z,77.66
2022-10-03T19:55:54.633Z,78.45
2022-10-03T19:59:45.256Z,78.04
2022-10-03T20:03:35.080Z,77.92
2022-10-03T20:07:18.754Z,78.38
2022-10-03T20:11:14.315Z,78.49
2022-10-03T20:15:03.273Z,78.08
2022-10-03T20:18:47.001Z,78.18
2022-10-03T20:22:31.161Z,77.68
2022-10-03T20:26:19.447Z,77.85
2022-10-03T20:30:20.836Z,77.91
2022-10-03T20:34:06.467Z,78.32
2022-10-03T20:37:52.833Z,78.99
2022-10-03T20:41:48.598Z,79.20
2022-10-03T20:45:37.146Z,78.54
2022-10-03T20:49:37.615Z,79.46
2022-10-03T20:53:22.407Z,79.22
2022-10-03T20:57:10.083Z,78.96
2022-10-03T21:01:00.642Z,79.09
2022-10-03T21:04:51.725Z,79.01
2022-10-03T21:08:37.932Z,79.61
2022-10-03T21:12:24.005Z,80.02
2022-10-03T21:16:17.828Z,80.15
2022-10-03T21:20:04.780Z,79.78
2022-10-03T21:23:50.560Z,79.76
2022-10-03T21:27:34.766Z,79.52
2022-10-03T21:31:31.811Z,79.33
2022-10-03T21:35:22.733Z,79.00
2022-10-03T21:39:16.955Z,78.70
2022-10-03T21:43:06.520Z,78.28
2022-10-03T21:46:57.571Z,78.65
2022-10-03T21:50:45.190Z,79.02
2022-10-03T21:54:37.326Z,79.30
2022-10-03T21:58:31.526Z,79.61
2022-10-03T22:02:19.766Z,79.54
2022-10-03T22:06:08.441Z,79.35
2022-10-03T22:09:55.653Z,79.47
2022-10-03T22:13:40.615Z,79.35
2022-10-03T22:17:30.133Z,79.36
2022-10-03T22:21:20.720Z,78.66
2022-10-03T22:25:11.607Z,78.59
2022-10-03T22:28:58.396Z,78.27
2022-10-03T22:32:47.556Z,78.65
2022-10-03T22:36:30.667Z,78.86
2022-10-03T22:40:13.719Z,79.38
2022-10-03T22:43:57.363Z,79.13
2022-10-03T22:47:40.277Z,79.53
2022-10-03T22:51:24.961Z,79.89
2022-10-03T22:55:09.881Z,79.83
2022-10-03T22:58:52.895Z,79.30
2022-10-03T23:02:37.463Z,79.22
2022-10-03T23:06:43.951Z,79.06
2022-10-03T23:10:41.844Z,78.71
2022-10-03T23:14:26.620Z,79.03
2022-10-03T23:18:28.852Z,79.47
2022-10-03T23:22:15.819Z,79.43
2022-10-03T23:26:07.237Z,79.31
2022-10-03T23:30:34.701Z,79.82
2022-10-03T23:34:47.144Z,79.87
2022-10-03T23:38:59.846Z,79.92
2022-10-03T23:42:44.440Z,80.52
2022-10-03T23:46:29.310Z,80.65
2022-10-03T23:50:18.731Z,80.27
2022-10-03T23:54:04.734Z,80.50
2022-10-03T23:57:47.572Z,80.40
