createdAt,value
2024-05-09T00:00:41.173Z,10.72
2024-05-09T00:03:10.389Z,10.72
2024-05-09T00:05:40.709Z,10.69
2024-05-09T00:08:09.364Z,10.76
2024-05-09T00:10:39.144Z,10.55
2024-05-09T00:13:08.012Z,10.49
2024-05-09T00:15:36.270Z,10.44
2024-05-09T00:18:05.544Z,10.29
2024-05-09T00:20:38.684Z,10.29
2024-05-09T00:23:09.333Z,10.02
2024-05-09T00:25:37.916Z,10.10
2024-05-09T00:28:05.423Z,9.79
2024-05-09T00:30:35.587Z,9.65
2024-05-09T00:33:06.211Z,9.56
2024-05-09T00:35:34.668Z,9.50
2024-05-09T00:38:01.947Z,9.50
2024-05-09T00:40:39.092Z,9.48
2024-05-09T00:43:08.840Z,9.45
2024-05-09T00:45:36.014Z,9.43
2024-05-09T00:48:07.341Z,9.45
2024-05-09T00:50:38.893Z,9.44
2024-05-09T00:53:14.214Z,9.40
2024-05-09T00:55:41.953Z,9.40
2024-05-09T00:58:12.211Z,9.38
2024-05-09T01:00:41.380Z,9.38
2024-05-09T01:03:11.519Z,9.29
2024-05-09T01:05:40.598Z,9.22
2024-05-09T01:08:08.913Z,9.44
2024-05-09T01:10:37.277Z,9.27
2024-05-09T01:13:04.942Z,9.12
2024-05-09T01:15:32.236Z,9.04
2024-05-09T01:18:03.068Z,8.98
2024-05-09T01:20:39.671Z,8.85
2024-05-09T01:23:10.307Z,8.69
2024-05-09T01:25:37.821Z,8.63
2024-05-09T01:28:05.270Z,8.55
2024-05-09T01:30:35.596Z,8.48
2024-05-09T01:33:06.461Z,8.45
2024-05-09T01:35:35.223Z,8.43
2024-05-09T01:38:02.346Z,8.59
2024-05-09T01:40:37.063Z,8.43
2024-05-09T01:43:10.708Z,8.30
2024-05-09T01:45:39.266Z,8.24
2024-05-09T01:48:07.061Z,8.20
2024-05-09T01:50:39.394Z,8.13
2024-05-09T01:53:14.256Z,8.08
2024-05-09T01:55:41.921Z,8.00
2024-05-09T01:58:09.672Z,7.94
2024-05-09T02:00:40.834Z,8.06
2024-05-09T02:03:13.936Z,8.12
2024-05-09T02:05:48.077Z,8.05
2024-05-09T02:08:22.313Z,7.86
2024-05-09T02:10:50.488Z,7.87
2024-05-09T02:13:17.924Z,7.92
2024-05-09T02:15:44.935Z,7.84
2024-05-09T02:18:12.451Z,7.70
2024-05-09T02:20:41.160Z,7.72
2024-05-09T02:23:09.189Z,7.67
2024-05-09T02:25:36.415Z,7.63
2024-05-09T02:28:03.443Z,7.58
2024-05-09T02:30:38.680Z,7.58
2024-05-09T02:33:11.011Z,7.53
2024-05-09T02:35:40.097Z,7.52
2024-05-09T02:38:08.728Z,7.49
2024-05-09T02:40:38.298Z,7.48
2024-05-09T02:43:07.894Z,7.48
2024-05-09T02:45:35.263Z,7.38
2024-05-09T02:48:02.626Z,7.36
2024-05-09T02:50:37.046Z,7.47
2024-05-09T02:53:11.072Z,7.36
2024-05-09T02:55:41.835Z,7.38
2024-05-09T02:58:09.386Z,7.40
2024-05-09T03:00:40.346Z,7.32
2024-05-09T03:03:14.903Z,7.24
2024-05-09T03:05:46.346Z,7.20
2024-05-09T03:08:13.901Z,7.16
2024-05-09T03:10:41.220Z,7.22
2024-05-09T03:13:13.523Z,7.17
2024-05-09T03:15:42.011Z,7.16
2024-05-09T03:18:09.185Z,7.16
2024-05-09T03:20:37.173Z,7.14
2024-05-09T03:23:05.565Z,7.20
2024-05-09T03:25:33.555Z,7.15
2024-05-09T03:28:00.656Z,7.10
2024-05-09T03:30:38.804Z,7.06
2024-05-09T03:33:20.019Z,7.10
2024-05-09T03:35:48.155Z,7.07
2024-05-09T03:38:15.537Z,7.03
2024-05-09T03:40:50.382Z,7.00
2024-05-09T03:43:18.766Z,7.01
2024-05-09T03:45:48.263Z,6.97
2024-05-09T03:48:15.512Z,7.03
2024-05-09T03:50:42.765Z,7.11
2024-05-09T03:53:11.274Z,7.03
2024-05-09T03:55:39.020Z,6.99
2024-05-09T03:58:07.849Z,7.06
2024-05-09T04:00:38.845Z,7.10
2024-05-09T04:03:09.674Z,7.11
2024-05-09T04:05:42.949Z,7.17
2024-05-09T04:08:12.902Z,7.15
2024-05-09T04:10:40.863Z,7.17
2024-05-09T04:13:07.782Z,7.14
2024-05-09T04:15:35.591Z,7.23
2024-05-09T04:18:02.982Z,7.21
2024-05-09T04:20:37.614Z,7.23
2024-05-09T04:23:09.439Z,7.14
2024-05-09T04:25:37.398Z,7.24
2024-05-09T04:28:05.087Z,7.29
2024-05-09T04:30:38.036Z,7.33
2024-05-09T04:33:09.544Z,7.28
2024-05-09T04:35:39.098Z,7.38
2024-05-09T04:38:10.031Z,7.39
2024-05-09T04:40:37.890Z,7.47
2024-05-09T04:43:06.906Z,7.72
2024-05-09T04:45:36.764Z,7.86
2024-05-09T04:48:10.158Z,8.07
2024-05-09T04:50:40.395Z,8.18
2024-05-09T04:53:10.045Z,8.19
2024-05-09T04:55:40.608Z,8.55
2024-05-09T04:58:11.871Z,8.83
2024-05-09T05:00:41.829Z,8.87
2024-05-09T05:03:13.953Z,9.05
2024-05-09T05:05:46.043Z,9.23
2024-05-09T05:08:14.696Z,9.33
2024-05-09T05:10:43.072Z,9.39
2024-05-09T05:13:22.839Z,9.47
2024-05-09T05:15:52.749Z,9.33
2024-05-09T05:18:19.894Z,9.33
2024-05-09T05:20:47.288Z,9.62
2024-05-09T05:23:18.368Z,9.80
2024-05-09T05:25:47.974Z,9.86
2024-05-09T05:28:21.131Z,9.90
2024-05-09T05:30:48.135Z,10.01
2024-05-09T05:33:16.246Z,9.89
2024-05-09T05:35:43.493Z,10.04
2024-05-09T05:38:11.226Z,10.22
2024-05-09T05:40:39.486Z,10.54
2024-05-09T05:43:09.118Z,10.70
2024-05-09T05:45:36.412Z,10.78
2024-05-09T05:48:05.766Z,10.94
2024-05-09T05:50:36.727Z,11.05
2024-05-09T05:53:09.961Z,11.04
2024-05-09T05:55:39.496Z,11.21
2024-05-09T05:58:10.572Z,11.51
2024-05-09T06:00:39.787Z,11.92
2024-05-09T06:03:09.502Z,12.12
2024-05-09T06:05:39.791Z,12.29
2024-05-09T06:08:07.648Z,12.64
2024-05-09T06:10:38.761Z,12.92
2024-05-09T06:13:10.563Z,12.76
2024-05-09T06:15:37.905Z,12.71
2024-05-09T06:18:09.453Z,13.13
2024-05-09T06:20:39.591Z,13.65
2024-05-09T06:23:07.182Z,13.30
2024-05-09T06:25:37.104Z,13.59
2024-05-09T06:28:04.408Z,13.99
2024-05-09T06:30:40.239Z,14.48
2024-05-09T06:33:11.771Z,16.23
2024-05-09T06:35:41.025Z,17.99
2024-05-09T06:38:11.459Z,17.32
2024-05-09T06:40:43.794Z,17.04
2024-05-09T06:43:17.630Z,17.36
2024-05-09T06:45:48.067Z,16.69
2024-05-09T06:48:19.746Z,16.10
2024-05-09T06:50:48.147Z,17.37
2024-05-09T06:53:15.573Z,16.81
2024-05-09T06:55:42.995Z,17.05
2024-05-09T06:58:10.005Z,17.33
2024-05-09T07:00:39.932Z,17.62
2024-05-09T07:03:16.285Z,17.45
2024-05-09T07:05:46.637Z,17.58
2024-05-09T07:08:14.649Z,17.95
2024-05-09T07:10:41.673Z,19.65
2024-05-09T07:13:13.188Z,20.71
2024-05-09T07:15:41.771Z,21.16
2024-05-09T07:18:13.795Z,22.82
2024-05-09T07:20:42.371Z,23.87
2024-05-09T07:23:10.507Z,24.47
2024-05-09T07:25:38.145Z,24.27
2024-05-09T07:28:05.772Z,24.05
2024-05-09T07:30:34.414Z,23.56
2024-05-09T07:33:03.587Z,20.97
2024-05-09T07:35:31.140Z,20.40
2024-05-09T07:37:58.553Z,19.92
2024-05-09T07:40:33.158Z,19.13
2024-05-09T07:43:04.646Z,17.64
2024-05-09T07:45:48.127Z,17.53
2024-05-09T07:52:37.587Z,17.16
2024-05-09T07:53:50.610Z,17.06
2024-05-09T07:56:22.716Z,18.07
2024-05-09T07:58:52.350Z,18.60
2024-05-09T08:01:20.219Z,18.42
2024-05-09T08:03:49.064Z,18.95
2024-05-09T08:06:16.443Z,20.38
2024-05-09T08:08:43.361Z,22.17
2024-05-09T08:11:10.354Z,23.00
2024-05-09T08:13:37.700Z,24.93
2024-05-09T08:16:05.154Z,27.50
2024-05-09T08:18:32.360Z,24.51
2024-05-09T08:21:00.168Z,27.87
2024-05-09T08:23:27.170Z,31.47
2024-05-09T08:25:54.199Z,28.52
2024-05-09T08:28:21.311Z,30.48
2024-05-09T08:30:48.717Z,33.72
2024-05-09T08:33:16.106Z,31.48
2024-05-09T08:35:43.291Z,27.34
2024-05-09T08:38:10.333Z,22.60
2024-05-09T08:40:38.300Z,21.41
2024-05-09T08:43:11.689Z,20.97
2024-05-09T08:45:44.146Z,22.50
2024-05-09T08:48:14.731Z,20.99
2024-05-09T08:50:43.642Z,21.96
2024-05-09T08:53:11.077Z,21.90
2024-05-09T08:55:41.680Z,20.76
2024-05-09T08:58:16.437Z,20.34
2024-05-09T09:00:44.097Z,19.99
2024-05-09T09:03:16.816Z,23.58
2024-05-09T09:05:54.305Z,27.15
2024-05-09T09:08:22.601Z,30.41
2024-05-09T09:10:53.006Z,30.42
2024-05-09T09:13:20.507Z,31.41
2024-05-09T09:15:48.250Z,33.90
2024-05-09T09:18:16.737Z,35.29
2024-05-09T09:20:44.460Z,36.67
2024-05-09T09:23:11.518Z,36.73
2024-05-09T09:25:42.136Z,36.40
2024-05-09T09:28:09.908Z,32.67
2024-05-09T09:30:41.084Z,32.19
2024-05-09T09:33:12.020Z,31.81
2024-05-09T09:35:42.002Z,30.67
2024-05-09T09:38:10.700Z,28.73
2024-05-09T09:40:46.514Z,24.74
2024-05-09T09:43:21.051Z,22.34
2024-05-09T09:45:53.408Z,22.35
2024-05-09T09:48:21.934Z,21.89
2024-05-09T09:50:52.182Z,21.25
2024-05-09T09:53:19.797Z,21.51
2024-05-09T09:55:47.204Z,21.20
2024-05-09T09:58:17.421Z,21.45
2024-05-09T10:00:45.512Z,21.68
2024-05-09T10:03:12.751Z,21.06
2024-05-09T10:05:42.230Z,21.52
2024-05-09T10:08:12.268Z,21.97
2024-05-09T10:10:39.978Z,22.30
2024-05-09T10:13:08.691Z,22.03
2024-05-09T10:15:51.733Z,22.15
2024-05-09T10:18:28.292Z,21.61
2024-05-09T10:20:57.782Z,21.71
2024-05-09T10:23:30.258Z,21.37
2024-05-09T10:26:06.255Z,21.33
2024-05-09T10:28:36.031Z,21.41
2024-05-09T10:31:08.295Z,21.99
2024-05-09T10:33:37.468Z,21.10
2024-05-09T10:36:14.478Z,21.43
2024-05-09T10:38:43.051Z,20.61
2024-05-09T10:41:11.334Z,20.47
2024-05-09T10:43:41.817Z,20.56
2024-05-09T10:46:10.391Z,20.36
2024-05-09T10:48:38.580Z,20.57
2024-05-09T10:51:05.943Z,20.62
2024-05-09T10:53:44.054Z,21.01
2024-05-09T10:56:11.542Z,21.40
2024-05-09T10:58:38.506Z,21.42
2024-05-09T11:01:07.283Z,22.09
2024-05-09T11:03:35.731Z,21.32
2024-05-09T11:06:03.321Z,20.88
2024-05-09T11:08:32.587Z,21.10
2024-05-09T11:11:00.293Z,21.35
2024-05-09T11:13:31.728Z,21.34
2024-05-09T11:16:00.042Z,22.10
2024-05-09T11:18:31.637Z,22.40
2024-05-09T11:21:01.697Z,21.94
2024-05-09T11:23:31.887Z,22.30
2024-05-09T11:25:59.507Z,21.81
2024-05-09T11:28:28.955Z,21.07
2024-05-09T11:31:09.748Z,20.71
2024-05-09T11:33:42.428Z,20.98
2024-05-09T11:36:10.247Z,20.76
2024-05-09T11:38:37.602Z,21.23
2024-05-09T11:41:06.137Z,21.12
2024-05-09T11:43:33.830Z,21.87
2024-05-09T11:46:02.894Z,22.57
2024-05-09T11:48:30.768Z,22.74
2024-05-09T11:50:57.861Z,21.87
2024-05-09T11:53:24.886Z,22.07
2024-05-09T11:55:51.958Z,21.78
2024-05-09T11:58:19.467Z,21.39
2024-05-09T12:00:47.220Z,20.88
2024-05-09T12:03:14.808Z,20.34
2024-05-09T12:05:42.101Z,20.32
2024-05-09T12:08:09.580Z,20.21
2024-05-09T12:10:37.207Z,20.49
2024-05-09T12:13:06.471Z,21.06
2024-05-09T12:15:37.559Z,21.26
2024-05-09T12:18:06.111Z,21.21
2024-05-09T12:20:37.658Z,21.64
2024-05-09T12:23:07.074Z,22.14
2024-05-09T12:25:34.820Z,22.31
2024-05-09T12:28:02.147Z,22.13
2024-05-09T12:30:36.335Z,21.73
2024-05-09T12:33:08.446Z,20.73
2024-05-09T12:35:35.666Z,20.34
2024-05-09T12:38:02.881Z,20.64
2024-05-09T12:40:35.941Z,20.63
2024-05-09T12:43:07.431Z,20.72
2024-05-09T12:45:35.556Z,20.89
2024-05-09T12:48:03.286Z,20.48
2024-05-09T12:50:33.291Z,20.32
2024-05-09T12:53:02.833Z,20.52
2024-05-09T12:55:37.282Z,20.47
2024-05-09T12:58:12.130Z,20.80
2024-05-09T13:00:39.489Z,20.69
2024-05-09T13:03:07.888Z,20.71
2024-05-09T13:05:35.395Z,20.57
2024-05-09T13:08:04.039Z,20.78
2024-05-09T13:10:32.993Z,21.10
2024-05-09T13:13:02.045Z,21.23
2024-05-09T13:15:34.779Z,21.65
2024-05-09T13:18:03.552Z,21.43
2024-05-09T13:20:34.125Z,20.83
2024-05-09T13:23:08.166Z,20.32
2024-05-09T13:25:37.078Z,20.35
2024-05-09T13:28:05.595Z,20.28
2024-05-09T13:30:39.358Z,20.07
2024-05-09T13:33:11.246Z,20.32
2024-05-09T13:35:40.224Z,20.47
2024-05-09T13:38:07.854Z,20.69
2024-05-09T13:40:36.340Z,20.80
2024-05-09T13:43:05.097Z,20.47
2024-05-09T13:45:33.240Z,20.96
2024-05-09T13:48:01.997Z,21.56
2024-05-09T13:50:34.583Z,21.12
2024-05-09T13:53:08.509Z,21.64
2024-05-09T13:55:39.798Z,21.45
2024-05-09T13:58:08.767Z,21.09
2024-05-09T14:00:44.454Z,21.17
2024-05-09T14:03:16.956Z,20.81
2024-05-09T14:05:45.774Z,20.47
2024-05-09T14:08:15.797Z,20.45
2024-05-09T14:10:46.589Z,20.60
2024-05-09T14:13:14.393Z,20.40
2024-05-09T14:15:41.729Z,20.64
2024-05-09T14:18:12.698Z,20.88
2024-05-09T14:20:41.984Z,21.08
2024-05-09T14:23:09.123Z,21.26
2024-05-09T14:25:40.385Z,21.53
2024-05-09T14:28:10.247Z,21.18
2024-05-09T14:30:38.743Z,20.74
2024-05-09T14:33:07.836Z,20.62
2024-05-09T14:35:35.941Z,20.57
2024-05-09T14:38:03.501Z,20.42
2024-05-09T14:40:40.356Z,19.95
2024-05-09T14:43:11.726Z,20.07
2024-05-09T14:45:39.073Z,20.09
2024-05-09T14:48:07.579Z,19.94
2024-05-09T14:50:38.410Z,20.21
2024-05-09T14:53:11.592Z,20.42
2024-05-09T14:55:41.196Z,20.67
2024-05-09T14:58:10.687Z,20.98
2024-05-09T15:00:44.599Z,21.11
2024-05-09T15:03:15.296Z,21.41
2024-05-09T15:05:42.333Z,21.61
2024-05-09T15:08:09.626Z,20.89
2024-05-09T15:10:37.651Z,20.55
2024-05-09T15:13:07.252Z,20.83
2024-05-09T15:15:35.994Z,21.16
2024-05-09T15:18:04.949Z,21.09
2024-05-09T15:20:35.981Z,21.17
2024-05-09T15:23:06.413Z,21.00
2024-05-09T15:25:34.923Z,20.97
2024-05-09T15:28:02.359Z,20.77
2024-05-09T15:30:32.301Z,20.77
2024-05-09T15:33:04.070Z,20.94
2024-05-09T15:35:31.563Z,20.79
2024-05-09T15:37:58.695Z,20.74
2024-05-09T15:40:35.145Z,20.51
2024-05-09T15:43:07.481Z,20.74
2024-05-09T15:45:35.215Z,21.00
2024-05-09T15:48:03.274Z,21.32
2024-05-09T15:50:37.554Z,21.24
2024-05-09T15:53:09.252Z,20.99
2024-05-09T15:55:37.395Z,20.93
2024-05-09T15:58:05.718Z,20.84
2024-05-09T16:00:38.528Z,20.53
2024-05-09T16:03:14.078Z,20.30
2024-05-09T16:05:45.384Z,20.29
2024-05-09T16:08:14.663Z,20.38
2024-05-09T16:10:48.400Z,20.44
2024-05-09T16:13:16.900Z,20.47
2024-05-09T16:15:44.657Z,20.09
2024-05-09T16:18:12.491Z,20.14
2024-05-09T16:20:41.765Z,20.10
2024-05-09T16:23:11.131Z,20.12
2024-05-09T16:25:39.522Z,20.04
2024-05-09T16:28:09.944Z,20.35
2024-05-09T16:30:39.268Z,20.30
2024-05-09T16:33:07.112Z,20.22
2024-05-09T16:35:35.196Z,20.08
2024-05-09T16:38:04.190Z,20.03
2024-05-09T16:40:38.189Z,20.04
2024-05-09T16:43:08.826Z,19.94
2024-05-09T16:45:36.644Z,19.84
2024-05-09T16:48:04.208Z,19.84
2024-05-09T16:50:34.279Z,19.60
2024-05-09T16:53:07.028Z,19.76
2024-05-09T16:55:35.455Z,19.79
2024-05-09T16:58:03.529Z,19.54
2024-05-09T17:00:39.432Z,19.64
2024-05-09T17:03:14.028Z,19.68
2024-05-09T17:05:42.875Z,19.75
2024-05-09T17:08:10.474Z,19.93
2024-05-09T17:10:37.637Z,19.81
2024-05-09T17:13:06.814Z,19.68
2024-05-09T17:15:36.484Z,19.74
2024-05-09T17:18:05.314Z,19.64
2024-05-09T17:20:35.739Z,19.62
2024-05-09T17:23:06.187Z,19.69
2024-05-09T17:25:34.262Z,19.67
2024-05-09T17:28:07.758Z,19.48
2024-05-09T17:30:38.175Z,19.40
2024-05-09T17:33:09.600Z,19.53
2024-05-09T17:35:37.773Z,19.54
2024-05-09T17:38:08.408Z,19.50
2024-05-09T17:40:37.586Z,19.14
2024-05-09T17:43:08.008Z,19.24
2024-05-09T17:45:40.836Z,19.05
2024-05-09T17:48:10.633Z,18.69
2024-05-09T17:50:39.085Z,18.85
2024-05-09T17:53:06.626Z,18.85
2024-05-09T17:55:34.142Z,18.98
2024-05-09T17:58:01.546Z,18.69
2024-05-09T18:00:36.883Z,18.69
2024-05-09T18:03:07.912Z,18.75
2024-05-09T18:05:36.750Z,18.95
2024-05-09T18:08:04.653Z,18.48
2024-05-09T18:10:36.810Z,18.41
2024-05-09T18:13:09.696Z,18.09
2024-05-09T18:15:37.505Z,18.02
2024-05-09T18:18:05.565Z,17.95
2024-05-09T18:20:41.582Z,17.65
2024-05-09T18:23:13.760Z,17.14
2024-05-09T18:25:41.164Z,16.93
2024-05-09T18:28:08.401Z,16.78
2024-05-09T18:30:36.945Z,16.47
2024-05-09T18:33:07.657Z,16.26
2024-05-09T18:35:36.137Z,16.14
2024-05-09T18:38:03.751Z,15.95
2024-05-09T18:40:34.916Z,15.81
2024-05-09T18:43:06.660Z,15.62
2024-05-09T18:45:35.680Z,15.57
2024-05-09T18:48:05.352Z,15.32
2024-05-09T18:50:37.242Z,15.22
2024-05-09T18:53:06.747Z,15.09
2024-05-09T18:55:33.958Z,14.89
2024-05-09T18:58:01.143Z,14.77
2024-05-09T19:00:34.656Z,14.66
2024-05-09T19:03:09.343Z,14.62
2024-05-09T19:05:39.176Z,14.54
2024-05-09T19:08:07.613Z,14.47
2024-05-09T19:10:36.006Z,14.24
2024-05-09T19:13:08.451Z,14.18
2024-05-09T19:15:39.248Z,14.07
2024-05-09T19:18:07.332Z,14.08
2024-05-09T19:20:36.140Z,13.94
2024-05-09T19:23:04.710Z,14.01
2024-05-09T19:25:32.654Z,13.86
2024-05-09T19:28:00.224Z,13.79
2024-05-09T19:30:36.633Z,13.70
2024-05-09T19:33:07.937Z,13.52
2024-05-09T19:35:35.241Z,13.60
2024-05-09T19:38:02.651Z,13.43
2024-05-09T19:40:32.374Z,13.37
2024-05-09T19:43:02.613Z,13.33
2024-05-09T19:45:30.544Z,13.29
2024-05-09T19:47:57.907Z,13.27
2024-05-09T19:50:32.697Z,13.15
2024-05-09T19:53:25.300Z,13.10
2024-05-09T19:55:52.286Z,13.07
2024-05-09T19:58:19.246Z,13.00
2024-05-09T20:00:46.421Z,12.93
2024-05-09T20:03:17.489Z,12.88
2024-05-09T20:05:46.395Z,12.84
2024-05-09T20:08:14.339Z,12.87
2024-05-09T20:10:41.291Z,12.84
2024-05-09T20:13:08.893Z,12.74
2024-05-09T20:15:40.210Z,12.62
2024-05-09T20:18:27.668Z,12.57
2024-05-09T20:20:54.674Z,12.50
2024-05-09T20:23:21.659Z,12.48
2024-05-09T20:25:48.588Z,12.41
2024-05-09T20:28:15.504Z,12.40
2024-05-09T20:30:42.479Z,12.30
2024-05-09T20:33:10.194Z,12.30
2024-05-09T20:35:37.674Z,12.31
2024-05-09T20:38:05.097Z,12.32
2024-05-09T20:40:36.291Z,12.26
2024-05-09T20:43:07.695Z,12.27
2024-05-09T20:45:35.419Z,12.28
2024-05-09T20:48:02.968Z,12.38
2024-05-09T20:50:37.399Z,12.44
2024-05-09T20:53:13.405Z,12.54
2024-05-09T20:55:41.448Z,12.54
2024-05-09T20:58:09.287Z,12.51
2024-05-09T21:00:40.512Z,12.51
2024-05-09T21:03:11.623Z,12.73
2024-05-09T21:05:39.289Z,12.58
2024-05-09T21:08:07.062Z,12.58
2024-05-09T21:10:35.368Z,12.55
2024-05-09T21:13:06.839Z,12.58
2024-05-09T21:15:34.593Z,12.57
2024-05-09T21:18:01.822Z,12.55
2024-05-09T21:20:32.680Z,12.58
2024-05-09T21:23:03.617Z,12.53
2024-05-09T21:25:31.430Z,12.48
2024-05-09T21:27:58.655Z,12.42
2024-05-09T21:30:32.665Z,12.46
2024-05-09T21:33:13.300Z,12.44
2024-05-09T21:35:42.687Z,12.29
2024-05-09T21:38:10.093Z,12.29
2024-05-09T21:40:38.214Z,12.34
2024-05-09T21:43:06.830Z,12.02
2024-05-09T21:45:34.766Z,11.94
2024-05-09T21:48:06.244Z,11.86
2024-05-09T21:50:39.968Z,11.99
2024-05-09T21:53:10.105Z,11.82
2024-05-09T21:55:37.167Z,11.72
2024-05-09T21:58:04.383Z,11.46
2024-05-09T22:00:36.931Z,11.43
2024-05-09T22:03:10.504Z,11.44
2024-05-09T22:05:41.877Z,11.29
2024-05-09T22:08:09.602Z,11.25
2024-05-09T22:10:37.259Z,11.23
2024-05-09T22:13:08.321Z,11.17
2024-05-09T22:15:37.365Z,11.18
2024-05-09T22:18:06.051Z,11.08
2024-05-09T22:20:37.408Z,10.98
2024-05-09T22:23:06.782Z,10.99
2024-05-09T22:25:34.107Z,10.96
2024-05-09T22:28:02.088Z,10.90
2024-05-09T22:32:59.218Z,10.85
2024-05-09T22:35:26.319Z,10.65
2024-05-09T22:37:53.487Z,10.68
2024-05-09T22:40:29.018Z,10.67
2024-05-09T22:43:05.596Z,10.63
2024-05-09T22:45:32.814Z,10.66
2024-05-09T22:48:00.141Z,10.60
2024-05-09T22:50:32.743Z,10.49
2024-05-09T22:53:00.768Z,10.42
2024-05-09T22:55:27.797Z,10.41
2024-05-09T22:57:54.845Z,10.48
2024-05-09T23:00:29.428Z,10.41
2024-05-09T23:03:02.295Z,10.38
2024-05-09T23:05:29.918Z,10.39
2024-05-09T23:07:57.095Z,10.37
2024-05-09T23:10:32.001Z,10.32
2024-05-09T23:13:03.802Z,10.31
2024-05-09T23:15:31.129Z,10.27
2024-05-09T23:17:58.677Z,10.27
2024-05-09T23:20:35.899Z,10.27
2024-05-09T23:23:11.313Z,10.24
2024-05-09T23:25:41.571Z,10.27
2024-05-09T23:28:09.551Z,10.24
2024-05-09T23:30:39.736Z,10.24
2024-05-09T23:33:11.426Z,10.23
2024-05-09T23:35:40.922Z,10.26
2024-05-09T23:38:07.881Z,10.31
2024-05-09T23:40:38.923Z,10.47
2024-05-09T23:43:09.329Z,10.48
2024-05-09T23:45:36.934Z,10.48
2024-05-09T23:48:04.663Z,10.41
2024-05-09T23:50:36.107Z,10.39
2024-05-09T23:53:07.088Z,10.37
2024-05-09T23:55:35.187Z,10.33
2024-05-09T23:58:02.158Z,10.24
