createdAt,value
2018-12-02T00:01:16.366Z,1.50
2018-12-02T00:10:12.613Z,6.93
2018-12-02T00:12:21.928Z,4.53
2018-12-02T00:14:36.407Z,3.63
2018-12-02T00:19:06.339Z,2.53
2018-12-02T00:21:15.738Z,1.70
2018-12-02T00:23:21.116Z,2.30
2018-12-02T00:25:28.768Z,4.40
2018-12-02T00:27:38.622Z,3.63
2018-12-02T00:29:42.163Z,2.47
2018-12-02T00:31:57.118Z,1.47
2018-12-02T00:34:00.576Z,1.70
2018-12-02T00:36:03.759Z,1.50
2018-12-02T00:38:07.979Z,4.43
2018-12-02T00:40:16.250Z,1.87
2018-12-02T00:42:19.539Z,2.10
2018-12-02T00:44:22.763Z,2.00
2018-12-02T00:46:26.049Z,3.83
2018-12-02T00:48:29.344Z,1.03
2018-12-02T00:50:32.829Z,3.60
2018-12-02T00:52:36.132Z,1.10
2018-12-02T00:54:39.445Z,2.90
2018-12-02T00:56:43.328Z,2.83
2018-12-02T00:58:46.522Z,1.63
2018-12-02T01:00:50.348Z,2.10
2018-12-02T01:02:55.184Z,1.23
2018-12-02T01:04:58.582Z,2.60
2018-12-02T01:07:01.819Z,7.83
2018-12-02T01:09:06.458Z,3.47
2018-12-02T01:11:09.660Z,2.93
2018-12-02T01:13:15.119Z,2.30
2018-12-02T01:15:19.935Z,1.60
2018-12-02T01:17:25.032Z,1.27
2018-12-02T01:19:28.346Z,1.70
2018-12-02T01:21:31.637Z,2.57
2018-12-02T01:23:35.144Z,2.30
2018-12-02T01:25:38.580Z,2.07
2018-12-02T01:27:42.282Z,1.90
2018-12-02T01:29:45.556Z,1.20
2018-12-02T01:31:48.756Z,1.20
2018-12-02T01:33:51.987Z,5.13
2018-12-02T01:35:55.194Z,2.67
2018-12-02T01:37:58.466Z,1.50
2018-12-02T01:40:01.755Z,2.80
2018-12-02T01:42:04.944Z,2.00
2018-12-02T01:44:08.174Z,2.60
2018-12-02T01:46:11.416Z,1.90
2018-12-02T01:48:14.571Z,2.40
2018-12-02T01:50:19.571Z,3.70
2018-12-02T01:52:22.850Z,4.67
2018-12-02T01:54:26.015Z,1.27
2018-12-02T01:56:29.203Z,8.13
2018-12-02T01:58:32.382Z,2.57
2018-12-02T02:00:35.572Z,1.20
2018-12-02T02:02:38.822Z,1.33
2018-12-02T02:04:41.991Z,1.30
2018-12-02T02:06:45.179Z,3.53
2018-12-02T02:08:48.350Z,3.67
2018-12-02T02:10:51.602Z,2.90
2018-12-02T02:12:54.844Z,1.53
2018-12-02T02:14:58.024Z,1.50
2018-12-02T02:17:01.247Z,6.63
2018-12-02T02:19:04.816Z,1.17
2018-12-02T02:21:07.959Z,1.80
2018-12-02T02:23:11.139Z,1.60
2018-12-02T02:25:15.872Z,2.70
2018-12-02T02:27:19.014Z,3.90
2018-12-02T02:29:22.135Z,3.03
2018-12-02T02:31:25.252Z,1.10
2018-12-02T02:33:28.377Z,2.13
2018-12-02T02:35:31.565Z,2.63
2018-12-02T02:37:34.720Z,3.30
2018-12-02T02:39:37.847Z,2.90
2018-12-02T02:41:41.027Z,1.43
2018-12-02T02:43:44.156Z,2.40
2018-12-02T02:45:47.313Z,1.27
2018-12-02T02:47:50.645Z,4.00
2018-12-02T02:49:53.890Z,1.17
2018-12-02T02:51:57.096Z,1.00
2018-12-02T02:54:00.252Z,1.50
2018-12-02T02:56:03.524Z,1.27
2018-12-02T02:58:06.790Z,4.27
2018-12-02T03:00:17.064Z,3.00
2018-12-02T03:02:20.668Z,1.50
2018-12-02T03:04:23.898Z,1.33
2018-12-02T03:06:27.086Z,2.30
2018-12-02T03:08:30.289Z,2.10
2018-12-02T03:10:33.489Z,1.63
2018-12-02T03:12:36.675Z,1.67
2018-12-02T03:14:39.908Z,1.80
2018-12-02T03:16:43.178Z,2.80
2018-12-02T03:18:46.331Z,1.40
2018-12-02T03:20:49.473Z,1.40
2018-12-02T03:22:54.627Z,2.30
2018-12-02T03:24:57.881Z,3.37
2018-12-02T03:27:01.058Z,1.63
2018-12-02T03:29:04.530Z,1.37
2018-12-02T03:31:07.680Z,1.60
2018-12-02T03:33:10.840Z,1.07
2018-12-02T03:35:14.972Z,1.47
2018-12-02T03:37:18.113Z,0.83
2018-12-02T03:39:21.298Z,0.93
2018-12-02T03:41:24.449Z,2.80
2018-12-02T03:43:27.563Z,1.37
2018-12-02T03:45:30.736Z,1.27
2018-12-02T03:47:33.875Z,0.90
2018-12-02T03:49:37.066Z,1.00
2018-12-02T03:51:40.266Z,0.97
2018-12-02T03:53:43.467Z,0.83
2018-12-02T03:55:46.680Z,1.50
2018-12-02T03:57:49.855Z,1.07
2018-12-02T03:59:53.050Z,1.13
2018-12-02T04:01:56.640Z,1.30
2018-12-02T04:03:59.912Z,0.80
2018-12-02T04:06:03.182Z,2.57
2018-12-02T04:08:06.901Z,0.73
2018-12-02T04:10:11.351Z,0.90
2018-12-02T04:12:14.673Z,1.07
2018-12-02T04:14:17.970Z,1.47
2018-12-02T04:16:21.298Z,3.10
2018-12-02T04:18:24.512Z,2.40
2018-12-02T04:20:27.750Z,1.23
2018-12-02T04:22:30.983Z,1.07
2018-12-02T04:24:34.792Z,1.00
2018-12-02T04:26:38.064Z,0.90
2018-12-02T04:28:41.311Z,1.10
2018-12-02T04:30:44.509Z,1.03
2018-12-02T04:32:48.521Z,1.47
2018-12-02T04:34:51.656Z,0.80
2018-12-02T04:36:54.847Z,2.63
2018-12-02T04:38:58.007Z,1.20
2018-12-02T04:41:01.170Z,2.83
2018-12-02T04:43:04.344Z,1.00
2018-12-02T04:45:09.976Z,0.80
2018-12-02T04:47:13.195Z,1.10
2018-12-02T04:49:16.423Z,1.13
2018-12-02T04:51:19.640Z,2.50
2018-12-02T04:53:22.954Z,1.73
2018-12-02T04:55:26.162Z,0.90
2018-12-02T04:57:29.319Z,1.33
2018-12-02T04:59:32.471Z,1.67
2018-12-02T05:01:35.632Z,5.20
2018-12-02T05:03:38.899Z,3.97
2018-12-02T05:05:42.212Z,2.13
2018-12-02T05:07:45.424Z,3.47
2018-12-02T05:09:48.751Z,4.83
2018-12-02T05:11:52.010Z,1.57
2018-12-02T05:13:55.298Z,1.40
2018-12-02T05:15:59.719Z,6.30
2018-12-02T05:18:02.955Z,2.00
2018-12-02T05:20:10.563Z,1.27
2018-12-02T05:22:13.903Z,1.93
2018-12-02T05:24:17.160Z,0.73
2018-12-02T05:26:20.411Z,0.70
2018-12-02T05:28:24.350Z,0.70
2018-12-02T05:30:27.675Z,3.27
2018-12-02T05:32:31.052Z,5.47
2018-12-02T05:34:34.330Z,8.43
2018-12-02T05:36:37.638Z,0.80
2018-12-02T05:38:40.836Z,3.20
2018-12-02T05:40:44.110Z,0.70
2018-12-02T05:42:47.369Z,1.07
2018-12-02T05:44:50.637Z,3.10
2018-12-02T05:46:53.839Z,0.80
2018-12-02T05:48:57.089Z,4.80
2018-12-02T05:51:00.351Z,0.80
2018-12-02T05:53:03.522Z,0.70
2018-12-02T05:55:08.782Z,2.23
2018-12-02T05:57:11.953Z,0.73
2018-12-02T05:59:15.139Z,0.70
2018-12-02T06:01:18.318Z,2.20
2018-12-02T06:03:21.486Z,1.93
2018-12-02T06:05:24.706Z,1.70
2018-12-02T06:07:27.888Z,0.90
2018-12-02T06:09:31.064Z,3.50
2018-12-02T06:11:34.252Z,0.80
2018-12-02T06:13:37.459Z,2.27
2018-12-02T06:15:40.631Z,0.97
2018-12-02T06:17:43.840Z,0.73
2018-12-02T06:19:47.034Z,3.33
2018-12-02T06:21:50.251Z,1.73
2018-12-02T06:23:55.718Z,0.80
2018-12-02T06:25:59.754Z,6.83
2018-12-02T06:28:02.947Z,5.60
2018-12-02T06:30:13.456Z,1.20
2018-12-02T06:32:16.747Z,1.13
2018-12-02T06:34:20.063Z,1.10
2018-12-02T06:36:23.302Z,1.77
2018-12-02T06:38:26.510Z,1.00
2018-12-02T06:40:29.786Z,0.67
2018-12-02T06:42:32.970Z,10.13
2018-12-02T06:44:36.193Z,0.90
2018-12-02T06:46:39.443Z,0.70
2018-12-02T06:48:42.681Z,0.60
2018-12-02T06:50:45.940Z,1.10
2018-12-02T06:52:49.136Z,3.10
2018-12-02T06:54:52.391Z,1.60
2018-12-02T06:56:55.598Z,0.77
2018-12-02T06:59:09.330Z,3.77
2018-12-02T07:01:24.216Z,1.83
2018-12-02T07:03:33.423Z,2.87
2018-12-02T07:05:38.194Z,0.77
2018-12-02T07:07:41.906Z,0.70
2018-12-02T07:09:46.879Z,2.20
2018-12-02T07:11:51.188Z,1.63
2018-12-02T07:13:54.643Z,4.50
2018-12-02T07:15:57.947Z,1.10
2018-12-02T07:18:01.264Z,0.80
2018-12-02T07:20:05.568Z,0.90
2018-12-02T07:22:11.837Z,0.80
2018-12-02T07:24:15.121Z,0.70
2018-12-02T07:26:18.355Z,6.90
2018-12-02T07:28:21.583Z,0.80
2018-12-02T07:30:25.104Z,0.80
2018-12-02T07:32:28.018Z,0.70
2018-12-02T07:34:31.265Z,0.70
2018-12-02T07:36:34.491Z,0.80
2018-12-02T07:40:55.715Z,1.37
2018-12-02T07:42:59.081Z,0.80
2018-12-02T07:45:02.427Z,1.00
2018-12-02T07:47:06.078Z,3.13
2018-12-02T07:49:09.267Z,1.00
2018-12-02T07:51:12.416Z,2.13
2018-12-02T07:53:17.676Z,2.73
2018-12-02T07:55:20.987Z,1.20
2018-12-02T07:57:24.167Z,1.50
2018-12-02T07:59:27.366Z,1.60
2018-12-02T08:01:30.531Z,1.60
2018-12-02T08:03:33.711Z,1.83
2018-12-02T08:05:37.119Z,1.87
2018-12-02T08:07:48.663Z,2.20
2018-12-02T08:09:51.894Z,2.30
2018-12-02T08:11:55.077Z,2.03
2018-12-02T08:13:58.858Z,2.00
2018-12-02T08:16:02.068Z,8.73
2018-12-02T08:18:05.278Z,2.03
2018-12-02T08:20:10.156Z,2.20
2018-12-02T08:22:17.770Z,2.10
2018-12-02T08:24:21.062Z,5.03
2018-12-02T08:26:24.267Z,2.80
2018-12-02T08:28:28.379Z,2.50
2018-12-02T08:30:32.596Z,2.37
2018-12-02T08:32:35.740Z,4.37
2018-12-02T08:34:38.949Z,2.90
2018-12-02T08:36:42.163Z,3.07
2018-12-02T08:38:45.385Z,2.50
2018-12-02T08:40:48.567Z,3.07
2018-12-02T08:42:51.726Z,3.20
2018-12-02T08:44:54.980Z,3.03
2018-12-02T08:46:58.152Z,3.50
2018-12-02T08:49:01.306Z,2.80
2018-12-02T08:51:04.479Z,4.53
2018-12-02T08:53:07.715Z,2.30
2018-12-02T08:55:12.690Z,2.83
2018-12-02T08:57:15.843Z,3.07
2018-12-02T08:59:19.264Z,3.00
2018-12-02T09:01:22.478Z,3.47
2018-12-02T09:03:25.653Z,2.60
2018-12-02T09:05:29.016Z,3.80
2018-12-02T09:07:32.188Z,7.63
2018-12-02T09:09:35.377Z,4.93
2018-12-02T09:11:38.831Z,4.37
2018-12-02T09:13:42.644Z,4.23
2018-12-02T09:15:46.799Z,3.70
2018-12-02T09:17:50.683Z,7.17
2018-12-02T09:19:54.020Z,5.03
2018-12-02T09:21:57.847Z,4.33
2018-12-02T09:24:01.018Z,4.33
2018-12-02T09:26:04.199Z,5.17
2018-12-02T09:28:08.303Z,4.70
2018-12-02T09:30:13.759Z,4.77
2018-12-02T09:32:16.978Z,4.53
2018-12-02T09:34:20.287Z,5.17
2018-12-02T09:36:23.512Z,4.00
2018-12-02T09:38:27.051Z,4.63
2018-12-02T09:40:32.388Z,4.03
2018-12-02T09:42:36.111Z,3.67
2018-12-02T09:44:39.957Z,3.00
2018-12-02T09:46:43.349Z,6.03
2018-12-02T09:48:46.619Z,3.90
2018-12-02T09:50:49.892Z,2.67
2018-12-02T09:52:54.972Z,8.77
2018-12-02T09:54:59.552Z,3.53
2018-12-02T09:57:04.630Z,2.10
2018-12-02T09:59:10.944Z,1.80
2018-12-02T10:01:15.186Z,3.00
2018-12-02T10:03:18.403Z,3.23
2018-12-02T10:05:21.855Z,5.93
2018-12-02T10:07:25.371Z,2.67
2018-12-02T10:09:29.960Z,2.83
2018-12-02T10:11:33.762Z,2.67
2018-12-02T10:13:37.421Z,3.07
2018-12-02T10:15:46.703Z,5.27
2018-12-02T10:18:08.202Z,4.20
2018-12-02T10:27:40.749Z,4.77
2018-12-02T10:32:20.139Z,4.60
2018-12-02T10:34:44.570Z,4.20
2018-12-02T10:37:01.403Z,3.43
2018-12-02T10:39:15.197Z,3.00
2018-12-02T10:41:23.614Z,3.40
2018-12-02T10:43:31.103Z,4.10
2018-12-02T10:45:44.201Z,3.83
2018-12-02T10:47:47.828Z,3.60
2018-12-02T10:49:56.732Z,3.77
2018-12-02T10:52:23.212Z,3.30
2018-12-02T10:54:26.527Z,3.57
2018-12-02T10:56:35.776Z,3.00
2018-12-02T10:58:40.085Z,2.50
2018-12-02T11:00:48.775Z,3.47
2018-12-02T11:02:52.055Z,3.60
2018-12-02T11:05:04.503Z,3.20
2018-12-02T11:07:12.005Z,3.53
2018-12-02T11:09:18.123Z,3.40
2018-12-02T11:11:21.900Z,4.00
2018-12-02T11:13:25.418Z,4.17
2018-12-02T11:15:28.647Z,3.33
2018-12-02T11:17:31.930Z,2.97
2018-12-02T11:19:35.223Z,7.50
2018-12-02T11:21:38.483Z,3.67
2018-12-02T11:23:41.706Z,3.20
2018-12-02T11:25:44.975Z,4.43
2018-12-02T11:27:48.310Z,3.70
2018-12-02T11:29:51.637Z,3.10
2018-12-02T11:31:55.869Z,3.00
2018-12-02T11:33:59.141Z,3.13
2018-12-02T11:36:02.439Z,3.23
2018-12-02T11:38:07.016Z,3.90
2018-12-02T11:40:14.999Z,4.23
2018-12-02T11:42:18.208Z,3.60
2018-12-02T11:44:21.611Z,3.77
2018-12-02T11:46:24.834Z,4.57
2018-12-02T11:48:28.134Z,4.00
2018-12-02T11:50:31.323Z,4.13
2018-12-02T11:52:35.692Z,4.83
2018-12-02T11:54:41.452Z,5.80
2018-12-02T11:56:45.181Z,6.13
2018-12-02T11:58:48.606Z,4.90
2018-12-02T12:00:52.067Z,4.43
2018-12-02T12:21:03.860Z,4.20
2018-12-02T12:23:32.351Z,6.47
2018-12-02T12:25:58.371Z,6.63
2018-12-02T12:28:13.684Z,6.80
2018-12-02T12:30:19.611Z,5.83
2018-12-02T12:32:22.931Z,6.50
2018-12-02T12:34:26.338Z,7.20
2018-12-02T12:36:29.555Z,6.90
2018-12-02T12:38:32.768Z,7.33
2018-12-02T12:40:37.188Z,7.50
2018-12-02T12:42:41.191Z,6.50
2018-12-02T12:44:45.083Z,7.37
2018-12-02T12:46:49.272Z,5.87
2018-12-02T12:48:52.467Z,8.93
2018-12-02T12:50:57.682Z,4.70
2018-12-02T12:53:00.881Z,7.10
2018-12-02T12:55:04.059Z,4.80
2018-12-02T12:57:07.311Z,6.10
2018-12-02T12:59:10.561Z,5.90
2018-12-02T13:01:13.730Z,6.23
2018-12-02T13:03:16.925Z,6.40
2018-12-02T13:05:21.999Z,7.50
2018-12-02T13:07:25.188Z,5.90
2018-12-02T13:09:28.402Z,7.50
2018-12-02T13:11:31.584Z,6.27
2018-12-02T13:13:34.766Z,6.23
2018-12-02T13:15:38.197Z,6.73
2018-12-02T13:17:42.424Z,6.07
2018-12-02T13:19:45.904Z,6.30
2018-12-02T13:21:49.712Z,6.63
2018-12-02T13:23:52.644Z,6.50
2018-12-02T13:25:59.959Z,5.10
2018-12-02T13:28:03.213Z,5.53
2018-12-02T13:30:11.745Z,6.60
2018-12-02T13:32:14.903Z,5.73
2018-12-02T13:34:18.079Z,5.90
2018-12-02T13:36:21.236Z,6.00
2018-12-02T13:38:24.413Z,8.80
2018-12-02T13:40:27.676Z,7.67
2018-12-02T13:42:30.842Z,6.30
2018-12-02T13:44:34.226Z,6.20
2018-12-02T13:46:37.650Z,4.73
2018-12-02T13:48:41.307Z,7.23
2018-12-02T13:50:44.535Z,5.40
2018-12-02T13:52:49.073Z,4.87
2018-12-02T13:54:52.573Z,4.83
2018-12-02T13:56:56.146Z,3.70
2018-12-02T13:58:59.420Z,10.10
2018-12-02T14:01:02.571Z,4.80
2018-12-02T14:03:07.878Z,5.40
2018-12-02T14:05:11.081Z,6.43
2018-12-02T14:07:14.238Z,3.70
2018-12-02T14:09:17.496Z,5.60
2018-12-02T14:11:21.368Z,3.27
2018-12-02T14:13:26.343Z,3.70
2018-12-02T14:15:32.751Z,5.13
2018-12-02T14:17:38.503Z,4.80
2018-12-02T14:19:44.159Z,4.87
2018-12-02T14:21:59.410Z,4.30
2018-12-02T14:24:02.511Z,6.43
2018-12-02T14:26:14.932Z,5.13
2018-12-02T14:28:21.535Z,5.73
2018-12-02T14:30:24.738Z,4.10
2018-12-02T14:32:27.895Z,5.80
2018-12-02T14:34:39.716Z,4.77
2018-12-02T14:36:44.071Z,6.30
2018-12-02T14:38:47.311Z,4.60
2018-12-02T14:40:50.606Z,5.10
2018-12-02T14:42:57.432Z,6.17
2018-12-02T14:45:00.723Z,9.27
2018-12-02T14:47:03.880Z,7.80
2018-12-02T14:49:07.043Z,6.53
2018-12-02T14:51:10.175Z,10.30
2018-12-02T14:53:13.337Z,5.77
2018-12-02T14:55:18.827Z,6.00
2018-12-02T14:57:21.953Z,3.93
2018-12-02T14:59:25.151Z,3.33
2018-12-02T15:01:28.339Z,13.40
2018-12-02T15:03:31.503Z,5.97
2018-12-02T15:05:34.682Z,3.53
2018-12-02T15:07:37.807Z,6.00
2018-12-02T15:09:40.939Z,10.13
2018-12-02T15:11:44.983Z,5.63
2018-12-02T15:13:58.367Z,9.00
2018-12-02T15:16:01.745Z,3.93
2018-12-02T15:18:05.475Z,3.73
2018-12-02T15:20:13.557Z,3.40
2018-12-02T15:22:16.776Z,3.77
2018-12-02T15:24:20.727Z,4.30
2018-12-02T15:26:24.039Z,6.10
2018-12-02T15:28:27.265Z,3.70
2018-12-02T15:30:34.342Z,7.33
2018-12-02T15:32:37.655Z,4.90
2018-12-02T15:34:43.135Z,2.37
2018-12-02T15:36:50.859Z,3.37
2018-12-02T15:39:08.678Z,2.70
2018-12-02T15:41:13.133Z,3.00
2018-12-02T15:43:23.192Z,3.80
2018-12-02T15:45:26.455Z,2.30
2018-12-02T15:47:29.972Z,5.80
2018-12-02T15:49:37.997Z,3.30
2018-12-02T15:51:42.256Z,11.47
2018-12-02T15:53:46.696Z,4.60
2018-12-02T15:55:52.985Z,3.00
2018-12-02T15:58:01.844Z,6.80
2018-12-02T16:00:12.451Z,4.93
2018-12-02T16:04:41.402Z,6.17
2018-12-02T16:06:44.677Z,6.67
2018-12-02T16:08:47.906Z,10.33
2018-12-02T16:10:52.263Z,6.67
2018-12-02T16:12:55.452Z,6.87
2018-12-02T16:14:59.007Z,7.53
2018-12-02T16:17:02.276Z,8.17
2018-12-02T16:19:07.473Z,4.33
2018-12-02T16:21:12.095Z,3.67
2018-12-02T16:23:20.557Z,15.57
2018-12-02T16:25:23.828Z,5.10
2018-12-02T16:27:26.971Z,5.33
2018-12-02T16:29:30.971Z,4.43
2018-12-02T16:31:34.161Z,7.10
2018-12-02T16:33:37.376Z,4.20
2018-12-02T16:35:40.568Z,4.73
2018-12-02T16:37:44.565Z,6.40
2018-12-02T16:39:48.891Z,9.27
2018-12-02T16:41:52.148Z,7.77
2018-12-02T16:43:55.340Z,4.43
2018-12-02T16:45:59.216Z,7.47
2018-12-02T16:48:02.429Z,7.23
2018-12-02T16:50:18.336Z,12.07
2018-12-02T16:52:22.643Z,6.90
2018-12-02T16:54:27.399Z,9.10
2018-12-02T16:56:31.940Z,9.13
2018-12-02T16:59:12.162Z,6.90
2018-12-02T17:01:19.866Z,5.10
2018-12-02T17:03:24.156Z,8.97
2018-12-02T17:05:27.481Z,8.00
2018-12-02T17:07:31.242Z,7.50
2018-12-02T17:09:34.628Z,6.17
2018-12-02T17:11:37.975Z,24.93
2018-12-02T17:13:41.276Z,10.30
2018-12-02T17:15:44.535Z,8.23
2018-12-02T17:17:47.779Z,4.63
2018-12-02T17:19:51.270Z,12.80
2018-12-02T17:21:54.629Z,5.63
2018-12-02T17:23:58.188Z,7.73
2018-12-02T17:26:01.436Z,5.83
2018-12-02T17:28:04.683Z,5.60
2018-12-02T17:30:30.393Z,9.33
2018-12-02T17:32:33.620Z,10.00
2018-12-02T17:34:36.867Z,11.17
2018-12-02T17:36:39.999Z,6.20
2018-12-02T17:38:43.427Z,9.87
2018-12-02T17:40:46.609Z,6.70
2018-12-02T17:42:49.781Z,9.63
2018-12-02T17:44:52.930Z,11.40
2018-12-02T17:46:56.078Z,11.47
2018-12-02T17:49:00.326Z,9.97
2018-12-02T17:51:03.552Z,17.60
2018-12-02T17:53:08.781Z,24.87
2018-12-02T17:55:12.078Z,19.90
2018-12-02T17:57:15.319Z,21.20
2018-12-02T17:59:18.638Z,18.60
2018-12-02T18:01:21.879Z,19.90
2018-12-02T18:03:28.271Z,22.83
2018-12-02T18:05:33.331Z,24.70
2018-12-02T18:07:36.565Z,28.03
2018-12-02T18:09:39.760Z,28.07
2018-12-02T18:11:42.898Z,30.47
2018-12-02T18:13:46.106Z,32.10
2018-12-02T18:15:49.258Z,24.77
2018-12-02T18:17:52.514Z,23.77
2018-12-02T18:19:55.695Z,27.63
2018-12-02T18:21:58.847Z,34.47
2018-12-02T18:24:02.124Z,25.63
2018-12-02T18:26:05.714Z,27.13
2018-12-02T18:28:08.926Z,22.13
2018-12-02T18:30:29.719Z,22.53
2018-12-02T18:32:33.960Z,24.20
2018-12-02T18:34:37.179Z,24.77
2018-12-02T18:36:40.363Z,16.83
2018-12-02T18:38:44.916Z,15.90
2018-12-02T18:40:51.068Z,16.27
2018-12-02T18:43:23.689Z,17.47
2018-12-02T18:45:26.881Z,16.67
2018-12-02T18:47:30.056Z,17.60
2018-12-02T18:49:33.312Z,16.73
2018-12-02T18:51:36.631Z,17.20
2018-12-02T18:53:40.420Z,19.40
2018-12-02T18:55:44.835Z,18.90
2018-12-02T18:57:48.110Z,21.23
2018-12-02T18:59:54.283Z,24.10
2018-12-02T19:01:57.713Z,25.10
2018-12-02T19:04:00.888Z,26.50
2018-12-02T19:06:06.504Z,21.27
2018-12-02T19:08:09.919Z,30.27
2018-12-02T19:10:14.898Z,27.70
2018-12-02T19:12:19.537Z,20.40
2018-12-02T19:14:22.829Z,21.23
2018-12-02T19:16:26.064Z,16.83
2018-12-02T19:18:35.643Z,17.10
2018-12-02T19:20:40.824Z,21.00
2018-12-02T19:22:44.674Z,16.87
2018-12-02T19:24:48.032Z,25.53
2018-12-02T19:26:51.291Z,16.03
2018-12-02T19:28:54.606Z,14.40
2018-12-02T19:31:01.426Z,16.60
2018-12-02T19:33:20.353Z,14.80
2018-12-02T19:35:25.921Z,17.53
2018-12-02T19:37:29.249Z,12.07
2018-12-02T19:39:32.511Z,23.80
2018-12-02T19:41:35.679Z,11.83
2018-12-02T19:43:42.083Z,12.90
2018-12-02T19:46:10.111Z,16.10
2018-12-02T19:50:32.343Z,16.20
2018-12-02T19:52:58.135Z,12.97
2018-12-02T19:55:10.841Z,12.77
2018-12-02T19:59:58.170Z,11.57
2018-12-02T20:02:01.344Z,15.40
2018-12-02T20:04:05.542Z,18.03
2018-12-02T20:06:18.035Z,10.77
2018-12-02T20:08:21.430Z,20.43
2018-12-02T20:10:28.527Z,17.60
2018-12-02T20:12:31.980Z,14.00
2018-12-02T20:14:35.262Z,18.83
2018-12-02T20:16:38.538Z,17.40
2018-12-02T20:18:43.016Z,22.07
2018-12-02T20:20:50.671Z,15.93
2018-12-02T20:22:54.089Z,21.00
2018-12-02T20:28:09.454Z,19.00
2018-12-02T20:30:45.433Z,18.77
2018-12-02T20:32:52.900Z,18.63
2018-12-02T20:34:56.124Z,16.10
2018-12-02T20:36:59.391Z,17.33
2018-12-02T20:39:02.588Z,21.60
2018-12-02T20:41:06.038Z,18.37
2018-12-02T20:45:26.778Z,16.90
2018-12-02T20:47:29.999Z,16.83
2018-12-02T20:49:33.182Z,23.67
2018-12-02T20:51:36.885Z,20.87
2018-12-02T20:53:40.187Z,17.57
2018-12-02T20:55:59.240Z,16.63
2018-12-02T20:58:05.740Z,21.63
2018-12-02T21:00:26.184Z,20.97
2018-12-02T21:02:34.708Z,16.17
2018-12-02T21:04:44.429Z,19.30
2018-12-02T21:06:54.232Z,16.37
2018-12-02T21:09:01.362Z,18.97
2018-12-02T21:11:11.557Z,16.83
2018-12-02T21:15:27.630Z,17.57
2018-12-02T21:17:36.571Z,20.60
2018-12-02T21:21:52.843Z,21.33
2018-12-02T21:24:02.417Z,23.43
2018-12-02T21:26:17.487Z,24.20
2018-12-02T21:28:29.003Z,23.97
2018-12-02T21:30:37.448Z,16.30
2018-12-02T21:32:51.596Z,19.53
2018-12-02T21:35:06.191Z,20.60
2018-12-02T21:37:18.368Z,24.47
2018-12-02T21:39:26.384Z,22.03
2018-12-02T21:41:35.632Z,16.90
2018-12-02T21:48:13.647Z,23.33
2018-12-02T21:50:32.880Z,24.10
2018-12-02T21:52:51.305Z,21.20
2018-12-02T21:54:54.636Z,17.27
2018-12-02T21:59:18.714Z,20.90
2018-12-02T22:01:24.302Z,26.90
2018-12-02T22:03:38.338Z,19.60
2018-12-02T22:05:49.667Z,24.10
2018-12-02T22:08:03.612Z,21.33
2018-12-02T22:10:20.415Z,24.07
2018-12-02T22:12:36.753Z,22.00
2018-12-02T22:14:42.705Z,26.80
2018-12-02T22:16:51.530Z,18.87
2018-12-02T22:23:28.487Z,26.33
2018-12-02T22:25:37.485Z,21.80
2018-12-02T22:27:47.440Z,24.10
2018-12-02T22:29:59.157Z,20.87
2018-12-02T22:32:09.227Z,23.43
2018-12-02T22:36:52.143Z,24.13
2018-12-02T22:39:01.244Z,26.17
2018-12-02T22:41:10.094Z,22.23
2018-12-02T22:43:25.478Z,27.60
2018-12-02T22:45:41.553Z,25.40
2018-12-02T22:47:50.338Z,28.93
2018-12-02T22:49:57.283Z,29.37
2018-12-02T22:52:09.657Z,29.10
2018-12-02T22:54:19.390Z,29.83
2018-12-02T22:56:27.073Z,28.90
2018-12-02T22:58:45.756Z,22.40
2018-12-02T23:01:02.768Z,30.03
2018-12-02T23:05:40.055Z,25.93
2018-12-02T23:39:16.917Z,35.63
2018-12-02T23:41:23.875Z,23.50
2018-12-02T23:43:33.407Z,29.17
2018-12-02T23:45:36.753Z,29.40
2018-12-02T23:47:42.445Z,34.83
2018-12-02T23:49:57.066Z,31.10
2018-12-02T23:52:03.667Z,39.70
2018-12-02T23:56:22.502Z,32.87
2018-12-02T23:58:33.146Z,34.33
