createdAt,value
2018-07-12T00:01:53.088Z,15.20
2018-07-12T00:04:21.017Z,15.20
2018-07-12T00:06:48.933Z,15.10
2018-07-12T00:09:16.877Z,15.10
2018-07-12T00:11:44.789Z,15.10
2018-07-12T00:14:12.698Z,15.00
2018-07-12T00:16:40.631Z,15.10
2018-07-12T00:19:08.541Z,15.10
2018-07-12T00:21:36.498Z,15.20
2018-07-12T00:24:04.402Z,15.20
2018-07-12T00:26:32.670Z,15.10
2018-07-12T00:29:00.576Z,15.10
2018-07-12T00:31:28.480Z,15.10
2018-07-12T00:33:56.385Z,15.10
2018-07-12T00:36:24.316Z,15.20
2018-07-12T00:38:52.250Z,15.10
2018-07-12T00:41:20.163Z,15.00
2018-07-12T00:43:48.552Z,15.00
2018-07-12T00:46:16.468Z,14.80
2018-07-12T00:48:44.375Z,14.70
2018-07-12T00:51:12.275Z,14.70
2018-07-12T00:53:40.186Z,14.80
2018-07-12T00:56:08.578Z,14.60
2018-07-12T00:58:36.473Z,14.60
2018-07-12T01:01:04.386Z,14.60
2018-07-12T01:03:32.389Z,14.60
2018-07-12T01:08:28.334Z,14.50
2018-07-12T01:10:56.304Z,14.40
2018-07-12T01:13:24.244Z,14.40
2018-07-12T01:15:52.150Z,14.40
2018-07-12T01:18:20.090Z,14.30
2018-07-12T01:20:47.995Z,14.30
2018-07-12T01:23:15.882Z,14.30
2018-07-12T01:25:43.813Z,14.30
2018-07-12T01:28:11.876Z,14.30
2018-07-12T01:30:39.812Z,14.20
2018-07-12T01:33:07.734Z,14.20
2018-07-12T01:35:35.633Z,14.20
2018-07-12T01:38:03.572Z,14.20
2018-07-12T01:40:31.476Z,14.20
2018-07-12T01:42:59.376Z,14.20
2018-07-12T01:45:27.329Z,14.10
2018-07-12T01:47:55.248Z,14.10
2018-07-12T01:50:23.156Z,14.10
2018-07-12T01:52:51.090Z,14.00
2018-07-12T01:55:19.018Z,13.80
2018-07-12T01:57:46.926Z,13.80
2018-07-12T02:00:14.859Z,13.80
2018-07-12T02:02:42.762Z,13.80
2018-07-12T02:05:10.728Z,13.80
2018-07-12T02:07:38.629Z,13.70
2018-07-12T02:10:06.543Z,13.70
2018-07-12T02:12:34.489Z,13.60
2018-07-12T02:15:02.404Z,13.70
2018-07-12T02:17:30.318Z,13.70
2018-07-12T02:19:58.251Z,13.60
2018-07-12T02:22:26.190Z,13.60
2018-07-12T02:24:54.276Z,13.60
2018-07-12T02:27:22.220Z,13.50
2018-07-12T02:29:50.408Z,13.40
2018-07-12T02:32:18.318Z,13.40
2018-07-12T02:37:14.364Z,13.40
2018-07-12T02:39:42.285Z,13.40
2018-07-12T02:42:10.206Z,13.40
2018-07-12T02:44:38.112Z,13.40
2018-07-12T02:47:06.042Z,13.40
2018-07-12T02:49:33.943Z,13.30
2018-07-12T02:52:01.855Z,13.30
2018-07-12T02:54:29.795Z,13.30
2018-07-12T02:56:57.749Z,13.30
2018-07-12T02:59:25.704Z,13.20
2018-07-12T03:01:53.619Z,13.30
2018-07-12T03:04:21.526Z,13.30
2018-07-12T03:06:49.631Z,13.30
2018-07-12T03:09:17.541Z,13.30
2018-07-12T03:14:14.319Z,13.20
2018-07-12T03:16:42.240Z,13.10
2018-07-12T03:19:10.650Z,13.10
2018-07-12T03:21:38.654Z,13.00
2018-07-12T03:24:06.550Z,13.00
2018-07-12T03:26:34.448Z,12.90
2018-07-12T03:29:02.396Z,12.80
2018-07-12T03:31:30.647Z,12.80
2018-07-12T03:33:58.538Z,12.80
2018-07-12T03:36:26.463Z,12.80
2018-07-12T03:38:54.365Z,12.70
2018-07-12T03:41:22.285Z,12.80
2018-07-12T03:43:50.181Z,12.80
2018-07-12T03:46:18.077Z,12.70
2018-07-12T03:48:46.003Z,12.80
2018-07-12T03:51:13.937Z,12.70
2018-07-12T03:53:41.855Z,12.80
2018-07-12T03:56:09.761Z,12.80
2018-07-12T03:58:37.675Z,12.70
2018-07-12T04:01:05.571Z,12.70
2018-07-12T04:03:33.533Z,12.60
2018-07-12T04:06:01.403Z,12.60
2018-07-12T04:08:29.293Z,12.70
2018-07-12T04:10:57.207Z,12.60
2018-07-12T04:13:25.132Z,12.70
2018-07-12T04:15:53.045Z,12.60
2018-07-12T04:18:20.978Z,12.60
2018-07-12T04:20:48.875Z,12.60
2018-07-12T04:23:16.794Z,12.50
2018-07-12T04:25:44.786Z,12.60
2018-07-12T04:28:12.673Z,12.60
2018-07-12T04:30:40.649Z,12.60
2018-07-12T04:33:08.651Z,12.50
2018-07-12T04:35:36.541Z,12.50
2018-07-12T04:38:04.457Z,12.60
2018-07-12T04:40:32.370Z,12.70
2018-07-12T04:43:00.273Z,12.80
2018-07-12T04:45:28.216Z,12.70
2018-07-12T04:47:56.142Z,12.80
2018-07-12T04:50:24.027Z,12.70
2018-07-12T04:52:51.932Z,12.80
2018-07-12T04:57:47.911Z,12.90
2018-07-12T05:00:15.847Z,12.80
2018-07-12T05:02:43.755Z,12.80
2018-07-12T05:05:11.649Z,13.00
2018-07-12T05:07:39.565Z,13.00
2018-07-12T05:10:07.491Z,13.00
2018-07-12T05:12:35.394Z,13.00
2018-07-12T05:15:03.332Z,13.10
2018-07-12T05:17:31.231Z,13.10
2018-07-12T05:19:59.139Z,13.10
2018-07-12T05:22:27.055Z,13.10
2018-07-12T05:24:54.961Z,13.10
2018-07-12T05:27:22.859Z,13.10
2018-07-12T05:29:50.808Z,13.30
2018-07-12T05:32:18.703Z,13.40
2018-07-12T05:34:47.001Z,13.50
2018-07-12T05:37:16.553Z,13.60
2018-07-12T05:39:45.650Z,13.50
2018-07-12T05:42:14.716Z,13.60
2018-07-12T05:44:43.905Z,13.60
2018-07-12T05:47:13.068Z,13.70
2018-07-12T05:49:42.188Z,13.70
2018-07-12T05:54:40.005Z,13.80
2018-07-12T05:57:09.073Z,13.90
2018-07-12T05:59:38.367Z,14.10
2018-07-12T06:02:16.302Z,14.10
2018-07-12T06:04:45.505Z,14.30
2018-07-12T06:07:17.142Z,14.30
2018-07-12T06:09:46.695Z,14.40
2018-07-12T06:14:44.435Z,14.50
2018-07-12T06:17:13.958Z,14.70
2018-07-12T06:19:43.025Z,14.80
2018-07-12T06:22:12.209Z,14.90
2018-07-12T06:27:10.201Z,15.00
2018-07-12T06:29:39.365Z,15.10
2018-07-12T06:32:08.869Z,15.20
2018-07-12T06:37:06.957Z,15.40
2018-07-12T06:39:36.160Z,15.50
2018-07-12T06:44:33.939Z,15.70
2018-07-12T06:47:03.400Z,15.70
2018-07-12T06:49:32.591Z,15.90
2018-07-12T06:52:01.805Z,16.10
2018-07-12T06:54:31.053Z,16.20
2018-07-12T06:57:00.183Z,16.20
2018-07-12T06:59:29.289Z,16.30
2018-07-12T07:01:58.555Z,16.40
2018-07-12T07:04:27.695Z,16.60
2018-07-12T07:06:56.785Z,16.70
2018-07-12T07:09:26.801Z,16.70
2018-07-12T07:11:55.915Z,16.80
2018-07-12T07:14:25.009Z,16.90
2018-07-12T07:16:54.347Z,17.00
2018-07-12T07:19:23.455Z,17.20
2018-07-12T07:21:52.801Z,17.30
2018-07-12T07:24:22.285Z,17.30
2018-07-12T07:26:51.422Z,17.40
2018-07-12T07:29:20.705Z,17.30
2018-07-12T07:31:50.090Z,17.50
2018-07-12T07:34:19.222Z,17.70
2018-07-12T07:39:18.375Z,17.90
2018-07-12T07:41:47.485Z,18.00
2018-07-12T07:44:16.592Z,18.00
2018-07-12T07:46:46.012Z,18.10
2018-07-12T07:49:15.142Z,18.30
2018-07-12T07:51:44.218Z,18.30
2018-07-12T07:54:13.597Z,18.50
2018-07-12T07:56:42.702Z,18.60
2018-07-12T07:59:13.333Z,18.60
2018-07-12T08:01:42.502Z,18.60
2018-07-12T08:04:11.686Z,18.70
2018-07-12T08:06:40.811Z,18.70
2018-07-12T08:09:10.262Z,18.50
2018-07-12T08:11:39.370Z,18.70
2018-07-12T08:14:08.533Z,18.80
2018-07-12T08:16:37.766Z,18.90
2018-07-12T08:19:06.913Z,19.10
2018-07-12T08:21:35.967Z,19.20
2018-07-12T08:24:05.294Z,19.30
2018-07-12T08:26:34.384Z,19.30
2018-07-12T08:29:03.522Z,19.40
2018-07-12T08:31:32.803Z,19.60
2018-07-12T08:36:30.638Z,19.70
2018-07-12T08:39:00.088Z,19.80
2018-07-12T08:43:58.765Z,20.00
2018-07-12T08:46:28.045Z,20.10
2018-07-12T08:48:57.185Z,20.10
2018-07-12T08:51:26.345Z,20.20
2018-07-12T08:53:55.641Z,20.30
2018-07-12T08:56:25.277Z,20.30
2018-07-12T08:58:54.399Z,20.40
2018-07-12T09:01:23.640Z,20.60
2018-07-12T09:03:52.753Z,20.70
2018-07-12T09:06:21.909Z,20.80
2018-07-12T09:08:51.481Z,20.80
2018-07-12T09:11:20.569Z,20.80
2018-07-12T09:13:49.813Z,20.90
2018-07-12T09:16:19.315Z,21.10
2018-07-12T09:18:48.487Z,21.20
2018-07-12T09:21:17.591Z,21.40
2018-07-12T09:23:46.823Z,21.50
2018-07-12T09:26:15.956Z,21.50
2018-07-12T09:28:45.375Z,21.40
2018-07-12T09:31:14.815Z,21.50
2018-07-12T09:33:44.006Z,21.50
2018-07-12T09:36:13.125Z,21.60
2018-07-12T09:38:48.058Z,21.60
2018-07-12T09:41:17.664Z,21.60
2018-07-12T09:43:48.225Z,21.60
2018-07-12T09:46:17.548Z,21.60
2018-07-12T09:48:49.100Z,21.80
2018-07-12T09:51:18.204Z,21.80
2018-07-12T09:53:48.008Z,21.80
2018-07-12T09:58:46.140Z,22.10
2018-07-12T10:01:20.631Z,22.20
2018-07-12T10:03:53.294Z,22.20
2018-07-12T10:06:31.815Z,22.20
2018-07-12T10:09:06.330Z,22.10
2018-07-12T10:11:40.634Z,22.20
2018-07-12T10:14:15.646Z,22.00
2018-07-12T10:16:45.236Z,22.00
2018-07-12T10:19:14.421Z,22.10
2018-07-12T10:21:43.528Z,22.10
2018-07-12T10:24:12.678Z,22.30
2018-07-12T10:26:41.940Z,22.40
2018-07-12T10:29:11.046Z,22.60
2018-07-12T10:31:40.230Z,22.80
2018-07-12T10:34:09.401Z,22.70
2018-07-12T10:36:38.538Z,22.80
2018-07-12T10:39:09.704Z,23.00
2018-07-12T10:41:38.966Z,23.30
2018-07-12T10:44:08.337Z,23.10
2018-07-12T10:46:37.465Z,22.90
2018-07-12T10:49:06.693Z,23.20
2018-07-12T10:56:33.429Z,23.70
2018-07-12T10:59:02.658Z,23.70
2018-07-12T11:01:31.878Z,23.70
2018-07-12T11:04:01.172Z,23.90
2018-07-12T11:06:30.345Z,23.90
2018-07-12T11:08:59.450Z,23.90
2018-07-12T11:11:28.703Z,23.70
2018-07-12T11:13:57.821Z,23.80
2018-07-12T11:16:26.920Z,23.90
2018-07-12T11:18:56.199Z,23.80
2018-07-12T11:21:25.541Z,23.90
2018-07-12T11:26:23.490Z,24.00
2018-07-12T11:28:52.641Z,23.90
2018-07-12T11:31:21.759Z,23.90
2018-07-12T11:33:51.715Z,24.00
2018-07-12T11:36:20.933Z,24.10
2018-07-12T11:38:50.020Z,24.20
2018-07-12T11:41:19.638Z,24.20
2018-07-12T11:43:48.741Z,24.30
2018-07-12T11:46:18.291Z,24.40
2018-07-12T11:48:47.515Z,24.40
2018-07-12T11:51:16.680Z,24.70
2018-07-12T11:53:45.798Z,25.00
2018-07-12T11:56:15.134Z,25.10
2018-07-12T12:01:13.074Z,24.90
2018-07-12T12:03:42.402Z,24.90
2018-07-12T12:06:11.586Z,24.90
2018-07-12T12:08:40.752Z,24.90
2018-07-12T12:11:10.182Z,24.70
2018-07-12T12:13:39.352Z,25.10
2018-07-12T12:16:08.526Z,25.20
2018-07-12T12:18:37.716Z,25.40
2018-07-12T12:21:06.866Z,25.80
2018-07-12T12:23:36.102Z,26.30
2018-07-12T12:28:34.210Z,26.60
2018-07-12T12:31:03.366Z,27.10
2018-07-12T12:33:32.795Z,27.10
2018-07-12T12:36:01.842Z,27.00
2018-07-12T12:38:30.985Z,26.70
2018-07-12T12:41:00.672Z,26.90
2018-07-12T12:43:29.870Z,26.90
2018-07-12T12:45:59.012Z,26.80
2018-07-12T12:48:28.542Z,26.50
2018-07-12T12:50:57.743Z,26.60
2018-07-12T12:53:26.806Z,26.80
2018-07-12T12:55:56.854Z,26.90
2018-07-12T12:58:25.980Z,26.90
2018-07-12T13:03:23.846Z,27.30
2018-07-12T13:05:52.981Z,27.00
2018-07-12T13:08:22.058Z,27.10
2018-07-12T13:10:51.398Z,27.40
2018-07-12T13:13:20.928Z,27.70
2018-07-12T13:15:50.270Z,28.10
2018-07-12T13:18:19.594Z,28.20
2018-07-12T13:20:48.734Z,28.00
2018-07-12T13:25:46.747Z,27.90
2018-07-12T13:28:15.918Z,27.80
2018-07-12T13:30:45.112Z,28.30
2018-07-12T13:33:14.358Z,28.60
2018-07-12T13:35:43.662Z,28.50
2018-07-12T13:38:12.786Z,28.60
2018-07-12T13:40:42.206Z,28.60
2018-07-12T13:43:11.333Z,28.80
2018-07-12T13:45:41.130Z,28.40
2018-07-12T13:48:10.720Z,28.30
2018-07-12T13:50:40.441Z,27.90
2018-07-12T13:53:09.598Z,27.80
2018-07-12T13:55:38.840Z,27.50
2018-07-12T13:58:07.984Z,27.50
2018-07-12T14:05:34.881Z,28.60
2018-07-12T14:08:04.044Z,28.70
2018-07-12T14:10:33.296Z,28.80
2018-07-12T14:13:02.460Z,29.00
2018-07-12T14:15:31.556Z,28.90
2018-07-12T14:18:01.093Z,28.90
2018-07-12T14:20:30.227Z,28.60
2018-07-12T14:23:00.276Z,28.70
2018-07-12T14:25:29.694Z,29.10
2018-07-12T14:27:58.816Z,29.10
2018-07-12T14:30:27.961Z,29.20
2018-07-12T14:32:57.258Z,29.30
2018-07-12T14:35:26.351Z,29.20
2018-07-12T14:37:56.077Z,29.00
2018-07-12T14:40:25.758Z,28.70
2018-07-12T14:42:54.822Z,28.60
2018-07-12T14:45:23.995Z,28.90
2018-07-12T14:47:53.356Z,28.90
2018-07-12T14:50:22.485Z,28.90
2018-07-12T14:52:52.249Z,29.10
2018-07-12T14:55:21.512Z,29.30
2018-07-12T14:57:50.677Z,29.50
2018-07-12T15:00:19.781Z,29.70
2018-07-12T15:02:49.489Z,29.40
2018-07-12T15:07:47.310Z,29.10
2018-07-12T15:10:16.604Z,28.80
2018-07-12T15:12:45.778Z,28.80
2018-07-12T15:15:14.908Z,28.30
2018-07-12T15:17:44.391Z,28.00
2018-07-12T15:20:13.643Z,27.80
2018-07-12T15:22:42.742Z,27.90
2018-07-12T15:25:12.029Z,27.30
2018-07-12T15:27:41.101Z,27.50
2018-07-12T15:30:10.195Z,27.50
2018-07-12T15:32:39.510Z,27.60
2018-07-12T15:37:37.550Z,27.60
2018-07-12T15:40:07.306Z,27.70
2018-07-12T15:42:36.429Z,27.90
2018-07-12T15:45:05.657Z,28.00
2018-07-12T15:47:34.994Z,28.30
2018-07-12T15:52:33.719Z,28.70
2018-07-12T15:55:02.979Z,28.80
2018-07-12T15:57:32.140Z,28.60
2018-07-12T16:00:01.326Z,28.50
2018-07-12T16:02:30.790Z,28.60
2018-07-12T16:05:00.047Z,28.50
2018-07-12T16:07:29.909Z,28.10
2018-07-12T16:10:00.535Z,28.00
2018-07-12T16:12:29.722Z,28.20
2018-07-12T16:14:58.912Z,28.10
2018-07-12T16:17:28.222Z,27.80
2018-07-12T16:19:58.006Z,27.40
2018-07-12T16:22:27.162Z,27.00
2018-07-12T16:27:25.200Z,27.70
2018-07-12T16:29:54.367Z,27.60
2018-07-12T16:34:58.952Z,27.50
2018-07-12T16:37:29.461Z,27.20
2018-07-12T16:40:01.187Z,27.20
2018-07-12T16:42:31.190Z,27.20
2018-07-12T16:45:00.448Z,27.40
2018-07-12T16:47:30.228Z,27.70
2018-07-12T16:50:00.053Z,27.70
2018-07-12T16:52:29.550Z,27.50
2018-07-12T16:54:59.780Z,27.50
2018-07-12T16:57:28.984Z,27.60
2018-07-12T16:59:58.092Z,27.30
2018-07-12T17:02:27.346Z,27.10
2018-07-12T17:04:56.499Z,27.10
2018-07-12T17:07:26.573Z,27.10
2018-07-12T17:09:55.955Z,27.10
2018-07-12T17:12:25.076Z,27.20
2018-07-12T17:14:54.887Z,27.10
2018-07-12T17:17:24.495Z,27.10
2018-07-12T17:19:53.611Z,27.00
2018-07-12T17:22:22.700Z,27.10
2018-07-12T17:24:51.862Z,27.10
2018-07-12T17:27:21.011Z,27.10
2018-07-12T17:29:50.101Z,27.40
2018-07-12T17:32:19.414Z,27.10
2018-07-12T17:37:17.208Z,27.00
2018-07-12T17:39:46.663Z,27.10
2018-07-12T17:42:16.636Z,26.90
2018-07-12T17:44:45.761Z,26.70
2018-07-12T17:47:15.270Z,26.50
2018-07-12T17:49:44.286Z,26.60
2018-07-12T17:52:13.613Z,26.90
2018-07-12T17:54:43.041Z,27.10
2018-07-12T17:57:12.113Z,27.30
2018-07-12T18:02:10.018Z,28.10
2018-07-12T18:04:39.112Z,28.00
2018-07-12T18:07:08.245Z,28.70
2018-07-12T18:09:37.716Z,28.60
2018-07-12T18:12:06.841Z,28.90
2018-07-12T18:14:35.919Z,29.00
2018-07-12T18:17:05.225Z,28.60
2018-07-12T18:19:34.299Z,28.10
2018-07-12T18:22:03.422Z,28.00
2018-07-12T18:24:32.585Z,27.70
2018-07-12T18:27:01.647Z,27.30
2018-07-12T18:29:30.761Z,26.90
2018-07-12T18:32:00.092Z,26.50
2018-07-12T18:34:29.141Z,26.20
2018-07-12T18:36:58.278Z,25.90
2018-07-12T18:39:27.541Z,25.70
2018-07-12T18:44:25.339Z,25.40
2018-07-12T18:46:54.922Z,25.10
2018-07-12T18:49:24.049Z,24.60
2018-07-12T18:51:53.301Z,24.50
2018-07-12T18:54:22.851Z,24.50
2018-07-12T18:56:51.945Z,24.30
2018-07-12T18:59:21.083Z,24.30
2018-07-12T19:01:50.245Z,24.20
2018-07-12T19:04:19.297Z,24.10
2018-07-12T19:06:48.461Z,24.00
2018-07-12T19:09:18.077Z,23.90
2018-07-12T19:11:47.261Z,23.90
2018-07-12T19:14:16.389Z,23.80
2018-07-12T19:16:45.631Z,23.70
2018-07-12T19:19:14.729Z,23.60
2018-07-12T19:24:12.547Z,23.40
2018-07-12T19:26:41.623Z,23.30
2018-07-12T19:29:10.720Z,23.20
2018-07-12T19:31:40.221Z,23.10
2018-07-12T19:34:09.400Z,23.00
2018-07-12T19:36:38.441Z,22.90
2018-07-12T19:39:08.293Z,22.80
2018-07-12T19:41:37.405Z,22.70
2018-07-12T19:44:06.409Z,22.60
2018-07-12T19:46:35.731Z,22.50
2018-07-12T19:49:04.822Z,22.50
2018-07-12T19:51:33.976Z,22.50
2018-07-12T19:54:03.067Z,22.40
2018-07-12T19:59:01.180Z,22.20
2018-07-12T20:01:30.248Z,22.00
2018-07-12T20:03:59.454Z,22.00
2018-07-12T20:06:28.903Z,22.00
2018-07-12T20:08:57.994Z,21.80
2018-07-12T20:11:27.112Z,21.70
2018-07-12T20:13:56.614Z,21.60
2018-07-12T20:16:25.705Z,21.50
2018-07-12T20:18:54.797Z,21.30
2018-07-12T20:21:24.180Z,21.30
2018-07-12T20:23:53.285Z,21.20
2018-07-12T20:26:22.471Z,21.10
2018-07-12T20:28:51.757Z,21.10
2018-07-12T20:31:20.871Z,21.10
2018-07-12T20:33:50.137Z,20.90
2018-07-12T20:36:19.643Z,21.00
2018-07-12T20:41:17.433Z,20.80
2018-07-12T20:43:46.707Z,20.70
2018-07-12T20:46:15.807Z,20.70
2018-07-12T20:48:45.247Z,20.60
2018-07-12T20:51:15.389Z,20.70
2018-07-12T20:53:44.527Z,20.70
2018-07-12T20:56:13.660Z,20.70
2018-07-12T20:58:43.037Z,20.60
2018-07-12T21:01:12.166Z,20.50
2018-07-12T21:03:41.304Z,20.40
2018-07-12T21:06:10.529Z,20.40
2018-07-12T21:08:39.725Z,20.30
2018-07-12T21:11:08.873Z,20.30
2018-07-12T21:13:38.517Z,20.20
2018-07-12T21:18:36.491Z,20.10
2018-07-12T21:21:05.941Z,20.00
2018-07-12T21:23:35.319Z,20.00
2018-07-12T21:26:04.542Z,20.00
2018-07-12T21:28:34.111Z,20.00
2018-07-12T21:33:32.048Z,19.80
2018-07-12T21:36:01.099Z,19.90
2018-07-12T21:40:58.917Z,19.80
2018-07-12T21:43:28.201Z,19.70
2018-07-12T21:45:57.300Z,19.70
2018-07-12T21:48:26.421Z,19.60
2018-07-12T21:50:56.573Z,19.50
2018-07-12T21:53:25.662Z,19.40
2018-07-12T21:55:55.752Z,19.30
2018-07-12T21:58:24.944Z,19.30
2018-07-12T22:00:54.081Z,19.30
2018-07-12T22:05:52.035Z,19.40
2018-07-12T22:08:23.300Z,19.50
2018-07-12T22:10:53.857Z,19.50
2018-07-12T22:13:23.551Z,19.60
2018-07-12T22:18:23.235Z,19.60
2018-07-12T22:20:52.949Z,19.50
2018-07-12T22:23:22.230Z,19.50
2018-07-12T22:25:51.335Z,19.50
2018-07-12T22:28:20.497Z,19.50
2018-07-12T22:30:49.706Z,19.40
2018-07-12T22:33:19.414Z,19.40
2018-07-12T22:35:48.557Z,19.20
2018-07-12T22:38:18.135Z,19.00
2018-07-12T22:40:47.239Z,19.00
2018-07-12T22:43:16.351Z,18.90
2018-07-12T22:45:46.816Z,19.00
2018-07-12T22:48:16.123Z,19.00
2018-07-12T22:50:45.055Z,18.80
2018-07-12T22:53:15.480Z,18.70
2018-07-12T22:55:44.579Z,18.80
2018-07-12T22:58:13.705Z,18.90
2018-07-12T23:00:42.849Z,19.00
2018-07-12T23:03:11.981Z,18.90
2018-07-12T23:05:41.943Z,18.70
2018-07-12T23:08:11.502Z,18.70
2018-07-12T23:10:40.687Z,18.90
2018-07-12T23:13:10.679Z,18.90
2018-07-12T23:15:39.937Z,18.90
2018-07-12T23:18:09.581Z,19.00
2018-07-12T23:20:38.851Z,19.00
2018-07-12T23:23:08.630Z,19.10
2018-07-12T23:25:37.957Z,19.10
2018-07-12T23:28:06.925Z,19.10
2018-07-12T23:30:36.109Z,19.00
2018-07-12T23:33:05.305Z,18.70
2018-07-12T23:35:34.425Z,18.30
2018-07-12T23:38:03.735Z,18.20
2018-07-12T23:40:32.819Z,18.10
2018-07-12T23:43:02.599Z,18.00
2018-07-12T23:45:32.349Z,17.90
2018-07-12T23:50:30.137Z,17.80
2018-07-12T23:52:59.383Z,17.70
2018-07-12T23:55:29.083Z,17.70
2018-07-12T23:57:58.198Z,17.60
