createdAt,value
2023-02-08T00:00:10.313Z,99
2023-02-08T00:01:09.981Z,99
2023-02-08T00:02:10.749Z,99
2023-02-08T00:03:10.240Z,99
2023-02-08T00:04:10.964Z,99
2023-02-08T00:05:10.358Z,99
2023-02-08T00:06:09.901Z,99
2023-02-08T00:07:10.522Z,103
2023-02-08T00:08:09.983Z,103
2023-02-08T00:09:10.560Z,103
2023-02-08T00:10:10.329Z,103
2023-02-08T00:11:10.080Z,103
2023-02-08T00:12:10.627Z,103
2023-02-08T00:13:10.327Z,103
2023-02-08T00:14:10.870Z,103
2023-02-08T00:15:10.498Z,103
2023-02-08T00:16:10.477Z,103
2023-02-08T00:17:10.808Z,103
2023-02-08T00:18:10.172Z,103
2023-02-08T00:19:11.108Z,103
2023-02-08T00:20:10.500Z,103
2023-02-08T00:21:09.925Z,103
2023-02-08T00:22:10.732Z,103
2023-02-08T00:23:10.247Z,103
2023-02-08T00:24:10.788Z,103
2023-02-08T00:25:10.314Z,103
2023-02-08T00:26:09.917Z,103
2023-02-08T00:27:10.620Z,103
2023-02-08T00:28:15.904Z,103
2023-02-08T00:29:10.671Z,103
2023-02-08T00:30:10.360Z,103
2023-02-08T00:31:10.775Z,103
2023-02-08T00:32:10.791Z,103
2023-02-08T00:33:10.201Z,103
2023-02-08T00:34:10.880Z,103
2023-02-08T00:35:10.286Z,103
2023-02-08T00:36:10.145Z,103
2023-02-08T00:37:10.703Z,103
2023-02-08T00:38:10.318Z,103
2023-02-08T00:39:09.933Z,103
2023-02-08T00:40:10.419Z,103
2023-02-08T00:41:10.040Z,103
2023-02-08T00:42:10.767Z,103
2023-02-08T00:43:10.328Z,103
2023-02-08T00:44:09.992Z,103
2023-02-08T00:45:10.380Z,103
2023-02-08T00:46:10.627Z,103
2023-02-08T00:47:10.241Z,103
2023-02-08T00:48:10.874Z,103
2023-02-08T00:49:10.452Z,103
2023-02-08T00:50:09.949Z,103
2023-02-08T00:51:10.832Z,103
2023-02-08T00:52:10.338Z,103
2023-02-08T00:53:09.849Z,103
2023-02-08T00:54:10.434Z,103
2023-02-08T00:55:09.963Z,103
2023-02-08T00:56:10.566Z,103
2023-02-08T00:57:10.160Z,103
2023-02-08T00:58:10.912Z,103
2023-02-08T00:59:10.514Z,103
2023-02-08T01:00:10.303Z,103
2023-02-08T01:01:10.888Z,103
2023-02-08T01:02:10.306Z,103
2023-02-08T01:03:10.969Z,103
2023-02-08T01:04:10.553Z,103
2023-02-08T01:05:09.985Z,103
2023-02-08T01:06:10.795Z,103
2023-02-08T01:07:10.243Z,105
2023-02-08T01:08:10.000Z,105
2023-02-08T01:09:10.365Z,105
2023-02-08T01:10:09.974Z,105
2023-02-08T01:11:10.550Z,105
2023-02-08T01:12:10.122Z,105
2023-02-08T01:13:10.822Z,105
2023-02-08T01:14:10.322Z,105
2023-02-08T01:15:10.154Z,105
2023-02-08T01:16:10.778Z,105
2023-02-08T01:17:10.027Z,105
2023-02-08T01:18:10.601Z,105
2023-02-08T01:19:10.060Z,105
2023-02-08T01:20:10.738Z,105
2023-02-08T01:21:10.297Z,105
2023-02-08T01:22:10.638Z,105
2023-02-08T01:23:10.349Z,105
2023-02-08T01:24:10.210Z,105
2023-02-08T01:25:10.640Z,105
2023-02-08T01:26:10.340Z,105
2023-02-08T01:27:09.910Z,105
2023-02-08T01:28:10.713Z,105
2023-02-08T01:29:10.331Z,105
2023-02-08T01:30:09.981Z,105
2023-02-08T01:31:10.192Z,105
2023-02-08T01:32:10.538Z,105
2023-02-08T01:33:10.199Z,105
2023-02-08T01:34:10.990Z,105
2023-02-08T01:35:10.337Z,105
2023-02-08T01:36:10.067Z,105
2023-02-08T01:37:10.502Z,105
2023-02-08T01:38:10.273Z,105
2023-02-08T01:39:10.066Z,105
2023-02-08T01:40:10.687Z,105
2023-02-08T01:41:10.321Z,105
2023-02-08T01:42:09.886Z,105
2023-02-08T01:43:10.407Z,105
2023-02-08T01:44:10.099Z,105
2023-02-08T01:45:10.784Z,105
2023-02-08T01:46:10.214Z,105
2023-02-08T01:47:10.424Z,105
2023-02-08T01:48:10.104Z,105
2023-02-08T01:49:10.783Z,105
2023-02-08T01:50:10.422Z,105
2023-02-08T01:51:09.946Z,105
2023-02-08T01:52:10.765Z,105
2023-02-08T01:53:10.291Z,105
2023-02-08T01:54:10.915Z,105
2023-02-08T01:55:10.387Z,105
2023-02-08T01:56:10.179Z,105
2023-02-08T01:57:10.746Z,105
2023-02-08T01:58:10.316Z,105
2023-02-08T01:59:09.802Z,105
2023-02-08T02:00:10.998Z,105
2023-02-08T02:01:10.879Z,105
2023-02-08T02:02:10.199Z,105
2023-02-08T02:03:09.955Z,105
2023-02-08T02:04:10.740Z,105
2023-02-08T02:05:10.126Z,105
2023-02-08T02:06:10.812Z,105
2023-02-08T02:07:10.467Z,103
2023-02-08T02:08:10.110Z,103
2023-02-08T02:09:10.641Z,103
2023-02-08T02:10:10.043Z,103
2023-02-08T02:11:09.957Z,103
2023-02-08T02:12:10.301Z,103
2023-02-08T02:13:10.026Z,103
2023-02-08T02:14:10.503Z,103
2023-02-08T02:15:10.176Z,103
2023-02-08T02:16:10.375Z,103
2023-02-08T02:17:09.980Z,103
2023-02-08T02:18:10.685Z,103
2023-02-08T02:19:10.334Z,103
2023-02-08T02:20:09.918Z,103
2023-02-08T02:21:10.624Z,103
2023-02-08T02:22:09.952Z,103
2023-02-08T02:23:10.832Z,103
2023-02-08T02:24:10.538Z,103
2023-02-08T02:25:10.079Z,103
2023-02-08T02:26:10.564Z,103
2023-02-08T02:27:10.099Z,103
2023-02-08T02:28:10.252Z,103
2023-02-08T02:29:10.561Z,103
2023-02-08T02:30:10.204Z,103
2023-02-08T02:31:10.261Z,103
2023-02-08T02:32:10.874Z,103
2023-02-08T02:33:10.575Z,103
2023-02-08T02:34:10.266Z,103
2023-02-08T02:35:09.834Z,103
2023-02-08T02:36:10.670Z,103
2023-02-08T02:37:09.946Z,103
2023-02-08T02:38:10.635Z,103
2023-02-08T02:39:10.171Z,103
2023-02-08T02:40:09.722Z,103
2023-02-08T02:41:10.450Z,103
2023-02-08T02:42:10.305Z,103
2023-02-08T02:43:09.798Z,103
2023-02-08T02:44:10.475Z,103
2023-02-08T02:45:10.020Z,103
2023-02-08T02:46:10.845Z,103
2023-02-08T02:47:10.291Z,103
2023-02-08T02:48:09.978Z,103
2023-02-08T02:49:10.659Z,103
2023-02-08T02:50:10.172Z,103
2023-02-08T02:51:10.639Z,103
2023-02-08T02:52:10.287Z,103
2023-02-08T02:53:10.019Z,103
2023-02-08T02:54:10.595Z,103
2023-02-08T02:55:10.172Z,103
2023-02-08T02:56:10.555Z,103
2023-02-08T02:57:10.154Z,103
2023-02-08T02:58:10.081Z,103
2023-02-08T02:59:10.727Z,103
2023-02-08T03:00:10.392Z,103
2023-02-08T03:01:11.023Z,103
2023-02-08T03:02:10.179Z,103
2023-02-08T03:03:09.939Z,103
2023-02-08T03:04:10.687Z,103
2023-02-08T03:05:10.145Z,103
2023-02-08T03:06:10.585Z,103
2023-02-08T03:07:10.524Z,104
2023-02-08T03:08:09.860Z,104
2023-02-08T03:09:10.724Z,104
2023-02-08T03:10:10.204Z,104
2023-02-08T03:11:10.886Z,104
2023-02-08T03:12:10.457Z,104
2023-02-08T03:13:10.019Z,104
2023-02-08T03:14:10.636Z,104
2023-02-08T03:15:10.286Z,104
2023-02-08T03:16:10.766Z,104
2023-02-08T03:17:10.208Z,104
2023-02-08T03:18:10.790Z,104
2023-02-08T03:19:10.389Z,104
2023-02-08T03:20:09.819Z,104
2023-02-08T03:21:10.481Z,104
2023-02-08T03:22:09.895Z,104
2023-02-08T03:23:10.616Z,104
2023-02-08T03:24:10.489Z,104
2023-02-08T03:25:09.905Z,104
2023-02-08T03:26:10.631Z,104
2023-02-08T03:27:09.992Z,104
2023-02-08T03:28:10.757Z,104
2023-02-08T03:29:10.054Z,104
2023-02-08T03:30:10.908Z,104
2023-02-08T03:31:11.228Z,104
2023-02-08T03:32:10.143Z,104
2023-02-08T03:33:10.608Z,104
2023-02-08T03:34:10.386Z,104
2023-02-08T03:35:09.968Z,104
2023-02-08T03:36:10.373Z,104
2023-02-08T03:37:10.067Z,104
2023-02-08T03:38:10.563Z,104
2023-02-08T03:39:10.702Z,104
2023-02-08T03:40:10.382Z,104
2023-02-08T03:41:10.047Z,104
2023-02-08T03:42:10.483Z,104
2023-02-08T03:43:10.105Z,104
2023-02-08T03:44:10.681Z,104
2023-02-08T03:45:10.266Z,104
2023-02-08T03:46:10.268Z,104
2023-02-08T03:47:10.664Z,104
2023-02-08T03:48:10.319Z,104
2023-02-08T03:49:09.975Z,104
2023-02-08T03:50:10.668Z,104
2023-02-08T03:51:10.196Z,104
2023-02-08T03:52:10.815Z,104
2023-02-08T03:53:10.347Z,104
2023-02-08T03:54:10.048Z,104
2023-02-08T03:55:10.693Z,104
2023-02-08T03:56:10.335Z,104
2023-02-08T03:57:10.843Z,104
2023-02-08T03:58:10.362Z,104
2023-02-08T03:59:10.135Z,104
2023-02-08T04:00:10.565Z,104
2023-02-08T04:01:11.036Z,104
2023-02-08T04:02:10.155Z,104
2023-02-08T04:03:10.006Z,104
2023-02-08T04:04:10.349Z,104
2023-02-08T04:05:10.131Z,104
2023-02-08T04:06:10.134Z,104
2023-02-08T04:07:10.368Z,102
2023-02-08T04:08:09.900Z,102
2023-02-08T04:09:10.652Z,102
2023-02-08T04:10:10.305Z,102
2023-02-08T04:11:09.960Z,102
2023-02-08T04:12:10.427Z,102
2023-02-08T04:13:10.263Z,102
2023-02-08T04:14:09.856Z,102
2023-02-08T04:15:10.443Z,102
2023-02-08T04:16:11.169Z,102
2023-02-08T04:17:10.474Z,102
2023-02-08T04:18:09.986Z,102
2023-02-08T04:19:10.462Z,102
2023-02-08T04:20:10.055Z,102
2023-02-08T04:21:10.646Z,102
2023-02-08T04:22:10.158Z,102
2023-02-08T04:23:10.863Z,102
2023-02-08T04:24:10.387Z,102
2023-02-08T04:25:09.962Z,102
2023-02-08T04:26:10.504Z,102
2023-02-08T04:27:12.395Z,102
2023-02-08T04:28:11.120Z,102
2023-02-08T04:29:10.457Z,102
2023-02-08T04:30:10.103Z,102
2023-02-08T04:31:10.662Z,102
2023-02-08T04:32:10.448Z,102
2023-02-08T04:33:10.134Z,102
2023-02-08T04:34:10.562Z,102
2023-02-08T04:35:10.029Z,102
2023-02-08T04:36:10.094Z,102
2023-02-08T04:37:10.707Z,102
2023-02-08T04:38:10.405Z,102
2023-02-08T04:39:09.931Z,102
2023-02-08T04:40:10.550Z,102
2023-02-08T04:41:10.391Z,102
2023-02-08T04:42:11.681Z,102
2023-02-08T04:43:10.717Z,102
2023-02-08T04:44:10.293Z,102
2023-02-08T04:45:09.944Z,102
2023-02-08T04:46:11.127Z,102
2023-02-08T04:47:10.174Z,102
2023-02-08T04:48:11.809Z,102
2023-02-08T04:49:10.633Z,102
2023-02-08T04:50:10.174Z,102
2023-02-08T04:51:10.602Z,102
2023-02-08T04:52:10.313Z,102
2023-02-08T04:53:09.709Z,102
2023-02-08T04:54:10.700Z,102
2023-02-08T04:55:10.239Z,102
2023-02-08T04:56:10.840Z,102
2023-02-08T04:57:10.312Z,102
2023-02-08T04:58:10.648Z,102
2023-02-08T04:59:10.042Z,102
2023-02-08T05:00:10.879Z,102
2023-02-08T05:01:10.256Z,102
2023-02-08T05:02:10.387Z,102
2023-02-08T05:03:10.068Z,102
2023-02-08T05:04:10.613Z,102
2023-02-08T05:05:10.430Z,102
2023-02-08T05:06:10.072Z,102
2023-02-08T05:07:10.497Z,99
2023-02-08T05:08:09.993Z,99
2023-02-08T05:09:10.685Z,99
2023-02-08T05:10:10.076Z,99
2023-02-08T05:11:10.729Z,99
2023-02-08T05:12:10.343Z,99
2023-02-08T05:13:09.954Z,99
2023-02-08T05:14:10.578Z,99
2023-02-08T05:15:10.168Z,99
2023-02-08T05:16:10.825Z,99
2023-02-08T05:17:09.946Z,99
2023-02-08T05:18:10.716Z,99
2023-02-08T05:19:09.922Z,99
2023-02-08T05:20:10.754Z,99
2023-02-08T05:21:10.154Z,99
2023-02-08T05:22:10.815Z,99
2023-02-08T05:23:10.203Z,99
2023-02-08T05:24:10.020Z,99
2023-02-08T05:25:10.542Z,99
2023-02-08T05:26:10.051Z,99
2023-02-08T05:27:09.986Z,99
2023-02-08T05:28:10.760Z,99
2023-02-08T05:29:10.252Z,99
2023-02-08T05:30:10.821Z,99
2023-02-08T05:31:10.555Z,99
2023-02-08T05:32:10.871Z,99
2023-02-08T05:33:10.339Z,99
2023-02-08T05:34:10.827Z,99
2023-02-08T05:35:10.365Z,99
2023-02-08T05:36:12.595Z,99
2023-02-08T05:37:10.835Z,99
2023-02-08T05:38:10.461Z,99
2023-02-08T05:39:10.061Z,99
2023-02-08T05:40:10.805Z,99
2023-02-08T05:41:10.176Z,99
2023-02-08T05:42:10.989Z,99
2023-02-08T05:43:10.437Z,99
2023-02-08T05:44:10.038Z,99
2023-02-08T05:45:10.667Z,99
2023-02-08T05:46:10.151Z,99
2023-02-08T05:47:11.159Z,99
2023-02-08T05:48:10.400Z,99
2023-02-08T05:49:09.804Z,99
2023-02-08T05:50:10.576Z,99
2023-02-08T05:51:10.354Z,99
2023-02-08T05:52:10.108Z,99
2023-02-08T05:53:10.502Z,99
2023-02-08T05:54:10.098Z,99
2023-02-08T05:55:10.516Z,99
2023-02-08T05:56:10.348Z,99
2023-02-08T05:57:10.036Z,99
2023-02-08T05:58:10.751Z,99
2023-02-08T05:59:10.319Z,99
2023-02-08T06:00:10.961Z,99
2023-02-08T06:01:10.373Z,99
2023-02-08T06:02:09.965Z,99
2023-02-08T06:03:11.139Z,99
2023-02-08T06:04:10.577Z,99
2023-02-08T06:05:10.800Z,99
2023-02-08T06:06:10.254Z,99
2023-02-08T06:07:09.996Z,101
2023-02-08T06:08:10.828Z,101
2023-02-08T06:09:10.340Z,101
2023-02-08T06:10:11.376Z,101
2023-02-08T06:11:10.430Z,101
2023-02-08T06:12:10.117Z,101
2023-02-08T06:13:10.638Z,101
2023-02-08T06:14:10.189Z,101
2023-02-08T06:15:09.845Z,101
2023-02-08T06:16:10.766Z,101
2023-02-08T06:17:10.128Z,101
2023-02-08T06:18:10.579Z,101
2023-02-08T06:19:10.458Z,101
2023-02-08T06:20:09.756Z,101
2023-02-08T06:21:10.627Z,101
2023-02-08T06:22:10.229Z,101
2023-02-08T06:23:10.483Z,101
2023-02-08T06:24:10.464Z,101
2023-02-08T06:25:10.017Z,101
2023-02-08T06:26:10.756Z,101
2023-02-08T06:27:10.457Z,101
2023-02-08T06:28:09.981Z,101
2023-02-08T06:29:10.665Z,101
2023-02-08T06:30:10.186Z,101
2023-02-08T06:31:10.420Z,101
2023-02-08T06:32:10.671Z,101
2023-02-08T06:33:10.347Z,101
2023-02-08T06:34:09.833Z,101
2023-02-08T06:35:10.820Z,101
2023-02-08T06:36:10.312Z,101
2023-02-08T06:37:09.764Z,101
2023-02-08T06:38:10.536Z,101
2023-02-08T06:39:10.248Z,101
2023-02-08T06:40:10.878Z,101
2023-02-08T06:41:10.444Z,101
2023-02-08T06:42:10.288Z,101
2023-02-08T06:43:10.821Z,101
2023-02-08T06:44:10.365Z,101
2023-02-08T06:45:12.089Z,101
2023-02-08T06:46:10.877Z,101
2023-02-08T06:47:10.151Z,101
2023-02-08T06:48:10.604Z,101
2023-02-08T06:49:10.329Z,101
2023-02-08T06:50:09.966Z,101
2023-02-08T06:51:10.532Z,101
2023-02-08T06:52:10.017Z,101
2023-02-08T06:53:10.644Z,101
2023-02-08T06:54:10.154Z,101
2023-02-08T06:55:10.642Z,101
2023-02-08T06:56:10.469Z,101
2023-02-08T06:57:10.131Z,101
2023-02-08T06:58:10.682Z,101
2023-02-08T06:59:10.367Z,101
2023-02-08T07:00:09.896Z,101
2023-02-08T07:01:10.371Z,101
2023-02-08T07:02:11.021Z,101
2023-02-08T07:03:10.363Z,101
2023-02-08T07:04:10.017Z,101
2023-02-08T07:05:10.505Z,101
2023-02-08T07:06:13.780Z,101
2023-02-08T07:07:09.773Z,100
2023-02-08T07:08:10.473Z,100
2023-02-08T07:09:09.948Z,100
2023-02-08T07:10:10.621Z,100
2023-02-08T07:11:10.324Z,100
2023-02-08T07:12:10.790Z,100
2023-02-08T07:13:10.415Z,100
2023-02-08T07:14:09.949Z,100
2023-02-08T07:15:10.568Z,100
2023-02-08T07:16:10.315Z,100
2023-02-08T07:17:10.750Z,100
2023-02-08T07:18:10.480Z,100
2023-02-08T07:19:09.927Z,100
2023-02-08T07:20:10.677Z,100
2023-02-08T07:21:10.599Z,100
2023-02-08T07:22:13.750Z,100
2023-02-08T07:23:10.403Z,100
2023-02-08T07:24:10.070Z,100
2023-02-08T07:25:10.585Z,100
2023-02-08T07:26:10.262Z,100
2023-02-08T07:27:10.883Z,100
2023-02-08T07:28:10.548Z,100
2023-02-08T07:29:09.997Z,100
2023-02-08T07:30:10.492Z,100
2023-02-08T07:31:10.167Z,100
2023-02-08T07:32:10.420Z,100
2023-02-08T07:33:10.523Z,100
2023-02-08T07:34:10.032Z,100
2023-02-08T07:35:10.638Z,100
2023-02-08T07:36:10.229Z,100
2023-02-08T07:37:09.746Z,100
2023-02-08T07:38:10.522Z,100
2023-02-08T07:39:10.103Z,100
2023-02-08T07:40:10.694Z,100
2023-02-08T07:41:10.207Z,100
2023-02-08T07:42:09.856Z,100
2023-02-08T07:43:10.547Z,100
2023-02-08T07:44:10.088Z,100
2023-02-08T07:45:11.070Z,100
2023-02-08T07:46:10.347Z,100
2023-02-08T07:47:09.851Z,100
2023-02-08T07:48:10.301Z,100
2023-02-08T07:49:10.082Z,100
2023-02-08T07:50:10.714Z,100
2023-02-08T07:51:10.305Z,100
2023-02-08T07:52:10.700Z,100
2023-02-08T07:53:10.373Z,100
2023-02-08T07:54:10.676Z,100
2023-02-08T07:55:10.510Z,100
2023-02-08T07:56:10.171Z,100
2023-02-08T07:57:12.140Z,100
2023-02-08T07:58:10.567Z,100
2023-02-08T07:59:10.173Z,100
2023-02-08T08:00:10.633Z,100
2023-02-08T08:01:29.555Z,100
2023-02-08T08:03:10.286Z,100
2023-02-08T08:04:10.423Z,100
2023-02-08T08:05:10.526Z,100
2023-02-08T08:06:10.171Z,100
2023-02-08T08:07:10.648Z,99
2023-02-08T08:08:10.139Z,99
2023-02-08T08:09:10.751Z,99
2023-02-08T08:10:10.504Z,99
2023-02-08T08:11:12.169Z,99
2023-02-08T08:12:10.699Z,99
2023-02-08T08:13:10.245Z,99
2023-02-08T08:14:09.917Z,99
2023-02-08T08:15:10.596Z,99
2023-02-08T08:16:10.457Z,99
2023-02-08T08:17:10.834Z,99
2023-02-08T08:18:10.369Z,99
2023-02-08T08:19:10.065Z,99
2023-02-08T08:20:10.414Z,99
2023-02-08T08:21:10.067Z,99
2023-02-08T08:22:10.894Z,99
2023-02-08T08:23:10.366Z,99
2023-02-08T08:24:10.047Z,99
2023-02-08T08:25:10.514Z,99
2023-02-08T08:26:10.265Z,99
2023-02-08T08:27:11.042Z,99
2023-02-08T08:28:10.711Z,99
2023-02-08T08:29:10.249Z,99
2023-02-08T08:30:10.842Z,99
2023-02-08T08:31:10.969Z,99
2023-02-08T08:32:11.799Z,99
2023-02-08T08:33:10.782Z,99
2023-02-08T08:34:10.348Z,99
2023-02-08T08:35:10.784Z,99
2023-02-08T08:36:10.604Z,99
2023-02-08T08:37:10.240Z,99
2023-02-08T08:38:09.847Z,99
2023-02-08T08:39:10.567Z,99
2023-02-08T08:40:10.202Z,99
2023-02-08T08:41:09.893Z,99
2023-02-08T08:42:10.446Z,99
2023-02-08T08:43:09.821Z,99
2023-02-08T08:44:10.912Z,99
2023-02-08T08:45:11.105Z,99
2023-02-08T08:46:10.396Z,99
2023-02-08T08:47:10.590Z,99
2023-02-08T08:48:10.372Z,99
2023-02-08T08:49:09.870Z,99
2023-02-08T08:50:10.432Z,99
2023-02-08T08:51:10.155Z,99
2023-02-08T08:52:10.661Z,99
2023-02-08T08:53:10.293Z,99
2023-02-08T08:54:09.839Z,99
2023-02-08T08:55:10.551Z,99
2023-02-08T08:56:10.361Z,99
2023-02-08T08:57:10.753Z,99
2023-02-08T08:58:10.254Z,99
2023-02-08T08:59:09.833Z,99
2023-02-08T09:00:10.668Z,99
2023-02-08T09:01:10.679Z,99
2023-02-08T09:02:10.684Z,99
2023-02-08T09:03:10.337Z,99
2023-02-08T09:04:10.811Z,99
2023-02-08T09:05:10.315Z,99
2023-02-08T09:06:09.889Z,99
2023-02-08T09:07:10.390Z,98
2023-02-08T09:08:10.170Z,98
2023-02-08T09:09:10.762Z,98
2023-02-08T09:10:10.323Z,98
2023-02-08T09:11:09.998Z,98
2023-02-08T09:12:10.333Z,98
2023-02-08T09:13:10.321Z,98
2023-02-08T09:14:12.771Z,98
2023-02-08T09:15:10.160Z,98
2023-02-08T09:16:10.409Z,98
2023-02-08T09:17:10.594Z,98
2023-02-08T09:18:10.209Z,98
2023-02-08T09:19:10.964Z,98
2023-02-08T09:20:13.135Z,98
2023-02-08T09:21:10.145Z,98
2023-02-08T09:22:10.783Z,98
2023-02-08T09:23:10.440Z,98
2023-02-08T09:24:10.048Z,98
2023-02-08T09:25:10.532Z,98
2023-02-08T09:26:10.278Z,98
2023-02-08T09:27:10.969Z,98
2023-02-08T09:28:10.826Z,98
2023-02-08T09:29:11.130Z,98
2023-02-08T09:30:10.573Z,98
2023-02-08T09:31:10.728Z,98
2023-02-08T09:32:12.848Z,98
2023-02-08T09:33:10.130Z,98
2023-02-08T09:34:10.863Z,98
2023-02-08T09:35:10.427Z,98
2023-02-08T09:36:09.808Z,98
2023-02-08T09:37:10.606Z,98
2023-02-08T09:38:10.022Z,98
2023-02-08T09:39:10.559Z,98
2023-02-08T09:40:10.460Z,98
2023-02-08T09:41:10.054Z,98
2023-02-08T09:42:10.715Z,98
2023-02-08T09:43:10.266Z,98
2023-02-08T09:44:10.021Z,98
2023-02-08T09:45:10.469Z,98
2023-02-08T09:46:09.997Z,98
2023-02-08T09:47:10.573Z,98
2023-02-08T09:48:10.245Z,98
2023-02-08T09:49:09.907Z,98
2023-02-08T09:50:10.603Z,98
2023-02-08T09:51:10.016Z,98
2023-02-08T09:52:10.525Z,98
2023-02-08T09:53:10.334Z,98
2023-02-08T09:54:09.908Z,98
2023-02-08T09:55:10.535Z,98
2023-02-08T09:56:10.514Z,98
2023-02-08T09:57:10.920Z,98
2023-02-08T09:58:10.367Z,98
2023-02-08T09:59:10.287Z,98
2023-02-08T10:00:10.966Z,98
2023-02-08T10:01:12.790Z,98
2023-02-08T10:02:10.623Z,98
2023-02-08T10:03:10.396Z,98
2023-02-08T10:04:10.027Z,98
2023-02-08T10:05:10.456Z,98
2023-02-08T10:06:10.243Z,98
2023-02-08T10:07:10.770Z,100
2023-02-08T10:08:10.417Z,100
2023-02-08T10:09:09.854Z,100
2023-02-08T10:10:10.499Z,100
2023-02-08T10:11:10.604Z,100
2023-02-08T10:12:10.854Z,100
2023-02-08T10:13:10.201Z,100
2023-02-08T10:14:10.823Z,100
2023-02-08T10:15:10.444Z,100
2023-02-08T10:16:10.135Z,100
2023-02-08T10:17:10.457Z,100
2023-02-08T10:18:10.248Z,100
2023-02-08T10:19:10.542Z,100
2023-02-08T10:20:10.236Z,100
2023-02-08T10:21:10.736Z,100
2023-02-08T10:22:10.589Z,100
2023-02-08T10:23:10.220Z,100
2023-02-08T10:24:10.935Z,100
2023-02-08T10:25:10.543Z,100
2023-02-08T10:26:09.807Z,100
2023-02-08T10:27:10.609Z,100
2023-02-08T10:28:10.395Z,100
2023-02-08T10:29:11.041Z,100
2023-02-08T10:30:10.530Z,100
2023-02-08T10:31:10.427Z,100
2023-02-08T10:32:10.471Z,100
2023-02-08T10:33:10.049Z,100
2023-02-08T10:34:12.828Z,100
2023-02-08T10:35:10.153Z,100
2023-02-08T10:36:10.720Z,100
2023-02-08T10:37:10.271Z,100
2023-02-08T10:38:10.051Z,100
2023-02-08T10:39:10.553Z,100
2023-02-08T10:40:10.395Z,100
2023-02-08T10:41:10.589Z,100
2023-02-08T10:42:10.647Z,100
2023-02-08T10:43:10.175Z,100
2023-02-08T10:44:11.173Z,100
2023-02-08T10:45:28.394Z,100
2023-02-08T10:47:10.324Z,100
2023-02-08T10:48:09.908Z,100
2023-02-08T10:49:10.521Z,100
2023-02-08T10:50:10.238Z,100
2023-02-08T10:51:10.842Z,100
2023-02-08T10:52:10.836Z,100
2023-02-08T10:53:10.094Z,100
2023-02-08T10:54:10.687Z,100
2023-02-08T10:55:10.153Z,100
2023-02-08T10:56:10.043Z,100
2023-02-08T10:57:10.538Z,100
2023-02-08T10:58:10.321Z,100
2023-02-08T10:59:10.702Z,100
2023-02-08T11:00:10.473Z,100
2023-02-08T11:01:13.110Z,100
2023-02-08T11:02:10.410Z,100
2023-02-08T11:03:10.133Z,100
2023-02-08T11:04:10.802Z,100
2023-02-08T11:05:10.314Z,100
2023-02-08T11:06:10.838Z,100
2023-02-08T11:07:10.342Z,101
2023-02-08T11:08:09.933Z,101
2023-02-08T11:09:10.611Z,101
2023-02-08T11:10:10.231Z,101
2023-02-08T11:11:09.861Z,101
2023-02-08T11:12:10.550Z,101
2023-02-08T11:13:10.121Z,101
2023-02-08T11:14:10.525Z,101
2023-02-08T11:15:10.373Z,101
2023-02-08T11:16:10.581Z,101
2023-02-08T11:17:10.034Z,101
2023-02-08T11:18:10.611Z,101
2023-02-08T11:19:10.275Z,101
2023-02-08T11:20:10.113Z,101
2023-02-08T11:21:10.561Z,101
2023-02-08T11:22:10.080Z,101
2023-02-08T11:23:10.608Z,101
2023-02-08T11:24:10.084Z,101
2023-02-08T11:25:10.892Z,101
2023-02-08T11:26:10.423Z,101
2023-02-08T11:27:10.130Z,101
2023-02-08T11:28:10.995Z,101
2023-02-08T11:29:10.288Z,101
2023-02-08T11:30:10.805Z,101
2023-02-08T11:31:10.896Z,101
2023-02-08T11:32:11.108Z,101
2023-02-08T11:33:10.168Z,101
2023-02-08T11:34:10.034Z,101
2023-02-08T11:35:10.667Z,101
2023-02-08T11:36:10.146Z,101
2023-02-08T11:37:10.900Z,101
2023-02-08T11:38:10.622Z,101
2023-02-08T11:39:10.153Z,101
2023-02-08T11:40:10.541Z,101
2023-02-08T11:41:10.144Z,101
2023-02-08T11:42:10.859Z,101
2023-02-08T11:43:10.405Z,101
2023-02-08T11:44:10.059Z,101
2023-02-08T11:45:10.695Z,101
2023-02-08T11:46:11.050Z,101
2023-02-08T11:47:10.179Z,101
2023-02-08T11:48:10.167Z,101
2023-02-08T11:49:10.777Z,101
2023-02-08T11:50:10.333Z,101
2023-02-08T11:51:10.779Z,101
2023-02-08T11:52:10.349Z,101
2023-02-08T11:53:09.909Z,101
2023-02-08T11:54:10.716Z,101
2023-02-08T11:55:10.212Z,101
2023-02-08T11:56:10.808Z,101
2023-02-08T11:57:10.247Z,101
2023-02-08T11:58:09.986Z,101
2023-02-08T11:59:10.546Z,101
2023-02-08T12:00:10.284Z,101
2023-02-08T12:01:09.852Z,101
2023-02-08T12:02:10.834Z,101
2023-02-08T12:03:10.254Z,101
2023-02-08T12:04:11.012Z,101
2023-02-08T12:05:10.554Z,101
2023-02-08T12:06:10.263Z,101
2023-02-08T12:07:10.573Z,99
2023-02-08T12:08:10.232Z,99
2023-02-08T12:09:09.960Z,99
2023-02-08T12:10:10.643Z,99
2023-02-08T12:11:10.246Z,99
2023-02-08T12:12:10.805Z,99
2023-02-08T12:13:10.347Z,99
2023-02-08T12:14:10.245Z,99
2023-02-08T12:15:10.556Z,99
2023-02-08T12:16:11.254Z,99
2023-02-08T12:17:10.799Z,99
2023-02-08T12:18:10.314Z,99
2023-02-08T12:19:10.092Z,99
2023-02-08T12:20:10.802Z,99
2023-02-08T12:21:10.355Z,99
2023-02-08T12:22:12.648Z,99
2023-02-08T12:23:10.615Z,99
2023-02-08T12:24:10.181Z,99
2023-02-08T12:25:10.916Z,99
2023-02-08T12:26:10.344Z,99
2023-02-08T12:27:09.836Z,99
2023-02-08T12:28:11.185Z,99
2023-02-08T12:29:10.524Z,99
2023-02-08T12:30:10.127Z,99
2023-02-08T12:31:10.724Z,99
2023-02-08T12:32:09.928Z,99
2023-02-08T12:33:10.268Z,99
2023-02-08T12:34:10.536Z,99
2023-02-08T12:35:10.932Z,99
2023-02-08T12:36:14.918Z,99
2023-02-08T12:37:09.949Z,99
2023-02-08T12:38:10.593Z,99
2023-02-08T12:39:30.478Z,99
2023-02-08T12:41:10.318Z,99
2023-02-08T12:42:10.996Z,99
2023-02-08T12:43:10.790Z,99
2023-02-08T12:44:10.376Z,99
2023-02-08T12:45:09.965Z,99
2023-02-08T12:46:11.087Z,99
2023-02-08T12:47:10.357Z,99
2023-02-08T12:48:13.243Z,99
2023-02-08T12:49:10.575Z,99
2023-02-08T12:50:10.205Z,99
2023-02-08T12:51:10.748Z,99
2023-02-08T12:52:12.438Z,99
2023-02-08T12:53:10.249Z,99
2023-02-08T12:54:10.821Z,99
2023-02-08T12:55:10.207Z,99
2023-02-08T12:56:09.917Z,99
2023-02-08T12:57:11.572Z,99
2023-02-08T12:58:10.329Z,99
2023-02-08T12:59:21.171Z,99
2023-02-08T13:01:10.897Z,99
2023-02-08T13:02:10.335Z,99
2023-02-08T13:03:10.160Z,99
2023-02-08T13:04:10.792Z,99
2023-02-08T13:05:10.344Z,99
2023-02-08T13:06:12.346Z,99
2023-02-08T13:07:10.430Z,97
2023-02-08T13:08:10.064Z,97
2023-02-08T13:09:10.616Z,97
2023-02-08T13:10:10.290Z,97
2023-02-08T13:11:26.786Z,97
2023-02-08T13:13:10.111Z,97
2023-02-08T13:14:10.755Z,97
2023-02-08T13:15:28.794Z,97
2023-02-08T13:17:10.805Z,97
2023-02-08T13:18:10.550Z,97
2023-02-08T13:19:10.122Z,97
2023-02-08T13:20:10.796Z,97
2023-02-08T13:21:10.430Z,97
2023-02-08T13:22:10.807Z,97
2023-02-08T13:23:10.601Z,97
2023-02-08T13:24:10.158Z,97
2023-02-08T13:25:16.155Z,97
2023-02-08T13:26:10.286Z,97
2023-02-08T13:27:10.424Z,97
2023-02-08T13:28:11.563Z,97
2023-02-08T13:29:11.005Z,97
2023-02-08T13:30:10.407Z,97
2023-02-08T13:31:10.427Z,97
2023-02-08T13:32:10.537Z,97
2023-02-08T13:33:10.276Z,97
2023-02-08T13:34:10.864Z,97
2023-02-08T13:35:10.440Z,97
2023-02-08T13:36:10.044Z,97
2023-02-08T13:37:31.524Z,97
2023-02-08T13:39:10.337Z,97
2023-02-08T13:40:09.951Z,97
2023-02-08T13:41:10.563Z,97
2023-02-08T13:42:10.201Z,97
2023-02-08T13:43:10.888Z,97
2023-02-08T13:44:10.490Z,97
2023-02-08T13:45:09.928Z,97
2023-02-08T13:46:10.753Z,97
2023-02-08T13:47:10.079Z,97
2023-02-08T13:48:10.439Z,97
2023-02-08T13:49:09.982Z,97
2023-02-08T13:50:10.669Z,97
2023-02-08T13:51:10.179Z,97
2023-02-08T13:52:10.702Z,97
2023-02-08T13:53:10.279Z,97
2023-02-08T13:54:13.410Z,97
2023-02-08T13:55:10.456Z,97
2023-02-08T13:56:09.956Z,97
2023-02-08T13:57:10.539Z,97
2023-02-08T13:58:10.081Z,97
2023-02-08T13:59:10.888Z,97
2023-02-08T14:00:10.360Z,97
2023-02-08T14:01:09.974Z,97
2023-02-08T14:02:10.770Z,97
2023-02-08T14:03:10.712Z,97