createdAt,value
2016-11-07T00:00:15.722Z,5.07
2016-11-07T00:01:29.339Z,5.07
2016-11-07T00:02:43.373Z,5.06
2016-11-07T00:03:57.758Z,5.02
2016-11-07T00:05:12.022Z,5.03
2016-11-07T00:06:25.589Z,5.02
2016-11-07T00:07:39.351Z,5
2016-11-07T00:08:53.283Z,5
2016-11-07T00:10:07.087Z,5
2016-11-07T00:11:21.272Z,5.03
2016-11-07T00:12:34.896Z,5.05
2016-11-07T00:13:48.611Z,5.08
2016-11-07T00:15:02.765Z,5.05
2016-11-07T00:16:16.577Z,5.07
2016-11-07T00:17:30.529Z,5.1
2016-11-07T00:18:44.354Z,5.11
2016-11-07T00:19:58.094Z,5.11
2016-11-07T00:21:12.276Z,5.14
2016-11-07T00:22:26.054Z,5.17
2016-11-07T00:23:40.065Z,5.19
2016-11-07T00:24:53.765Z,5.21
2016-11-07T00:26:07.328Z,5.22
2016-11-07T00:27:21.482Z,5.24
2016-11-07T00:28:35.199Z,5.24
2016-11-07T00:29:48.690Z,5.24
2016-11-07T00:31:02.936Z,5.27
2016-11-07T00:32:16.629Z,5.29
2016-11-07T00:33:30.810Z,5.31
2016-11-07T00:34:44.602Z,5.36
2016-11-07T00:35:58.432Z,5.36
2016-11-07T00:43:07.568Z,5.43
2016-11-07T00:44:21.176Z,5.49
2016-11-07T00:46:34.356Z,5.52
2016-11-07T00:48:03.076Z,5.51
2016-11-07T00:54:00.326Z,5.49
2016-11-07T00:57:57.087Z,5.56
2016-11-07T00:59:25.577Z,5.58
2016-11-07T01:03:07.740Z,5.52
2016-11-07T01:04:51.263Z,5.51
2016-11-07T01:06:20.360Z,5.54
2016-11-07T01:12:00.625Z,5.59
2016-11-07T01:13:29.357Z,5.62
2016-11-07T01:18:02.333Z,5.67
2016-11-07T01:20:16.315Z,5.7
2016-11-07T01:21:30.402Z,5.75
2016-11-07T01:22:58.987Z,5.81
2016-11-07T01:24:27.737Z,5.83
2016-11-07T01:25:56.915Z,5.83
2016-11-07T01:27:25.411Z,5.82
2016-11-07T01:29:38.432Z,5.83
2016-11-07T01:33:05.448Z,5.84
2016-11-07T01:34:19.400Z,5.85
2016-11-07T01:37:31.637Z,5.81
2016-11-07T01:38:45.544Z,5.8
2016-11-07T01:40:14.361Z,5.79
2016-11-07T01:41:42.937Z,5.79
2016-11-07T01:42:56.612Z,5.77
2016-11-07T01:44:10.595Z,5.78
2016-11-07T01:45:24.723Z,5.78
2016-11-07T01:47:22.909Z,5.77
2016-11-07T01:48:51.484Z,5.79
2016-11-07T01:51:48.983Z,5.79
2016-11-07T01:53:02.663Z,5.77
2016-11-07T01:54:16.347Z,5.75
2016-11-07T01:55:30.441Z,5.72
2016-11-07T01:56:44.314Z,5.72
2016-11-07T01:57:58.346Z,5.73
2016-11-07T01:59:12.798Z,5.68
2016-11-07T02:00:26.601Z,5.66
2016-11-07T02:01:55.433Z,5.62
2016-11-07T02:03:09.212Z,5.59
2016-11-07T02:04:23.222Z,5.52
2016-11-07T02:05:51.853Z,5.49
2016-11-07T02:07:20.719Z,5.45
2016-11-07T02:08:34.550Z,5.42
2016-11-07T02:10:47.694Z,5.46
2016-11-07T02:12:01.569Z,5.46
2016-11-07T02:13:15.629Z,5.45
2016-11-07T02:14:29.439Z,5.48
2016-11-07T02:15:43.507Z,5.5
2016-11-07T02:17:12.556Z,5.55
2016-11-07T02:18:41.429Z,5.61
2016-11-07T02:20:10.060Z,5.71
2016-11-07T02:21:24.088Z,5.76
2016-11-07T02:22:53.364Z,5.79
2016-11-07T02:24:22.250Z,5.8
2016-11-07T02:28:21.134Z,5.79
2016-11-07T02:29:34.919Z,5.79
2016-11-07T02:31:03.739Z,5.79
2016-11-07T02:32:47.128Z,5.78
2016-11-07T02:34:30.843Z,5.76
2016-11-07T02:35:44.700Z,5.72
2016-11-07T02:38:27.457Z,5.74
2016-11-07T02:42:24.360Z,5.71
2016-11-07T02:43:52.956Z,5.67
2016-11-07T02:45:21.512Z,5.64
2016-11-07T02:46:35.615Z,5.63
2016-11-07T02:48:04.450Z,5.62
2016-11-07T02:49:18.925Z,5.63
2016-11-07T02:50:32.751Z,5.66
2016-11-07T02:52:45.947Z,5.71
2016-11-07T02:53:59.726Z,5.72
2016-11-07T02:55:28.539Z,5.71
2016-11-07T02:56:42.333Z,5.7
2016-11-07T02:57:56.359Z,5.72
2016-11-07T02:59:39.719Z,5.74
2016-11-07T03:01:23.350Z,5.76
2016-11-07T03:02:37.146Z,5.81
2016-11-07T03:03:51.199Z,5.83
2016-11-07T03:05:05.249Z,5.81
2016-11-07T03:10:15.867Z,5.75
2016-11-07T03:11:44.451Z,5.75
2016-11-07T03:12:58.254Z,5.73
2016-11-07T03:14:27.075Z,5.7
2016-11-07T03:15:41.142Z,5.66
2016-11-07T03:16:54.979Z,5.64
2016-11-07T03:20:36.968Z,5.69
2016-11-07T03:21:51.032Z,5.72
2016-11-07T03:23:05.249Z,5.76
2016-11-07T03:24:19.053Z,5.77
2016-11-07T03:27:01.811Z,5.82
2016-11-07T03:30:14.040Z,5.92
2016-11-07T03:31:42.698Z,5.95
2016-11-07T03:33:11.308Z,6.01
2016-11-07T03:36:24.349Z,6.05
2016-11-07T03:42:34.153Z,6.07
2016-11-07T03:43:47.925Z,6.09
2016-11-07T03:48:14.313Z,6.1
2016-11-07T03:49:28.169Z,6.1
2016-11-07T03:53:10.271Z,6.03
2016-11-07T03:57:51.563Z,5.96
2016-11-07T03:59:20.146Z,5.96
2016-11-07T04:00:34.525Z,5.95
2016-11-07T04:01:48.445Z,5.94
2016-11-07T04:04:03.612Z,5.94
2016-11-07T04:05:17.468Z,5.95
2016-11-07T04:07:01.396Z,5.95
2016-11-07T04:08:29.961Z,5.93
2016-11-07T04:09:43.915Z,5.93
2016-11-07T04:10:57.735Z,5.93
2016-11-07T04:12:12.096Z,5.93
2016-11-07T04:13:26.227Z,5.93
2016-11-07T04:15:24.410Z,5.9
2016-11-07T04:16:52.970Z,5.86
2016-11-07T04:18:07.321Z,5.86
2016-11-07T04:19:21.121Z,5.85
2016-11-07T04:20:34.920Z,5.84
2016-11-07T04:22:03.558Z,5.82
2016-11-07T04:23:17.367Z,5.81
2016-11-07T04:24:31.899Z,5.81
2016-11-07T04:25:45.699Z,5.8
2016-11-07T04:26:59.464Z,5.79
2016-11-07T04:28:13.268Z,5.77
2016-11-07T04:29:27.732Z,5.77
2016-11-07T04:30:42.103Z,5.76
2016-11-07T04:31:56.193Z,5.75
2016-11-07T04:33:09.973Z,5.75
2016-11-07T04:34:23.732Z,5.73
2016-11-07T04:35:37.509Z,5.74
2016-11-07T04:36:52.228Z,5.76
2016-11-07T04:38:06.667Z,5.75
2016-11-07T04:39:20.509Z,5.76
2016-11-07T04:40:34.930Z,5.71
2016-11-07T04:41:48.711Z,5.68
2016-11-07T04:43:03.154Z,5.66
2016-11-07T04:44:17.151Z,5.63
2016-11-07T04:45:30.883Z,5.6
2016-11-07T04:46:44.750Z,5.57
2016-11-07T04:47:58.526Z,5.54
2016-11-07T04:49:12.961Z,5.49
2016-11-07T04:50:26.766Z,5.43
2016-11-07T04:51:40.548Z,5.41
2016-11-07T04:52:54.353Z,5.37
2016-11-07T04:54:08.136Z,5.31
2016-11-07T04:55:22.516Z,5.27
2016-11-07T04:56:36.363Z,5.26
2016-11-07T04:57:50.538Z,5.26
2016-11-07T04:59:04.759Z,5.27
2016-11-07T05:00:18.552Z,5.27
2016-11-07T05:01:32.998Z,5.28
2016-11-07T05:02:47.020Z,5.27
2016-11-07T05:04:00.843Z,5.26
2016-11-07T05:05:14.633Z,5.26
2016-11-07T05:06:28.417Z,5.26
2016-11-07T05:07:42.803Z,5.25
2016-11-07T05:08:56.570Z,5.25
2016-11-07T05:10:10.353Z,5.23
2016-11-07T05:11:24.389Z,5.19
2016-11-07T05:12:38.175Z,5.19
2016-11-07T05:13:52.520Z,5.18
2016-11-07T05:15:06.302Z,5.19
2016-11-07T05:16:20.118Z,5.21
2016-11-07T05:17:33.904Z,5.23
2016-11-07T05:18:47.726Z,5.25
2016-11-07T05:20:02.113Z,5.24
2016-11-07T05:21:15.975Z,5.25
2016-11-07T05:22:31.987Z,5.26
2016-11-07T05:23:45.808Z,5.27
2016-11-07T05:24:59.969Z,5.28
2016-11-07T05:26:14.393Z,5.29
2016-11-07T05:27:28.395Z,5.28
2016-11-07T05:28:42.694Z,5.27
2016-11-07T05:29:57.047Z,5.28
2016-11-07T05:31:26.175Z,5.27
2016-11-07T05:34:10.631Z,5.28
2016-11-07T05:35:25.688Z,5.3
2016-11-07T05:36:39.550Z,5.33
2016-11-07T05:37:54.064Z,5.37
2016-11-07T05:39:08.005Z,5.43
2016-11-07T05:41:51.035Z,5.55
2016-11-07T05:43:05.526Z,5.6
2016-11-07T05:44:19.753Z,5.64
2016-11-07T05:45:48.596Z,5.67
2016-11-07T05:47:46.867Z,5.72
2016-11-07T05:49:15.996Z,5.79
2016-11-07T05:50:59.700Z,5.8
2016-11-07T05:54:41.540Z,5.8
2016-11-07T05:56:10.144Z,5.79
2016-11-07T05:57:39.119Z,5.81
2016-11-07T05:58:52.980Z,5.83
2016-11-07T06:00:21.709Z,5.85
2016-11-07T06:02:05.263Z,5.87
2016-11-07T06:06:31.667Z,5.91
2016-11-07T06:07:45.449Z,5.91
2016-11-07T06:09:14.070Z,5.91
2016-11-07T06:10:42.705Z,5.89
2016-11-07T06:11:57.070Z,5.87
2016-11-07T06:13:10.940Z,5.84
2016-11-07T06:14:24.830Z,5.84
2016-11-07T06:15:38.863Z,5.83
2016-11-07T06:16:52.671Z,5.82
2016-11-07T06:18:07.057Z,5.78
2016-11-07T06:19:50.497Z,5.72
2016-11-07T06:21:04.328Z,5.69
2016-11-07T06:24:02.178Z,5.62
2016-11-07T06:25:15.998Z,5.59
2016-11-07T06:26:29.788Z,5.57
2016-11-07T06:27:43.592Z,5.55
2016-11-07T06:28:57.432Z,5.54
2016-11-07T06:30:26.571Z,5.53
2016-11-07T06:31:40.348Z,5.55
2016-11-07T06:33:23.747Z,5.56
2016-11-07T06:34:52.326Z,5.58
2016-11-07T06:36:21.503Z,5.59
2016-11-07T06:37:35.295Z,5.59
2016-11-07T06:38:49.104Z,5.6
2016-11-07T06:40:02.945Z,5.62
2016-11-07T06:41:32.130Z,5.62
2016-11-07T06:44:59.181Z,5.66
2016-11-07T06:46:12.996Z,5.65
2016-11-07T06:47:27.328Z,5.66
2016-11-07T06:49:25.507Z,5.66
2016-11-07T06:50:56.875Z,5.65
2016-11-07T06:52:40.221Z,5.63
2016-11-07T06:53:55.135Z,5.62
2016-11-07T06:55:08.630Z,5.59
2016-11-07T06:56:22.042Z,5.56
2016-11-07T06:57:35.607Z,5.53
2016-11-07T06:58:49.440Z,5.5
2016-11-07T07:00:03.998Z,5.49
2016-11-07T07:01:17.873Z,5.49
2016-11-07T07:02:31.496Z,5.5
2016-11-07T07:03:45.688Z,5.51
2016-11-07T07:05:14.988Z,5.55
2016-11-07T07:06:29.464Z,5.58
2016-11-07T07:07:43.198Z,5.6
2016-11-07T07:08:57.175Z,5.62
2016-11-07T07:10:11.198Z,5.63
2016-11-07T07:11:24.899Z,5.66
2016-11-07T07:12:39.225Z,5.69
2016-11-07T07:13:53.016Z,5.72
2016-11-07T07:15:07.232Z,5.77
2016-11-07T07:16:21.291Z,5.81
2016-11-07T07:17:35.350Z,5.84
2016-11-07T07:18:49.246Z,5.87
2016-11-07T07:20:03.581Z,5.9
2016-11-07T07:21:17.876Z,5.88
2016-11-07T07:22:31.420Z,5.92
2016-11-07T07:23:45.000Z,5.95
2016-11-07T07:25:14.090Z,5.96
2016-11-07T07:26:27.907Z,5.97
2016-11-07T07:27:41.762Z,5.98
2016-11-07T07:28:55.624Z,6
2016-11-07T07:30:09.436Z,6.03
2016-11-07T07:31:23.453Z,6.02
2016-11-07T07:32:39.820Z,6.03
2016-11-07T07:33:54.155Z,6.06
2016-11-07T07:35:07.999Z,6.1
2016-11-07T07:36:22.118Z,6.16
2016-11-07T07:37:36.247Z,6.17
2016-11-07T07:38:50.103Z,6.16
2016-11-07T07:40:04.000Z,6.19
2016-11-07T07:41:17.834Z,6.21
2016-11-07T07:42:31.640Z,6.23
2016-11-07T07:43:46.086Z,6.23
2016-11-07T07:45:00.271Z,6.24
2016-11-07T07:46:14.156Z,6.25
2016-11-07T07:47:28.270Z,6.26
2016-11-07T07:48:42.057Z,6.29
2016-11-07T07:49:56.044Z,6.27
2016-11-07T07:51:09.948Z,6.26
2016-11-07T07:52:23.750Z,6.23
2016-11-07T07:53:37.365Z,6.24
2016-11-07T07:54:51.224Z,6.29
2016-11-07T07:56:05.163Z,6.33
2016-11-07T07:57:19.327Z,6.36
2016-11-07T07:58:33.459Z,6.4
2016-11-07T07:59:48.018Z,6.41
2016-11-07T08:01:03.275Z,6.42
2016-11-07T08:02:17.403Z,6.43
2016-11-07T08:03:31.154Z,6.41
2016-11-07T08:04:45.249Z,6.39
2016-11-07T08:05:59.242Z,6.37
2016-11-07T08:07:13.029Z,6.35
2016-11-07T08:08:29.358Z,6.36
2016-11-07T08:09:43.648Z,6.37
2016-11-07T08:10:57.544Z,6.36
2016-11-07T08:12:11.851Z,6.34
2016-11-07T08:13:25.675Z,6.36
2016-11-07T08:14:39.730Z,6.38
2016-11-07T08:15:53.525Z,6.4
2016-11-07T08:17:07.742Z,6.4
2016-11-07T08:18:22.197Z,6.42
2016-11-07T08:19:36.174Z,6.42
2016-11-07T08:20:50.403Z,6.45
2016-11-07T08:22:04.040Z,6.46
2016-11-07T08:23:17.616Z,6.45
2016-11-07T08:24:31.748Z,6.41
2016-11-07T08:25:45.406Z,6.38
2016-11-07T08:27:00.049Z,6.34
2016-11-07T08:28:13.962Z,6.33
2016-11-07T08:29:27.894Z,6.33
2016-11-07T08:30:41.723Z,6.33
2016-11-07T08:31:55.791Z,6.32
2016-11-07T08:33:10.261Z,6.32
2016-11-07T08:34:23.913Z,6.31
2016-11-07T08:35:37.833Z,6.34
2016-11-07T08:36:51.598Z,6.34
2016-11-07T08:38:05.553Z,6.36
2016-11-07T08:39:19.907Z,6.38
2016-11-07T08:40:33.717Z,6.41
2016-11-07T08:41:47.472Z,6.45
2016-11-07T08:43:01.108Z,6.44
2016-11-07T08:44:14.998Z,6.48
2016-11-07T08:45:29.221Z,6.52
2016-11-07T08:46:43.614Z,6.55
2016-11-07T08:47:57.460Z,6.56
2016-11-07T08:49:11.138Z,6.57
2016-11-07T08:50:24.896Z,6.6
2016-11-07T08:51:38.955Z,6.64
2016-11-07T08:52:52.945Z,6.67
2016-11-07T08:54:06.901Z,6.71
2016-11-07T08:55:20.695Z,6.74
2016-11-07T08:56:34.312Z,6.79
2016-11-07T08:57:48.469Z,6.83
2016-11-07T08:59:02.587Z,6.89
2016-11-07T09:00:16.666Z,6.95
2016-11-07T09:01:30.373Z,6.99
2016-11-07T09:02:44.185Z,7.02
2016-11-07T09:03:57.927Z,7.08
2016-11-07T09:05:11.785Z,7.13
2016-11-07T09:06:25.690Z,7.2
2016-11-07T09:07:39.690Z,7.24
2016-11-07T09:08:53.367Z,7.24
2016-11-07T09:10:07.455Z,7.28
2016-11-07T09:11:21.113Z,7.34
2016-11-07T09:12:36.003Z,7.39
2016-11-07T09:13:49.569Z,7.43
2016-11-07T09:15:03.601Z,7.49
2016-11-07T09:16:17.567Z,7.56
2016-11-07T09:17:31.225Z,7.6
2016-11-07T09:18:44.767Z,7.65
2016-11-07T09:19:58.670Z,7.68
2016-11-07T09:21:12.541Z,7.7
2016-11-07T09:22:26.475Z,7.71
2016-11-07T09:23:40.237Z,7.75
2016-11-07T09:24:56.633Z,7.77
2016-11-07T09:26:10.369Z,7.77
2016-11-07T09:27:24.086Z,7.8
2016-11-07T09:28:38.651Z,7.79
2016-11-07T09:31:21.502Z,7.77
2016-11-07T09:32:35.059Z,7.8
2016-11-07T09:33:49.409Z,7.82
2016-11-07T09:35:04.158Z,7.83
2016-11-07T09:36:17.949Z,7.84
2016-11-07T09:37:31.976Z,7.87
2016-11-07T09:38:45.827Z,7.87
2016-11-07T09:40:00.184Z,7.91
2016-11-07T09:41:14.445Z,7.92
2016-11-07T09:42:28.260Z,7.9
2016-11-07T09:43:42.097Z,7.9
2016-11-07T09:44:56.513Z,7.89
2016-11-07T09:46:10.375Z,7.82
2016-11-07T09:47:24.213Z,7.82
2016-11-07T09:48:37.990Z,7.83
2016-11-07T09:49:51.792Z,7.9
2016-11-07T09:52:34.829Z,8.03
2016-11-07T09:53:49.086Z,8.1
2016-11-07T09:55:03.283Z,8.16
2016-11-07T09:56:17.603Z,8.2
2016-11-07T09:57:31.963Z,8.24
2016-11-07T09:58:46.286Z,8.24
2016-11-07T09:59:59.949Z,8.25
2016-11-07T10:01:13.527Z,8.24
2016-11-07T10:02:27.345Z,8.23
2016-11-07T10:03:41.097Z,8.24
2016-11-07T10:04:55.631Z,8.27
2016-11-07T10:06:09.721Z,8.28
2016-11-07T10:07:23.790Z,8.31
2016-11-07T10:08:37.622Z,8.31
2016-11-07T10:09:51.479Z,8.33
2016-11-07T10:11:05.497Z,8.35
2016-11-07T10:12:19.493Z,8.36
2016-11-07T10:13:33.436Z,8.36
2016-11-07T10:16:30.852Z,8.33
2016-11-07T10:19:57.480Z,8.27
2016-11-07T10:25:08.300Z,8.03
2016-11-07T10:26:51.628Z,8.08
2016-11-07T10:28:20.349Z,8.15
2016-11-07T10:29:34.880Z,8.19
2016-11-07T10:31:03.158Z,8.19
2016-11-07T10:32:31.446Z,8.2
2016-11-07T10:40:38.838Z,8.33
2016-11-07T10:44:49.791Z,8.37
2016-11-07T10:46:33.376Z,8.43
2016-11-07T10:48:02.221Z,8.47
2016-11-07T10:49:15.970Z,8.52
2016-11-07T10:50:59.239Z,8.58
2016-11-07T10:54:28.772Z,8.74
2016-11-07T10:55:57.407Z,8.79
2016-11-07T10:57:11.109Z,8.87
2016-11-07T11:00:23.224Z,9.01
2016-11-07T11:01:37.412Z,9.05
2016-11-07T11:03:20.741Z,9.09
2016-11-07T11:04:35.028Z,9.09
2016-11-07T11:06:03.542Z,9.04
2016-11-07T11:07:47.134Z,9.01
2016-11-07T11:09:30.493Z,8.99
2016-11-07T11:18:10.447Z,8.94
2016-11-07T11:24:10.680Z,9.2
2016-11-07T11:25:39.579Z,9.28
2016-11-07T11:29:50.581Z,9.31
2016-11-07T11:31:19.446Z,9.26
2016-11-07T11:32:33.589Z,9.26
2016-11-07T11:34:17.058Z,9.22
2016-11-07T11:35:30.756Z,9.2
2016-11-07T11:36:44.619Z,9.15
2016-11-07T11:38:28.144Z,9.08
2016-11-07T11:41:25.001Z,8.96
2016-11-07T11:42:39.129Z,8.94
2016-11-07T11:43:53.204Z,8.95
2016-11-07T11:45:07.174Z,8.95
2016-11-07T11:46:21.127Z,8.97
2016-11-07T11:47:34.839Z,8.95
2016-11-07T11:48:49.257Z,8.93
2016-11-07T11:51:16.972Z,8.96
2016-11-07T11:52:31.268Z,8.98
2016-11-07T11:53:44.852Z,9
2016-11-07T11:54:58.750Z,9.01
2016-11-07T11:56:27.327Z,9.02
2016-11-07T11:57:56.168Z,9.01
2016-11-07T12:00:53.744Z,8.96
2016-11-07T12:02:51.887Z,8.98
2016-11-07T12:04:50.281Z,9.05
2016-11-07T12:06:19.188Z,9.1
2016-11-07T12:08:02.559Z,9.18
2016-11-07T12:09:31.470Z,9.23
2016-11-07T12:13:13.380Z,9.32
2016-11-07T12:14:27.568Z,9.37
2016-11-07T12:15:56.142Z,9.43
2016-11-07T12:17:39.453Z,9.49
2016-11-07T12:22:20.385Z,9.52
2016-11-07T12:23:33.923Z,9.5
2016-11-07T12:25:17.490Z,9.45
2016-11-07T12:27:15.640Z,9.37
2016-11-07T12:31:12.548Z,9.25
2016-11-07T12:32:55.918Z,9.2
2016-11-07T12:34:10.098Z,9.17
2016-11-07T12:35:26.240Z,9.15
2016-11-07T12:36:40.135Z,9.13
2016-11-07T12:37:54.563Z,9.13
2016-11-07T12:41:51.111Z,9.05
2016-11-07T12:43:19.915Z,9.04
2016-11-07T12:44:33.880Z,9.05
2016-11-07T12:45:47.651Z,9.06
2016-11-07T12:50:28.904Z,8.99
2016-11-07T12:52:27.049Z,9.03
2016-11-07T12:56:53.050Z,9.2
2016-11-07T13:00:50.293Z,9.25
2016-11-07T13:07:14.969Z,9.34
2016-11-07T13:08:43.615Z,9.31
2016-11-07T13:10:12.241Z,9.3
2016-11-07T13:13:54.399Z,9.21
2016-11-07T13:15:23.017Z,9.2
2016-11-07T13:16:37.017Z,9.19
2016-11-07T13:17:50.579Z,9.2
2016-11-07T13:21:33.013Z,9.22
2016-11-07T13:22:46.817Z,9.24
2016-11-07T13:24:00.625Z,9.25
2016-11-07T13:29:55.905Z,9.13
2016-11-07T13:31:39.888Z,9.09
2016-11-07T13:43:29.321Z,9.2
2016-11-07T13:44:57.971Z,9.23
2016-11-07T13:46:41.570Z,9.18
2016-11-07T13:50:08.607Z,9.15
2016-11-07T13:51:22.644Z,9.17
2016-11-07T13:52:36.610Z,9.19
2016-11-07T13:53:50.612Z,9.22
2016-11-07T13:55:04.481Z,9.23
2016-11-07T13:56:17.972Z,9.28
2016-11-07T13:57:31.783Z,9.3
2016-11-07T13:58:45.610Z,9.29
2016-11-07T13:59:59.227Z,9.33
2016-11-07T14:01:12.708Z,9.36
2016-11-07T14:02:26.532Z,9.45
2016-11-07T14:03:40.374Z,9.47
2016-11-07T14:04:54.321Z,9.51
2016-11-07T14:06:22.881Z,9.54
2016-11-07T14:10:34.315Z,9.61
2016-11-07T14:11:48.792Z,9.67
2016-11-07T14:16:44.209Z,9.82
2016-11-07T14:17:58.273Z,9.84
2016-11-07T14:19:29.297Z,9.86
2016-11-07T14:20:43.112Z,9.88
2016-11-07T14:22:02.798Z,9.9
2016-11-07T14:23:31.879Z,9.93
2016-11-07T14:25:00.338Z,9.93
2016-11-07T14:26:14.588Z,9.93
2016-11-07T14:27:28.259Z,9.93
2016-11-07T14:28:42.058Z,9.91
2016-11-07T14:29:56.180Z,9.87
2016-11-07T14:31:09.869Z,9.85
2016-11-07T14:32:23.536Z,9.84
2016-11-07T14:34:07.051Z,9.84
2016-11-07T14:37:04.382Z,9.81
2016-11-07T14:38:18.748Z,9.78
2016-11-07T14:41:45.892Z,9.62
2016-11-07T14:43:43.881Z,9.56
2016-11-07T14:52:35.823Z,9.17
2016-11-07T14:59:16.276Z,9.13
2016-11-07T15:02:13.996Z,9.04
2016-11-07T15:06:11.640Z,8.77
2016-11-07T15:07:25.874Z,8.71
2016-11-07T15:08:41.992Z,8.67
2016-11-07T15:09:56.706Z,8.65
2016-11-07T15:11:10.498Z,8.61
2016-11-07T15:12:24.778Z,8.62
2016-11-07T15:13:38.879Z,8.62
2016-11-07T15:14:52.945Z,8.65
2016-11-07T15:16:06.998Z,8.64
2016-11-07T15:18:35.112Z,8.6
2016-11-07T15:22:32.019Z,8.48
2016-11-07T15:24:00.587Z,8.46
2016-11-07T15:25:58.721Z,8.43
2016-11-07T15:27:12.645Z,8.38
2016-11-07T15:28:26.254Z,8.35
2016-11-07T15:29:40.453Z,8.31
2016-11-07T15:31:23.894Z,8.26
2016-11-07T15:32:52.365Z,8.22
2016-11-07T15:34:07.036Z,8.18
2016-11-07T15:35:35.676Z,8.2
2016-11-07T15:37:04.169Z,8.18
2016-11-07T15:39:47.169Z,8.15
2016-11-07T15:41:01.078Z,8.15
2016-11-07T15:42:44.939Z,8.14
2016-11-07T15:45:56.755Z,8.09
2016-11-07T15:47:26.122Z,8.14
2016-11-07T15:51:37.103Z,8.16
2016-11-07T15:53:06.209Z,8.15
2016-11-07T15:54:22.365Z,8.15
2016-11-07T15:56:05.784Z,8.15
2016-11-07T16:22:46.620Z,7.69
2016-11-07T16:24:59.757Z,7.62
2016-11-07T16:26:17.004Z,7.58
2016-11-07T16:27:45.913Z,7.57
2016-11-07T16:30:13.538Z,7.55
2016-11-07T16:31:57.118Z,7.54
2016-11-07T16:33:12.423Z,7.55
2016-11-07T16:38:52.245Z,7.47
2016-11-07T16:40:06.580Z,7.42
2016-11-07T16:52:41.860Z,7.62
2016-11-07T16:57:08.372Z,7.61
2016-11-07T17:01:22.470Z,7.59
2016-11-07T17:03:15.112Z,7.6
2016-11-07T17:05:47.241Z,7.58
2016-11-07T17:07:36.930Z,7.55
2016-11-07T17:08:50.878Z,7.54
2016-11-07T17:15:00.877Z,7.46
2016-11-07T17:16:14.535Z,7.46
2016-11-07T17:19:26.399Z,7.44
2016-11-07T17:20:40.668Z,7.44
2016-11-07T17:22:56.362Z,7.48
2016-11-07T17:27:34.895Z,7.58
2016-11-07T17:28:50.723Z,7.61
2016-11-07T17:41:31.809Z,7.48
2016-11-07T17:43:15.352Z,7.48
2016-11-07T17:44:58.613Z,7.46
2016-11-07T17:46:12.314Z,7.47
2016-11-07T17:50:17.139Z,7.39
2016-11-07T17:51:45.470Z,7.38
2016-11-07T17:54:56.859Z,7.34
2016-11-07T17:56:10.173Z,7.34
2016-11-07T17:57:38.711Z,7.33
2016-11-07T18:04:31.485Z,7.32
2016-11-07T18:10:47.968Z,7.32
2016-11-07T19:39:43.098Z,7.21
2016-11-07T19:40:56.568Z,7.19
2016-11-07T19:42:10.289Z,7.17
2016-11-07T19:43:23.650Z,7.17
2016-11-07T19:44:37.406Z,7.18
2016-11-07T19:45:50.803Z,7.17
2016-11-07T19:47:04.249Z,7.16
2016-11-07T19:48:33.347Z,7.14
2016-11-07T19:49:46.976Z,7.13
2016-11-07T19:51:00.734Z,7.13
2016-11-07T19:52:16.551Z,7.15
2016-11-07T19:59:45.732Z,7.16
2016-11-07T20:01:58.975Z,7.17
2016-11-07T20:03:18.336Z,7.18
2016-11-07T20:04:31.666Z,7.17
2016-11-07T20:06:00.018Z,7.15
2016-11-07T20:08:27.588Z,7.13
2016-11-07T20:11:24.674Z,7.15
2016-11-07T20:12:38.700Z,7.18
2016-11-07T20:17:04.554Z,7.15
2016-11-07T20:18:18.255Z,7.11
2016-11-07T20:20:01.443Z,7.1
2016-11-07T20:21:46.765Z,7.08
2016-11-07T20:23:45.329Z,7.06
2016-11-07T20:26:41.822Z,7.09
2016-11-07T20:27:55.412Z,7.08
2016-11-07T20:29:53.287Z,7.05
2016-11-07T20:31:37.061Z,7.02
2016-11-07T20:32:51.125Z,7
2016-11-07T20:34:19.603Z,7.01
2016-11-07T20:35:48.139Z,7.02
2016-11-07T20:37:31.252Z,7.02
2016-11-07T20:38:44.958Z,7.02
2016-11-07T20:42:56.449Z,7.07
2016-11-07T20:44:24.893Z,7.1
2016-11-07T20:45:38.843Z,7.11
2016-11-07T20:47:22.480Z,7.12
2016-11-07T21:34:19.507Z,7.19
2016-11-07T21:48:43.687Z,6.97
2016-11-07T22:06:37.594Z,7.2
2016-11-07T22:07:51.524Z,7.19
2016-11-07T22:15:00.266Z,7.27
2016-11-07T22:29:13.700Z,7.05
2016-11-07T22:30:27.630Z,7.02
2016-11-07T22:31:41.449Z,6.99
2016-11-07T22:32:55.310Z,7
2016-11-07T22:34:39.112Z,7.01
2016-11-07T22:42:32.134Z,6.89
2016-11-07T22:44:16.189Z,6.88
2016-11-07T22:46:00.233Z,6.89
2016-11-07T22:49:15.703Z,6.8
2016-11-07T22:53:27.216Z,6.66
2016-11-07T22:54:41.325Z,6.58
2016-11-07T22:58:38.146Z,6.48
2016-11-07T23:28:14.541Z,6.48
2016-11-07T23:43:10.184Z,6.57
2016-11-07T23:44:24.063Z,6.55
2016-11-07T23:45:52.965Z,6.54
