createdAt,value
2018-07-08T00:03:57.675Z,50.4
2018-07-08T00:20:45.033Z,51.2
2018-07-08T00:37:32.287Z,51.6
2018-07-08T01:11:06.774Z,52.0
2018-07-08T01:27:53.856Z,52.0
2018-07-08T01:44:41.141Z,51.6
2018-07-08T01:54:45.369Z,52.4
2018-07-08T02:11:32.239Z,52.4
2018-07-08T02:28:19.310Z,52.0
2018-07-08T02:45:06.418Z,52.0
2018-07-08T03:01:53.779Z,52.0
2018-07-08T03:18:41.096Z,52.0
2018-07-08T03:35:28.667Z,51.6
2018-07-08T03:52:15.683Z,52.0
2018-07-08T04:09:02.877Z,52.0
2018-07-08T04:25:49.929Z,52.4
2018-07-08T04:42:36.802Z,52.8
2018-07-08T04:59:23.989Z,53.2
2018-07-08T05:16:11.300Z,53.6
2018-07-08T05:24:35.145Z,53.2
2018-07-08T05:41:23.347Z,52.8
2018-07-08T05:58:11.403Z,52.4
2018-07-08T06:14:59.996Z,52.4
2018-07-08T06:23:24.135Z,52.8
2018-07-08T06:40:12.430Z,52.8
2018-07-08T06:57:00.551Z,52.8
2018-07-08T07:13:48.957Z,52.4
2018-07-08T07:30:37.723Z,52.4
2018-07-08T07:44:04.344Z,51.6
2018-07-08T08:00:53.220Z,50.8
2018-07-08T08:16:01.286Z,50.4
2018-07-08T08:32:50.673Z,48.0
2018-07-08T08:49:39.868Z,47.2
2018-07-08T09:06:29.211Z,46.4
2018-07-08T09:23:18.557Z,45.2
2018-07-08T09:36:46.331Z,43.2
2018-07-08T09:53:36.078Z,42.4
2018-07-08T10:10:26.078Z,41.6
2018-07-08T10:27:16.582Z,40.4
2018-07-08T10:44:07.253Z,40.8
2018-07-08T10:59:17.386Z,38.4
2018-07-08T11:16:08.962Z,39.2
2018-07-08T11:31:18.465Z,39.2
2018-07-08T11:48:10.271Z,39.2
2018-07-08T12:05:02.320Z,38.4
2018-07-08T12:21:54.458Z,38.0
2018-07-08T12:38:46.839Z,38.0
2018-07-08T12:55:39.633Z,38.0
2018-07-08T13:12:32.030Z,38.4
2018-07-08T13:29:24.730Z,39.2
2018-07-08T13:46:17.539Z,39.6
2018-07-08T14:03:10.140Z,40.0
2018-07-08T14:20:03.085Z,40.0
2018-07-08T14:36:56.062Z,40.0
2018-07-08T14:53:49.175Z,41.2
2018-07-08T15:10:42.431Z,40.8
2018-07-08T15:27:35.305Z,40.8
2018-07-08T15:44:28.349Z,40.0
2018-07-08T16:01:21.429Z,40.0
2018-07-08T16:18:14.451Z,40.8
2018-07-08T16:35:07.514Z,40.8
2018-07-08T16:52:00.485Z,41.2
2018-07-08T17:08:53.509Z,41.2
2018-07-08T17:25:46.413Z,41.2
2018-07-08T17:42:39.238Z,41.2
2018-07-08T17:59:31.866Z,41.2
2018-07-08T18:16:24.459Z,41.6
2018-07-08T18:33:16.849Z,42.0
2018-07-08T18:50:08.974Z,42.8
2018-07-08T19:07:00.878Z,44.0
2018-07-08T19:23:52.763Z,44.4
2018-07-08T19:39:02.944Z,45.6
2018-07-08T19:55:53.808Z,46.4
2018-07-08T20:12:45.132Z,46.4
2018-07-08T20:29:34.619Z,47.6
2018-07-08T20:46:25.012Z,48.0
2018-07-08T21:03:14.467Z,48.8
2018-07-08T21:20:04.102Z,49.2
2018-07-08T21:36:53.494Z,49.2
2018-07-08T21:53:42.298Z,50.4
2018-07-08T22:10:31.265Z,50.4
2018-07-08T22:27:20.141Z,50.0
2018-07-08T22:44:08.512Z,50.0
2018-07-08T23:00:57.268Z,49.6
2018-07-08T23:17:45.885Z,50.0
2018-07-08T23:31:13.466Z,50.0
2018-07-08T23:48:01.125Z,50.8
