createdAt,value
2023-05-20T00:02:12.352Z,11.70
2023-05-20T00:04:42.136Z,11.70
2023-05-20T00:07:09.819Z,11.60
2023-05-20T00:09:38.397Z,11.60
2023-05-20T00:12:06.279Z,11.50
2023-05-20T00:14:33.776Z,11.50
2023-05-20T00:17:01.373Z,11.50
2023-05-20T00:19:29.092Z,11.40
2023-05-20T00:21:58.042Z,11.30
2023-05-20T00:24:25.995Z,11.30
2023-05-20T00:26:53.830Z,11.30
2023-05-20T00:29:21.785Z,11.20
2023-05-20T00:31:49.462Z,11.20
2023-05-20T00:34:17.035Z,11.10
2023-05-20T00:36:44.489Z,11.10
2023-05-20T00:39:12.184Z,11.10
2023-05-20T00:41:39.746Z,11.10
2023-05-20T00:44:07.307Z,11.00
2023-05-20T00:46:35.590Z,11.00
2023-05-20T00:49:03.145Z,11.00
2023-05-20T00:51:30.976Z,11.00
2023-05-20T00:53:58.674Z,11.00
2023-05-20T00:56:26.278Z,11.00
2023-05-20T00:58:54.193Z,10.90
2023-05-20T01:01:21.913Z,10.90
2023-05-20T01:03:49.630Z,10.80
2023-05-20T01:06:17.127Z,10.80
2023-05-20T01:08:44.621Z,10.70
2023-05-20T01:11:22.272Z,10.80
2023-05-20T01:13:57.179Z,10.80
2023-05-20T01:16:25.261Z,10.80
2023-05-20T01:18:55.417Z,10.70
2023-05-20T01:21:23.195Z,10.60
2023-05-20T01:23:51.253Z,10.60
2023-05-20T01:26:19.581Z,10.60
2023-05-20T01:28:47.189Z,10.60
2023-05-20T01:31:16.418Z,10.60
2023-05-20T01:33:44.267Z,10.50
2023-05-20T01:36:12.162Z,10.50
2023-05-20T01:38:40.091Z,10.50
2023-05-20T01:41:07.752Z,10.40
2023-05-20T01:43:35.391Z,10.40
2023-05-20T01:46:05.723Z,10.40
2023-05-20T01:48:33.222Z,10.40
2023-05-20T01:51:00.966Z,10.80
2023-05-20T01:53:28.786Z,10.30
2023-05-20T01:55:56.331Z,10.30
2023-05-20T01:58:23.782Z,10.30
2023-05-20T02:00:51.679Z,10.20
2023-05-20T02:03:19.295Z,10.20
2023-05-20T02:05:46.839Z,10.20
2023-05-20T02:08:14.343Z,10.20
2023-05-20T02:10:41.872Z,10.20
2023-05-20T02:13:09.556Z,10.10
2023-05-20T02:15:41.360Z,10.00
2023-05-20T02:18:08.980Z,10.00
2023-05-20T02:20:37.123Z,10.00
2023-05-20T02:23:06.013Z,10.00
2023-05-20T02:25:33.967Z,9.90
2023-05-20T02:28:01.676Z,9.90
2023-05-20T02:30:29.326Z,9.90
2023-05-20T02:32:57.968Z,9.90
2023-05-20T02:35:25.747Z,9.80
2023-05-20T02:37:53.310Z,9.80
2023-05-20T02:40:20.930Z,9.80
2023-05-20T02:42:48.419Z,9.80
2023-05-20T02:45:15.871Z,9.80
2023-05-20T02:47:43.430Z,9.80
2023-05-20T02:50:10.900Z,9.80
2023-05-20T02:52:39.992Z,9.80
2023-05-20T02:55:07.878Z,9.90
2023-05-20T02:57:38.319Z,9.80
2023-05-20T03:00:07.331Z,9.70
2023-05-20T03:02:35.034Z,9.80
2023-05-20T03:05:05.211Z,9.70
2023-05-20T03:07:34.458Z,9.70
2023-05-20T03:10:03.120Z,9.70
2023-05-20T03:12:30.974Z,9.60
2023-05-20T03:14:59.174Z,9.50
2023-05-20T03:17:26.717Z,9.40
2023-05-20T03:19:54.598Z,9.40
2023-05-20T03:22:22.156Z,9.30
2023-05-20T03:24:49.628Z,9.30
2023-05-20T03:27:17.221Z,9.30
2023-05-20T03:29:44.673Z,9.30
2023-05-20T03:32:12.258Z,9.20
2023-05-20T03:34:39.827Z,9.20
2023-05-20T03:37:07.759Z,9.30
2023-05-20T03:39:35.457Z,9.30
2023-05-20T03:42:02.930Z,9.40
2023-05-20T03:44:30.660Z,9.40
2023-05-20T03:46:58.225Z,9.40
2023-05-20T03:49:25.877Z,9.40
2023-05-20T03:51:53.456Z,9.50
2023-05-20T03:54:20.980Z,9.50
2023-05-20T03:56:49.448Z,9.60
2023-05-20T03:59:17.924Z,9.60
2023-05-20T04:01:45.513Z,9.60
2023-05-20T04:04:13.086Z,9.60
2023-05-20T04:06:40.660Z,9.60
2023-05-20T04:09:08.187Z,9.60
2023-05-20T04:11:35.907Z,9.70
2023-05-20T04:14:03.439Z,9.60
2023-05-20T04:16:31.108Z,9.60
2023-05-20T04:18:59.483Z,9.70
2023-05-20T04:21:27.359Z,9.70
2023-05-20T04:23:54.886Z,9.70
2023-05-20T04:26:22.707Z,9.80
2023-05-20T04:28:50.482Z,9.80
2023-05-20T04:31:18.735Z,9.70
2023-05-20T04:33:46.832Z,9.70
2023-05-20T04:36:16.272Z,9.80
2023-05-20T04:38:44.772Z,9.80
2023-05-20T04:41:12.372Z,9.80
2023-05-20T04:43:40.440Z,9.80
2023-05-20T04:46:08.103Z,9.80
2023-05-20T04:48:35.797Z,9.70
2023-05-20T04:51:03.679Z,9.70
2023-05-20T04:53:31.128Z,9.70
2023-05-20T04:55:58.572Z,9.70
2023-05-20T04:58:26.238Z,9.80
2023-05-20T05:00:53.835Z,9.80
2023-05-20T05:03:21.520Z,9.80
2023-05-20T05:05:48.962Z,9.80
2023-05-20T05:08:17.405Z,9.80
2023-05-20T05:10:45.304Z,10.00
2023-05-20T05:13:12.805Z,10.00
2023-05-20T05:15:40.251Z,10.10
2023-05-20T05:18:07.824Z,10.00
2023-05-20T05:20:35.298Z,10.00
2023-05-20T05:23:03.248Z,10.00
2023-05-20T05:25:30.909Z,10.00
2023-05-20T05:27:58.390Z,10.00
2023-05-20T05:30:26.186Z,9.90
2023-05-20T05:32:53.899Z,10.00
2023-05-20T05:35:21.445Z,10.10
2023-05-20T05:37:48.997Z,10.10
2023-05-20T05:40:16.634Z,10.10
2023-05-20T05:42:46.234Z,10.10
2023-05-20T05:45:13.684Z,10.20
2023-05-20T05:47:42.590Z,10.10
2023-05-20T05:50:10.483Z,10.20
2023-05-20T05:52:37.982Z,10.20
2023-05-20T05:55:05.741Z,10.30
2023-05-20T05:57:33.233Z,10.30
2023-05-20T06:00:01.106Z,10.20
2023-05-20T06:02:29.555Z,10.20
2023-05-20T06:04:57.409Z,10.20
2023-05-20T06:07:24.972Z,10.20
2023-05-20T06:09:52.435Z,10.20
2023-05-20T06:12:19.953Z,10.40
2023-05-20T06:14:47.837Z,10.40
2023-05-20T06:17:15.289Z,10.40
2023-05-20T06:19:42.927Z,10.30
2023-05-20T06:22:10.522Z,10.20
2023-05-20T06:24:38.000Z,10.20
2023-05-20T06:27:05.668Z,10.20
2023-05-20T06:29:33.151Z,10.30
2023-05-20T06:32:00.683Z,10.20
2023-05-20T06:34:28.322Z,10.30
2023-05-20T06:36:56.170Z,10.30
2023-05-20T06:39:23.660Z,10.40
2023-05-20T06:41:52.239Z,10.40
2023-05-20T06:44:19.848Z,10.50
2023-05-20T06:46:47.568Z,10.50
2023-05-20T06:49:15.060Z,10.50
2023-05-20T06:51:44.209Z,10.60
2023-05-20T06:54:11.841Z,10.60
2023-05-20T06:56:39.376Z,10.60
2023-05-20T06:59:07.928Z,10.60
2023-05-20T07:01:35.402Z,10.60
2023-05-20T07:04:02.911Z,10.70
2023-05-20T07:06:31.581Z,10.80
2023-05-20T07:08:59.108Z,10.80
2023-05-20T07:11:26.803Z,10.80
2023-05-20T07:13:54.327Z,10.80
2023-05-20T07:16:21.828Z,10.80
2023-05-20T07:18:49.449Z,10.90
2023-05-20T07:21:16.936Z,10.90
2023-05-20T07:23:44.520Z,10.80
2023-05-20T07:26:12.111Z,10.90
2023-05-20T07:28:39.717Z,10.90
2023-05-20T07:31:07.165Z,11.00
2023-05-20T07:33:34.717Z,11.10
2023-05-20T07:36:02.229Z,11.20
2023-05-20T07:38:29.954Z,11.20
2023-05-20T07:40:57.434Z,11.30
2023-05-20T07:43:25.064Z,11.20
2023-05-20T07:45:52.724Z,11.30
2023-05-20T07:48:20.233Z,11.40
2023-05-20T07:50:47.723Z,11.40
2023-05-20T07:53:15.277Z,11.40
2023-05-20T07:55:42.789Z,11.50
2023-05-20T07:58:10.341Z,11.60
2023-05-20T08:00:37.771Z,11.60
2023-05-20T08:03:05.555Z,11.60
2023-05-20T08:05:33.744Z,11.60
2023-05-20T08:08:01.456Z,11.60
2023-05-20T08:10:29.044Z,11.70
2023-05-20T08:12:56.569Z,11.70
2023-05-20T08:15:24.041Z,11.80
2023-05-20T08:17:51.500Z,11.90
2023-05-20T08:20:19.766Z,12.00
2023-05-20T08:22:47.558Z,12.10
2023-05-20T08:25:15.040Z,12.20
2023-05-20T08:27:42.498Z,12.30
2023-05-20T08:30:10.296Z,12.40
2023-05-20T08:32:37.818Z,12.50
2023-05-20T08:35:05.529Z,12.60
2023-05-20T08:37:33.018Z,12.70
2023-05-20T08:40:00.549Z,12.90
2023-05-20T08:42:28.081Z,12.90
2023-05-20T08:44:56.131Z,13.00
2023-05-20T08:47:23.649Z,13.10
2023-05-20T08:49:51.104Z,13.20
2023-05-20T08:52:21.121Z,13.30
2023-05-20T08:54:49.430Z,13.40
2023-05-20T08:57:16.941Z,13.50
2023-05-20T08:59:45.359Z,13.60
2023-05-20T09:02:13.140Z,13.70
2023-05-20T09:04:40.762Z,13.80
2023-05-20T09:07:08.456Z,13.90
2023-05-20T09:09:36.009Z,14.00
2023-05-20T09:12:03.802Z,14.10
2023-05-20T09:14:31.482Z,14.20
2023-05-20T09:16:59.204Z,14.30
2023-05-20T09:19:26.986Z,14.40
2023-05-20T09:21:55.261Z,14.40
2023-05-20T09:24:24.289Z,14.50
2023-05-20T09:26:52.185Z,14.60
2023-05-20T09:29:21.718Z,14.70
2023-05-20T09:31:50.004Z,14.70
2023-05-20T09:34:17.726Z,14.80
2023-05-20T09:36:45.374Z,14.90
2023-05-20T09:39:14.304Z,15.00
2023-05-20T09:42:11.334Z,15.10
2023-05-20T09:44:39.275Z,15.20
2023-05-20T09:47:08.649Z,15.40
2023-05-20T09:49:37.826Z,15.50
2023-05-20T09:52:05.874Z,15.60
2023-05-20T09:54:33.816Z,15.70
2023-05-20T09:57:01.838Z,15.80
2023-05-20T09:59:29.990Z,16.00
2023-05-20T10:01:57.610Z,16.00
2023-05-20T10:04:25.483Z,16.20
2023-05-20T10:07:13.180Z,16.40
2023-05-20T10:09:56.502Z,16.40
2023-05-20T10:12:26.712Z,16.50
2023-05-20T10:15:09.077Z,16.40
2023-05-20T10:17:41.731Z,16.60
2023-05-20T10:20:11.905Z,16.70
2023-05-20T10:22:42.399Z,16.80
2023-05-20T10:25:13.030Z,16.80
2023-05-20T10:27:45.581Z,16.90
2023-05-20T10:30:17.441Z,17.00
2023-05-20T10:32:58.163Z,17.20
2023-05-20T10:35:27.523Z,17.10
2023-05-20T10:38:06.261Z,17.10
2023-05-20T10:40:33.976Z,17.20
2023-05-20T10:43:09.308Z,17.30
2023-05-20T10:45:47.164Z,17.40
2023-05-20T10:48:24.802Z,17.60
2023-05-20T10:50:57.232Z,17.60
2023-05-20T10:53:33.541Z,17.60
2023-05-20T10:56:02.596Z,17.40
2023-05-20T10:58:36.894Z,17.30
2023-05-20T11:01:04.370Z,17.40
2023-05-20T11:03:33.318Z,17.60
2023-05-20T11:06:00.896Z,17.80
2023-05-20T11:08:30.853Z,17.90
2023-05-20T11:10:58.519Z,17.90
2023-05-20T11:13:26.776Z,17.90
2023-05-20T11:15:55.494Z,17.90
2023-05-20T11:18:23.058Z,18.10
2023-05-20T11:20:51.105Z,18.20
2023-05-20T11:23:19.233Z,18.30
2023-05-20T11:25:46.782Z,18.20
2023-05-20T11:28:14.563Z,18.30
2023-05-20T11:30:42.716Z,18.30
2023-05-20T11:33:14.013Z,18.60
2023-05-20T11:35:45.891Z,18.70
2023-05-20T11:38:13.732Z,18.40
2023-05-20T11:40:51.173Z,18.30
2023-05-20T11:43:19.341Z,18.40
2023-05-20T11:45:54.213Z,18.60
2023-05-20T11:48:21.777Z,19.00
2023-05-20T11:50:49.502Z,19.20
2023-05-20T11:53:18.020Z,19.20
2023-05-20T11:55:46.671Z,19.60
2023-05-20T11:58:24.527Z,19.50
2023-05-20T12:00:57.105Z,19.10
2023-05-20T12:03:27.487Z,18.60
2023-05-20T12:05:55.182Z,18.80
2023-05-20T12:08:23.885Z,19.30
2023-05-20T12:10:51.320Z,19.40
2023-05-20T12:13:19.538Z,19.20
2023-05-20T12:15:47.226Z,18.90
2023-05-20T12:18:14.798Z,18.50
2023-05-20T12:20:42.548Z,18.70
2023-05-20T12:23:10.210Z,19.30
2023-05-20T12:25:37.771Z,19.80
2023-05-20T12:28:05.217Z,19.70
2023-05-20T12:30:33.025Z,19.60
2023-05-20T12:33:00.654Z,20.00
2023-05-20T12:35:38.146Z,19.90
2023-05-20T12:38:06.124Z,20.20
2023-05-20T12:40:34.090Z,20.70
2023-05-20T12:43:02.418Z,20.50
2023-05-20T12:45:29.948Z,20.10
2023-05-20T12:47:57.530Z,19.80
2023-05-20T12:50:25.721Z,19.50
2023-05-20T12:52:53.222Z,19.10
2023-05-20T12:55:20.921Z,18.80
2023-05-20T12:57:48.469Z,19.00
2023-05-20T13:00:16.682Z,19.60
2023-05-20T13:02:44.397Z,20.10
2023-05-20T13:05:12.336Z,20.60
2023-05-20T13:07:40.262Z,21.40
2023-05-20T13:10:07.991Z,22.00
2023-05-20T13:12:35.754Z,21.80
2023-05-20T13:15:04.304Z,21.20
2023-05-20T13:17:32.007Z,21.30
2023-05-20T13:20:00.191Z,21.20
2023-05-20T13:22:27.738Z,20.70
2023-05-20T13:24:55.159Z,21.10
2023-05-20T13:27:22.657Z,21.10
2023-05-20T13:29:50.165Z,21.10
2023-05-20T13:32:17.824Z,21.40
2023-05-20T13:34:45.466Z,21.80
2023-05-20T13:37:12.886Z,22.20
2023-05-20T13:39:40.434Z,22.40
2023-05-20T13:42:07.894Z,22.30
2023-05-20T13:44:35.349Z,22.50
2023-05-20T13:47:02.810Z,21.90
2023-05-20T13:49:30.554Z,21.30
2023-05-20T13:51:58.047Z,21.20
2023-05-20T13:54:25.633Z,21.90
2023-05-20T13:56:53.292Z,21.90
2023-05-20T13:59:21.164Z,22.10
2023-05-20T14:01:48.625Z,21.90
2023-05-20T14:04:16.326Z,22.10
2023-05-20T14:06:43.772Z,22.40
2023-05-20T14:09:11.280Z,22.60
2023-05-20T14:11:38.808Z,22.70
2023-05-20T14:14:06.402Z,22.60
2023-05-20T14:16:34.077Z,22.50
2023-05-20T14:19:01.635Z,22.30
2023-05-20T14:21:29.293Z,21.60
2023-05-20T14:23:57.477Z,21.50
2023-05-20T14:26:25.020Z,21.80
2023-05-20T14:28:52.494Z,21.10
2023-05-20T14:31:19.949Z,20.50
2023-05-20T14:33:47.443Z,20.40
2023-05-20T14:36:14.985Z,20.60
2023-05-20T14:38:42.431Z,21.30
2023-05-20T14:41:09.943Z,22.00
2023-05-20T14:43:37.444Z,22.00
2023-05-20T14:46:04.877Z,21.40
2023-05-20T14:48:32.339Z,20.70
2023-05-20T14:50:59.799Z,20.70
2023-05-20T14:53:27.256Z,20.60
2023-05-20T14:55:54.783Z,20.40
2023-05-20T14:58:22.292Z,20.20
2023-05-20T15:00:49.801Z,20.00
2023-05-20T15:03:17.356Z,19.90
2023-05-20T15:05:45.047Z,20.00
2023-05-20T15:08:12.506Z,20.10
2023-05-20T15:10:39.965Z,20.20
2023-05-20T15:13:07.632Z,20.20
2023-05-20T15:15:35.090Z,20.10
2023-05-20T15:18:02.619Z,19.90
2023-05-20T15:20:30.156Z,19.70
2023-05-20T15:22:59.232Z,19.50
2023-05-20T15:25:28.382Z,19.50
2023-05-20T15:27:56.049Z,19.30
2023-05-20T15:30:23.959Z,19.30
2023-05-20T15:32:51.514Z,19.40
2023-05-20T15:35:19.185Z,19.50
2023-05-20T15:37:47.127Z,19.50
2023-05-20T15:40:15.819Z,19.30
2023-05-20T15:42:43.262Z,19.20
2023-05-20T15:45:10.939Z,19.00
2023-05-20T15:47:40.716Z,18.90
2023-05-20T15:50:08.958Z,19.00
2023-05-20T15:52:36.983Z,19.00
2023-05-20T15:55:04.742Z,19.10
2023-05-20T15:57:32.321Z,19.20
2023-05-20T15:59:59.815Z,19.20
2023-05-20T16:02:27.489Z,19.20
2023-05-20T16:04:55.166Z,19.10
2023-05-20T16:07:22.584Z,19.10
2023-05-20T16:09:50.115Z,19.00
2023-05-20T16:12:17.667Z,19.00
2023-05-20T16:14:45.163Z,19.00
2023-05-20T16:17:12.629Z,18.90
2023-05-20T16:19:40.239Z,18.90
2023-05-20T16:22:09.339Z,19.00
2023-05-20T16:24:36.816Z,19.00
2023-05-20T16:27:04.560Z,19.00
2023-05-20T16:29:32.504Z,18.90
2023-05-20T16:31:59.996Z,18.90
2023-05-20T16:34:28.665Z,18.90
2023-05-20T16:36:56.639Z,18.90
2023-05-20T16:39:24.177Z,18.80
2023-05-20T16:41:51.682Z,18.80
2023-05-20T16:44:19.174Z,18.80
2023-05-20T16:46:46.648Z,18.80
2023-05-20T16:49:14.496Z,18.80
2023-05-20T16:51:41.895Z,18.60
2023-05-20T16:54:09.346Z,18.50
2023-05-20T16:56:37.117Z,18.40
2023-05-20T16:59:04.755Z,18.40
2023-05-20T17:01:32.302Z,18.30
2023-05-20T17:03:59.870Z,18.20
2023-05-20T17:06:27.424Z,18.20
2023-05-20T17:08:54.991Z,18.10
2023-05-20T17:11:22.624Z,18.10
2023-05-20T17:13:50.089Z,18.10
2023-05-20T17:16:17.616Z,18.20
2023-05-20T17:18:45.215Z,18.20
2023-05-20T17:21:15.721Z,18.40
2023-05-20T17:23:43.283Z,18.50
2023-05-20T17:26:10.774Z,18.50
2023-05-20T17:28:38.266Z,18.50
2023-05-20T17:31:06.249Z,18.30
2023-05-20T17:33:33.791Z,18.20
2023-05-20T17:36:01.572Z,18.10
2023-05-20T17:38:28.983Z,18.00
2023-05-20T17:40:56.489Z,17.90
2023-05-20T17:43:25.506Z,17.90
2023-05-20T17:45:54.270Z,17.90
2023-05-20T17:48:21.715Z,17.80
2023-05-20T17:50:49.185Z,17.80
2023-05-20T17:53:18.737Z,17.80
2023-05-20T17:55:47.753Z,17.80
2023-05-20T17:58:15.276Z,17.80
2023-05-20T18:00:43.048Z,17.70
2023-05-20T18:03:11.216Z,17.70
2023-05-20T18:05:38.762Z,17.70
2023-05-20T18:08:06.476Z,17.60
2023-05-20T18:10:34.138Z,17.50
2023-05-20T18:13:01.871Z,17.50
2023-05-20T18:15:29.419Z,17.50
2023-05-20T18:17:57.021Z,17.50
2023-05-20T18:20:24.494Z,17.50
2023-05-20T18:22:58.165Z,17.50
2023-05-20T18:25:26.262Z,17.40
2023-05-20T18:27:53.885Z,17.30
2023-05-20T18:30:21.417Z,17.30
2023-05-20T18:32:49.806Z,17.20
2023-05-20T18:35:17.372Z,17.20
2023-05-20T18:37:45.029Z,17.10
2023-05-20T18:40:12.864Z,17.10
2023-05-20T18:42:40.510Z,17.10
2023-05-20T18:45:08.228Z,17.10
2023-05-20T18:47:36.184Z,17.00
2023-05-20T18:50:03.809Z,16.90
2023-05-20T18:52:31.322Z,16.90
2023-05-20T18:54:58.801Z,16.90
2023-05-20T18:57:26.506Z,16.90
2023-05-20T18:59:53.949Z,16.80
2023-05-20T19:02:21.544Z,16.80
2023-05-20T19:04:49.054Z,16.80
2023-05-20T19:07:16.569Z,16.70
2023-05-20T19:09:44.058Z,16.60
2023-05-20T19:12:11.566Z,16.60
2023-05-20T19:14:39.048Z,16.60
2023-05-20T19:17:06.636Z,16.50
2023-05-20T19:19:34.221Z,16.40
2023-05-20T19:22:01.661Z,16.40
2023-05-20T19:24:31.832Z,16.30
2023-05-20T19:26:59.319Z,16.30
2023-05-20T19:29:26.836Z,16.30
2023-05-20T19:31:55.044Z,16.30
2023-05-20T19:34:22.988Z,16.20
2023-05-20T19:36:50.649Z,16.20
2023-05-20T19:39:18.232Z,16.10
2023-05-20T19:41:45.753Z,16.10
2023-05-20T19:44:13.213Z,16.00
2023-05-20T19:46:41.085Z,16.00
2023-05-20T19:49:08.594Z,16.00
2023-05-20T19:51:36.526Z,15.90
2023-05-20T19:54:04.085Z,15.80
2023-05-20T19:56:31.555Z,15.80
2023-05-20T19:59:01.729Z,15.80
2023-05-20T20:01:29.875Z,15.80
2023-05-20T20:03:57.508Z,15.80
2023-05-20T20:06:25.024Z,15.70
2023-05-20T20:08:52.564Z,15.60
2023-05-20T20:11:20.249Z,15.60
2023-05-20T20:13:47.712Z,15.50
2023-05-20T20:16:15.562Z,15.50
2023-05-20T20:18:43.297Z,15.40
2023-05-20T20:21:11.392Z,15.30
2023-05-20T20:23:38.877Z,15.30
2023-05-20T20:26:07.673Z,15.20
2023-05-20T20:28:35.167Z,15.10
2023-05-20T20:31:02.661Z,15.10
2023-05-20T20:33:30.096Z,15.10
2023-05-20T20:35:57.653Z,15.00
2023-05-20T20:38:25.110Z,14.90
2023-05-20T20:40:53.616Z,14.90
2023-05-20T20:43:22.931Z,14.90
2023-05-20T20:45:53.156Z,14.80
2023-05-20T20:48:26.610Z,14.80
2023-05-20T20:50:54.396Z,14.70
2023-05-20T20:53:22.328Z,14.60
2023-05-20T20:55:51.561Z,14.60
2023-05-20T20:58:19.309Z,14.60
2023-05-20T21:00:48.948Z,14.50
2023-05-20T21:03:16.621Z,14.40
2023-05-20T21:05:44.553Z,14.50
2023-05-20T21:08:13.190Z,14.40
2023-05-20T21:10:41.165Z,14.30
2023-05-20T21:13:08.631Z,14.30
2023-05-20T21:15:36.345Z,14.20
2023-05-20T21:18:04.135Z,14.30
2023-05-20T21:20:31.712Z,14.20
2023-05-20T21:22:59.178Z,14.20
2023-05-20T21:25:26.681Z,14.10
2023-05-20T21:27:54.119Z,14.10
2023-05-20T21:30:21.721Z,14.00
2023-05-20T21:32:49.213Z,14.00
2023-05-20T21:35:16.765Z,14.00
2023-05-20T21:37:44.206Z,13.90
2023-05-20T21:40:11.929Z,13.90
2023-05-20T21:42:39.438Z,13.90
2023-05-20T21:45:07.385Z,13.90
2023-05-20T21:47:34.872Z,13.80
2023-05-20T21:50:03.459Z,13.80
2023-05-20T21:52:31.087Z,13.70
2023-05-20T21:54:58.550Z,13.70
2023-05-20T21:57:26.057Z,13.70
2023-05-20T21:59:53.502Z,13.70
2023-05-20T22:02:21.062Z,13.60
2023-05-20T22:04:49.225Z,13.50
2023-05-20T22:07:16.716Z,13.50
2023-05-20T22:09:44.215Z,13.50
2023-05-20T22:12:15.254Z,13.40
2023-05-20T22:14:42.854Z,13.40
2023-05-20T22:17:10.587Z,13.40
2023-05-20T22:19:38.019Z,13.40
2023-05-20T22:22:05.723Z,13.30
2023-05-20T22:24:33.319Z,13.30
2023-05-20T22:27:03.934Z,13.20
2023-05-20T22:29:32.518Z,13.10
2023-05-20T22:32:00.172Z,13.00
2023-05-20T22:34:27.693Z,13.10
2023-05-20T22:36:55.153Z,13.10
2023-05-20T22:39:22.655Z,13.00
2023-05-20T22:41:50.193Z,12.90
2023-05-20T22:44:17.746Z,12.90
2023-05-20T22:46:45.248Z,13.00
2023-05-20T22:49:13.034Z,12.90
2023-05-20T22:51:41.097Z,12.90
2023-05-20T22:54:09.698Z,12.90
2023-05-20T22:56:37.254Z,12.80
2023-05-20T22:59:04.700Z,12.70
2023-05-20T23:01:34.370Z,12.70
2023-05-20T23:04:02.137Z,12.70
2023-05-20T23:06:29.728Z,12.70
2023-05-20T23:08:57.187Z,12.70
2023-05-20T23:11:26.508Z,12.60
2023-05-20T23:13:53.960Z,12.50
2023-05-20T23:16:21.842Z,12.50
2023-05-20T23:18:49.368Z,12.40
2023-05-20T23:21:17.034Z,12.50
2023-05-20T23:23:44.517Z,12.40
2023-05-20T23:26:12.192Z,12.40
2023-05-20T23:28:39.912Z,12.30
2023-05-20T23:31:09.250Z,12.30
2023-05-20T23:33:36.847Z,12.30
2023-05-20T23:36:04.589Z,12.20
2023-05-20T23:38:32.138Z,12.20
2023-05-20T23:40:59.990Z,12.10
2023-05-20T23:43:28.179Z,12.10
2023-05-20T23:45:55.999Z,12.20
2023-05-20T23:48:26.430Z,12.10
2023-05-20T23:50:53.939Z,12.20
2023-05-20T23:53:22.283Z,12.10
2023-05-20T23:55:50.257Z,12.10
2023-05-20T23:58:17.756Z,12.00
