createdAt,value
2018-09-21T00:01:36.665Z,23.30
2018-09-21T00:04:10.165Z,23.30
2018-09-21T00:06:37.733Z,23.30
2018-09-21T00:09:06.741Z,23.20
2018-09-21T00:11:34.509Z,23.30
2018-09-21T00:14:02.347Z,23.30
2018-09-21T00:16:30.218Z,23.30
2018-09-21T00:18:58.387Z,23.30
2018-09-21T00:21:26.677Z,23.30
2018-09-21T00:23:54.366Z,23.30
2018-09-21T00:26:22.128Z,23.30
2018-09-21T00:28:50.031Z,23.30
2018-09-21T00:31:17.955Z,23.30
2018-09-21T00:33:45.596Z,23.30
2018-09-21T00:36:13.259Z,23.30
2018-09-21T00:38:40.872Z,23.30
2018-09-21T00:41:08.430Z,23.30
2018-09-21T00:43:36.268Z,23.30
2018-09-21T00:46:04.228Z,23.30
2018-09-21T00:48:32.010Z,23.30
2018-09-21T00:50:59.823Z,23.30
2018-09-21T00:53:27.811Z,23.30
2018-09-21T00:55:55.740Z,23.30
2018-09-21T00:58:23.563Z,23.30
2018-09-21T01:00:51.266Z,23.30
2018-09-21T01:03:19.150Z,23.30
2018-09-21T01:05:46.802Z,23.30
2018-09-21T01:08:14.383Z,23.30
2018-09-21T01:10:42.057Z,23.30
2018-09-21T01:13:09.674Z,23.30
2018-09-21T01:15:37.537Z,23.30
2018-09-21T01:18:05.208Z,23.30
2018-09-21T01:20:33.124Z,23.30
2018-09-21T01:23:01.111Z,23.30
2018-09-21T01:25:29.140Z,23.30
2018-09-21T01:27:57.145Z,23.30
2018-09-21T01:30:24.917Z,23.40
2018-09-21T01:32:52.695Z,23.30
2018-09-21T01:35:20.457Z,23.30
2018-09-21T01:37:48.036Z,23.30
2018-09-21T01:40:15.651Z,23.30
2018-09-21T01:42:43.241Z,23.30
2018-09-21T01:45:10.888Z,23.30
2018-09-21T01:47:38.584Z,23.30
2018-09-21T01:50:06.172Z,23.30
2018-09-21T01:52:33.945Z,23.30
2018-09-21T01:55:01.710Z,23.30
2018-09-21T01:57:29.782Z,23.30
2018-09-21T01:59:57.850Z,23.30
2018-09-21T02:02:25.716Z,23.30
2018-09-21T02:04:53.359Z,23.30
2018-09-21T02:07:21.141Z,23.40
2018-09-21T02:09:48.892Z,23.30
2018-09-21T02:12:16.512Z,23.30
2018-09-21T02:14:44.139Z,23.30
2018-09-21T02:17:11.740Z,23.30
2018-09-21T02:19:39.323Z,23.30
2018-09-21T02:22:06.932Z,23.30
2018-09-21T02:24:34.636Z,23.30
2018-09-21T02:27:02.447Z,23.40
2018-09-21T02:29:30.488Z,23.30
2018-09-21T02:31:58.465Z,23.30
2018-09-21T02:34:26.377Z,23.30
2018-09-21T02:36:54.046Z,23.40
2018-09-21T02:39:21.991Z,23.40
2018-09-21T02:41:49.828Z,23.30
2018-09-21T02:44:17.421Z,23.30
2018-09-21T02:46:45.054Z,23.30
2018-09-21T02:49:13.729Z,23.30
2018-09-21T02:51:41.365Z,23.40
2018-09-21T02:54:08.950Z,23.40
2018-09-21T02:56:36.992Z,23.30
2018-09-21T02:59:04.724Z,23.40
2018-09-21T03:01:32.471Z,23.30
2018-09-21T03:04:00.622Z,23.30
2018-09-21T03:06:28.679Z,23.30
2018-09-21T03:08:56.698Z,23.30
2018-09-21T03:11:24.434Z,23.30
2018-09-21T03:13:52.044Z,23.30
2018-09-21T03:16:19.833Z,23.30
2018-09-21T03:18:47.687Z,23.30
2018-09-21T03:21:15.295Z,23.30
2018-09-21T03:23:42.868Z,23.30
2018-09-21T03:26:10.499Z,23.30
2018-09-21T03:28:38.048Z,23.30
2018-09-21T03:31:05.852Z,23.30
2018-09-21T03:33:33.607Z,23.30
2018-09-21T03:36:01.533Z,23.30
2018-09-21T03:38:29.668Z,23.30
2018-09-21T03:40:57.777Z,23.30
2018-09-21T03:43:25.767Z,23.30
2018-09-21T03:45:53.509Z,23.30
2018-09-21T03:48:21.113Z,23.40
2018-09-21T03:50:48.883Z,23.30
2018-09-21T03:53:16.497Z,23.30
2018-09-21T03:55:44.512Z,23.30
2018-09-21T03:58:12.088Z,23.30
2018-09-21T04:00:39.681Z,23.30
2018-09-21T04:03:07.318Z,23.30
2018-09-21T04:05:34.916Z,23.30
2018-09-21T04:08:02.756Z,23.30
2018-09-21T04:10:30.905Z,23.30
2018-09-21T04:12:58.695Z,23.30
2018-09-21T04:15:26.612Z,23.30
2018-09-21T04:17:54.347Z,23.30
2018-09-21T04:20:22.406Z,23.30
2018-09-21T04:22:58.816Z,23.30
2018-09-21T04:25:26.971Z,23.20
2018-09-21T04:27:55.009Z,23.20
2018-09-21T04:30:22.849Z,23.30
2018-09-21T04:32:50.619Z,23.20
2018-09-21T04:35:18.342Z,23.20
2018-09-21T04:37:46.005Z,23.20
2018-09-21T04:40:13.598Z,23.20
2018-09-21T04:42:41.194Z,23.20
2018-09-21T04:45:08.869Z,23.20
2018-09-21T04:47:36.584Z,23.20
2018-09-21T04:50:04.226Z,23.20
2018-09-21T04:52:32.144Z,23.20
2018-09-21T04:55:00.692Z,23.20
2018-09-21T04:57:28.613Z,23.20
2018-09-21T04:59:56.773Z,23.20
2018-09-21T05:02:25.077Z,23.20
2018-09-21T05:04:52.735Z,23.20
2018-09-21T05:07:20.379Z,23.20
2018-09-21T05:09:48.174Z,23.20
2018-09-21T05:12:15.924Z,23.20
2018-09-21T05:14:43.593Z,23.20
2018-09-21T05:17:11.176Z,23.20
2018-09-21T05:19:38.795Z,23.10
2018-09-21T05:22:06.504Z,23.10
2018-09-21T05:24:34.564Z,23.20
2018-09-21T05:27:02.314Z,23.20
2018-09-21T05:29:30.537Z,23.20
2018-09-21T05:31:58.465Z,23.20
2018-09-21T05:34:26.501Z,23.20
2018-09-21T05:36:54.115Z,23.20
2018-09-21T05:39:21.923Z,23.20
2018-09-21T05:41:49.795Z,23.20
2018-09-21T05:44:17.934Z,23.20
2018-09-21T05:46:45.687Z,23.20
2018-09-21T05:49:13.294Z,23.20
2018-09-21T05:51:41.018Z,23.20
2018-09-21T05:54:08.575Z,23.10
2018-09-21T05:56:36.223Z,23.10
2018-09-21T05:59:03.928Z,23.00
2018-09-21T06:01:31.645Z,22.90
2018-09-21T06:03:59.643Z,22.90
2018-09-21T06:06:27.544Z,22.80
2018-09-21T06:08:55.628Z,22.70
2018-09-21T06:11:23.352Z,22.60
2018-09-21T06:13:51.114Z,22.60
2018-09-21T06:16:18.979Z,22.60
2018-09-21T06:18:46.624Z,22.60
2018-09-21T06:21:14.270Z,22.60
2018-09-21T06:23:41.801Z,22.70
2018-09-21T06:26:09.673Z,22.70
2018-09-21T06:28:38.144Z,22.80
2018-09-21T06:31:05.741Z,22.80
2018-09-21T06:33:33.693Z,22.80
2018-09-21T06:36:01.387Z,22.80
2018-09-21T06:38:29.372Z,22.80
2018-09-21T06:40:58.033Z,22.80
2018-09-21T06:43:27.144Z,22.90
2018-09-21T06:45:54.865Z,22.90
2018-09-21T06:48:22.488Z,22.90
2018-09-21T06:50:50.032Z,22.90
2018-09-21T06:53:17.601Z,23.00
2018-09-21T06:55:45.380Z,23.00
2018-09-21T06:58:12.941Z,23.00
2018-09-21T07:00:40.463Z,23.00
2018-09-21T07:03:08.019Z,23.00
2018-09-21T07:05:35.564Z,23.00
2018-09-21T07:08:03.270Z,23.00
2018-09-21T07:10:30.908Z,23.00
2018-09-21T07:12:58.806Z,23.00
2018-09-21T07:15:26.701Z,22.90
2018-09-21T07:17:54.313Z,22.90
2018-09-21T07:20:21.909Z,22.90
2018-09-21T07:22:49.537Z,22.90
2018-09-21T07:25:17.473Z,22.90
2018-09-21T07:27:45.141Z,22.90
2018-09-21T07:30:12.672Z,22.90
2018-09-21T07:32:40.286Z,22.90
2018-09-21T07:35:07.842Z,22.90
2018-09-21T07:37:35.440Z,22.90
2018-09-21T07:40:04.119Z,22.90
2018-09-21T07:42:31.807Z,22.90
2018-09-21T07:44:59.555Z,22.90
2018-09-21T07:47:27.571Z,22.80
2018-09-21T07:49:55.745Z,22.90
2018-09-21T07:52:23.541Z,22.80
2018-09-21T07:54:51.259Z,22.90
2018-09-21T07:57:18.841Z,22.90
2018-09-21T07:59:46.494Z,22.90
2018-09-21T08:02:14.056Z,22.90
2018-09-21T08:04:41.616Z,22.90
2018-09-21T08:07:09.573Z,22.90
2018-09-21T08:09:37.140Z,22.90
2018-09-21T08:12:04.955Z,22.90
2018-09-21T08:14:32.741Z,22.90
2018-09-21T08:17:00.790Z,22.90
2018-09-21T08:19:28.793Z,22.90
2018-09-21T08:21:56.773Z,22.80
2018-09-21T08:24:25.077Z,22.90
2018-09-21T08:26:52.874Z,22.90
2018-09-21T08:29:20.584Z,22.90
2018-09-21T08:31:48.369Z,22.80
2018-09-21T08:34:16.008Z,22.90
2018-09-21T08:36:43.601Z,22.90
2018-09-21T08:39:11.944Z,22.80
2018-09-21T08:41:40.145Z,22.90
2018-09-21T08:44:07.759Z,22.90
2018-09-21T08:46:35.321Z,22.90
2018-09-21T08:49:03.146Z,22.90
2018-09-21T08:51:30.898Z,22.90
2018-09-21T08:53:58.959Z,22.90
2018-09-21T08:56:26.838Z,22.90
2018-09-21T08:58:54.477Z,22.90
2018-09-21T09:01:22.141Z,22.90
2018-09-21T09:03:50.058Z,22.90
2018-09-21T09:06:17.624Z,22.80
2018-09-21T09:08:45.205Z,22.90
2018-09-21T09:11:12.753Z,22.90
2018-09-21T09:13:40.304Z,22.90
2018-09-21T09:16:07.835Z,22.90
2018-09-21T09:18:35.399Z,22.90
2018-09-21T09:21:03.206Z,22.90
2018-09-21T09:23:31.082Z,22.90
2018-09-21T09:25:58.919Z,22.90
2018-09-21T09:28:26.873Z,22.90
2018-09-21T09:30:54.491Z,22.90
2018-09-21T09:33:22.120Z,22.90
2018-09-21T09:35:49.853Z,22.90
2018-09-21T09:38:17.401Z,22.90
2018-09-21T09:40:44.988Z,22.90
2018-09-21T09:43:12.579Z,22.90
2018-09-21T09:45:40.162Z,22.90
2018-09-21T09:48:07.742Z,22.90
2018-09-21T09:50:35.301Z,22.90
2018-09-21T09:53:03.192Z,22.90
2018-09-21T09:55:31.228Z,22.90
2018-09-21T09:57:59.641Z,22.90
2018-09-21T10:00:32.953Z,22.90
2018-09-21T10:03:00.876Z,22.90
2018-09-21T10:05:29.088Z,22.90
2018-09-21T10:07:57.098Z,22.90
2018-09-21T10:10:26.022Z,22.90
2018-09-21T10:12:53.536Z,22.90
2018-09-21T10:15:21.229Z,22.90
2018-09-21T10:17:49.152Z,22.90
2018-09-21T10:20:16.756Z,22.90
2018-09-21T10:22:44.384Z,22.90
2018-09-21T10:25:12.011Z,22.90
2018-09-21T10:27:39.755Z,22.90
2018-09-21T10:30:07.139Z,22.90
2018-09-21T10:32:34.990Z,22.90
2018-09-21T10:35:02.781Z,22.90
2018-09-21T10:37:30.649Z,22.90
2018-09-21T10:39:59.210Z,22.90
2018-09-21T10:42:27.663Z,22.90
2018-09-21T10:44:57.006Z,22.90
2018-09-21T10:47:24.651Z,22.90
2018-09-21T10:55:21.866Z,22.90
2018-09-21T10:57:49.772Z,23.00
2018-09-21T11:00:17.635Z,23.00
2018-09-21T11:02:45.270Z,23.00
2018-09-21T11:05:12.832Z,23.00
2018-09-21T11:07:40.402Z,23.00
2018-09-21T11:10:08.006Z,23.00
2018-09-21T11:12:35.622Z,22.90
2018-09-21T11:15:03.399Z,23.00
2018-09-21T11:17:31.437Z,23.00
2018-09-21T11:19:59.185Z,22.90
2018-09-21T11:22:27.173Z,22.90
2018-09-21T11:24:55.958Z,22.90
2018-09-21T11:27:24.160Z,22.90
2018-09-21T11:29:51.883Z,22.90
2018-09-21T11:32:19.638Z,22.90
2018-09-21T11:34:47.255Z,22.90
2018-09-21T11:37:14.832Z,22.90
2018-09-21T11:39:42.412Z,22.90
2018-09-21T11:42:09.979Z,22.90
2018-09-21T11:44:37.748Z,22.90
2018-09-21T11:47:05.564Z,22.90
2018-09-21T11:49:33.278Z,22.90
2018-09-21T11:52:01.263Z,22.90
2018-09-21T11:54:29.504Z,22.90
2018-09-21T11:56:57.352Z,22.90
2018-09-21T11:59:25.069Z,23.00
2018-09-21T12:01:54.161Z,23.00
2018-09-21T12:04:21.982Z,22.90
2018-09-21T12:06:49.582Z,22.90
2018-09-21T12:09:17.159Z,22.90
2018-09-21T12:11:44.715Z,22.90
2018-09-21T12:14:12.354Z,22.90
2018-09-21T12:16:40.119Z,22.90
2018-09-21T12:19:07.863Z,22.90
2018-09-21T12:21:35.659Z,23.00
2018-09-21T12:24:03.459Z,22.90
2018-09-21T12:26:31.215Z,22.90
2018-09-21T12:28:59.739Z,22.90
2018-09-21T12:31:27.739Z,22.90
2018-09-21T12:33:55.739Z,23.00
2018-09-21T12:36:23.369Z,23.00
2018-09-21T12:38:51.084Z,22.90
2018-09-21T12:41:18.954Z,23.00
2018-09-21T12:43:47.083Z,23.00
2018-09-21T12:46:20.905Z,23.00
2018-09-21T12:48:48.951Z,23.00
2018-09-21T12:51:16.575Z,23.00
2018-09-21T12:53:44.144Z,23.00
2018-09-21T12:56:11.753Z,23.00
2018-09-21T12:58:39.457Z,23.00
2018-09-21T13:01:07.036Z,23.00
2018-09-21T13:03:34.738Z,23.00
2018-09-21T13:06:02.654Z,23.00
2018-09-21T13:08:30.692Z,23.00
2018-09-21T13:10:59.137Z,23.00
2018-09-21T13:13:27.343Z,23.00
2018-09-21T13:15:55.338Z,23.00
2018-09-21T13:18:23.301Z,23.00
2018-09-21T13:20:51.550Z,23.00
2018-09-21T13:23:19.510Z,23.00
2018-09-21T13:25:47.105Z,23.00
2018-09-21T13:28:14.664Z,23.00
2018-09-21T13:30:42.281Z,23.00
2018-09-21T13:33:09.991Z,23.00
2018-09-21T13:35:37.731Z,23.00
2018-09-21T13:38:05.348Z,23.00
2018-09-21T13:40:33.214Z,23.10
2018-09-21T13:43:01.122Z,23.10
2018-09-21T13:45:29.270Z,23.00
2018-09-21T13:47:57.382Z,23.00
2018-09-21T13:50:25.203Z,23.00
2018-09-21T13:52:52.825Z,23.00
2018-09-21T13:55:20.770Z,23.00
2018-09-21T13:57:48.404Z,23.00
2018-09-21T14:00:16.684Z,23.00
2018-09-21T14:02:44.256Z,23.00
2018-09-21T14:05:12.206Z,23.00
2018-09-21T14:07:40.661Z,23.00
2018-09-21T14:10:08.229Z,23.00
2018-09-21T14:12:35.808Z,23.00
2018-09-21T14:15:04.586Z,23.00
2018-09-21T14:17:32.370Z,23.00
2018-09-21T14:20:00.360Z,23.00
2018-09-21T14:22:28.352Z,22.90
2018-09-21T14:24:56.311Z,23.00
2018-09-21T14:27:23.976Z,23.00
2018-09-21T14:29:51.875Z,23.00
2018-09-21T14:32:19.444Z,22.90
2018-09-21T14:34:47.463Z,22.90
2018-09-21T14:37:15.065Z,23.00
2018-09-21T14:39:42.756Z,23.00
2018-09-21T14:42:10.573Z,22.90
2018-09-21T14:44:38.125Z,23.00
2018-09-21T14:47:05.792Z,23.00
2018-09-21T14:49:33.234Z,23.00
2018-09-21T14:52:00.756Z,23.00
2018-09-21T14:54:28.606Z,22.90
2018-09-21T14:56:56.754Z,23.00
2018-09-21T14:59:24.504Z,23.00
2018-09-21T15:01:52.669Z,22.90
2018-09-21T15:04:20.405Z,23.00
2018-09-21T15:06:47.951Z,23.00
2018-09-21T15:09:15.527Z,23.00
2018-09-21T15:11:43.116Z,22.90
2018-09-21T15:14:10.732Z,23.00
2018-09-21T15:16:38.738Z,23.00
2018-09-21T15:19:06.784Z,23.00
2018-09-21T15:21:34.605Z,23.00
2018-09-21T15:24:02.519Z,22.90
2018-09-21T15:26:30.305Z,23.00
2018-09-21T15:28:58.732Z,23.00
2018-09-21T15:31:26.858Z,23.00
2018-09-21T15:33:54.714Z,23.00
2018-09-21T15:36:22.631Z,23.00
2018-09-21T15:38:50.809Z,23.00
2018-09-21T15:41:18.619Z,23.00
2018-09-21T15:43:46.460Z,23.00
2018-09-21T15:46:14.048Z,23.00
2018-09-21T15:48:41.640Z,23.00
2018-09-21T15:51:09.399Z,23.00
2018-09-21T15:53:36.992Z,22.90
2018-09-21T15:56:04.865Z,23.00
2018-09-21T15:58:32.764Z,23.00
2018-09-21T16:01:00.617Z,23.00
2018-09-21T16:03:28.701Z,23.00
2018-09-21T16:05:56.534Z,23.00
2018-09-21T16:08:24.321Z,23.00
2018-09-21T16:10:52.080Z,23.00
2018-09-21T16:13:19.825Z,23.00
2018-09-21T16:15:47.657Z,23.00
2018-09-21T16:18:15.183Z,23.00
2018-09-21T16:20:42.760Z,23.00
2018-09-21T16:23:10.758Z,23.00
2018-09-21T16:25:38.995Z,23.00
2018-09-21T16:28:06.576Z,23.00
2018-09-21T16:30:34.414Z,23.00
2018-09-21T16:33:02.867Z,23.00
2018-09-21T16:35:30.729Z,23.00
2018-09-21T16:37:58.451Z,23.00
2018-09-21T16:40:26.324Z,23.00
2018-09-21T16:42:54.254Z,23.10
2018-09-21T16:45:21.796Z,23.10
2018-09-21T16:47:49.707Z,23.00
2018-09-21T16:50:17.280Z,23.10
2018-09-21T16:52:44.856Z,23.00
2018-09-21T16:55:12.415Z,23.10
2018-09-21T16:57:40.038Z,23.10
2018-09-21T17:00:08.037Z,23.10
2018-09-21T17:02:35.852Z,23.00
2018-09-21T17:05:03.441Z,23.00
2018-09-21T17:07:31.099Z,23.00
2018-09-21T17:09:58.837Z,23.00
2018-09-21T17:12:26.632Z,23.00
2018-09-21T17:14:54.978Z,23.10
2018-09-21T17:17:23.141Z,23.10
2018-09-21T17:19:50.981Z,23.10
2018-09-21T17:22:24.608Z,23.10
2018-09-21T17:24:52.229Z,23.00
2018-09-21T17:27:19.901Z,23.10
2018-09-21T17:29:50.607Z,23.10
2018-09-21T17:32:18.345Z,23.10
2018-09-21T17:34:46.982Z,23.10
2018-09-21T17:37:14.636Z,23.10
2018-09-21T17:39:42.594Z,23.10
2018-09-21T17:42:11.916Z,23.10
2018-09-21T17:44:43.303Z,23.00
2018-09-21T17:47:11.962Z,23.10
2018-09-21T17:49:39.781Z,23.10
2018-09-21T17:52:07.358Z,23.10
2018-09-21T17:54:35.684Z,23.10
2018-09-21T17:57:03.488Z,23.10
2018-09-21T17:59:31.234Z,23.10
2018-09-21T18:01:59.084Z,23.10
2018-09-21T18:04:27.161Z,23.10
2018-09-21T18:06:55.266Z,23.10
2018-09-21T18:09:23.346Z,23.10
2018-09-21T18:11:51.495Z,23.10
2018-09-21T18:14:19.268Z,23.10
2018-09-21T18:16:46.840Z,23.10
2018-09-21T18:19:14.483Z,23.10
2018-09-21T18:21:42.118Z,23.20
2018-09-21T18:24:09.765Z,23.10
2018-09-21T18:26:37.405Z,23.20
2018-09-21T18:29:05.162Z,23.20
2018-09-21T18:31:33.063Z,23.20
2018-09-21T18:34:01.382Z,23.20
2018-09-21T18:36:29.575Z,23.20
2018-09-21T18:38:57.870Z,23.20
2018-09-21T18:41:26.127Z,23.20
2018-09-21T18:43:54.074Z,23.20
2018-09-21T18:46:21.891Z,23.20
2018-09-21T18:48:49.949Z,23.20
2018-09-21T18:51:17.611Z,23.20
2018-09-21T18:53:45.298Z,23.20
2018-09-21T18:56:12.954Z,23.20
2018-09-21T18:58:40.913Z,23.20
2018-09-21T19:01:12.841Z,23.20
2018-09-21T19:03:40.444Z,23.20
2018-09-21T19:06:08.940Z,23.20
2018-09-21T19:08:36.500Z,23.20
2018-09-21T19:11:04.430Z,23.20
2018-09-21T19:13:32.415Z,23.20
2018-09-21T19:16:00.649Z,23.20
2018-09-21T19:18:28.879Z,23.30
2018-09-21T19:20:56.741Z,23.30
2018-09-21T19:23:25.598Z,23.30
2018-09-21T19:25:53.254Z,23.30
2018-09-21T19:28:21.338Z,23.30
2018-09-21T19:30:49.275Z,23.30
2018-09-21T19:33:19.047Z,23.30
2018-09-21T19:35:46.672Z,23.30
2018-09-21T19:38:14.293Z,23.30
2018-09-21T19:40:41.924Z,23.30
2018-09-21T19:43:09.649Z,23.30
2018-09-21T19:45:37.171Z,23.30
2018-09-21T19:48:04.803Z,23.30
2018-09-21T19:50:32.588Z,23.30
2018-09-21T19:53:00.838Z,23.30
2018-09-21T19:55:29.137Z,23.30
2018-09-21T19:57:57.317Z,23.30
2018-09-21T20:00:25.986Z,23.30
2018-09-21T20:02:56.096Z,23.30
2018-09-21T20:05:24.548Z,23.30
2018-09-21T20:07:54.622Z,23.30
2018-09-21T20:10:22.230Z,23.40
2018-09-21T20:12:49.853Z,23.30
2018-09-21T20:15:17.611Z,23.30
2018-09-21T20:17:45.188Z,23.40
2018-09-21T20:20:13.039Z,23.40
2018-09-21T20:22:40.657Z,23.40
2018-09-21T20:25:09.310Z,23.40
2018-09-21T20:27:40.732Z,23.40
2018-09-21T20:30:13.954Z,23.40
2018-09-21T20:32:47.104Z,23.40
2018-09-21T20:35:14.661Z,23.40
2018-09-21T20:37:42.239Z,23.40
2018-09-21T20:40:09.808Z,23.40
2018-09-21T20:42:37.398Z,23.40
2018-09-21T20:45:05.057Z,23.40
2018-09-21T20:47:33.004Z,23.40
2018-09-21T20:50:01.060Z,23.40
2018-09-21T20:52:29.046Z,23.40
2018-09-21T20:55:14.945Z,23.40
2018-09-21T20:57:42.644Z,23.40
2018-09-21T21:00:10.780Z,23.40
2018-09-21T21:02:38.399Z,23.40
2018-09-21T21:05:07.865Z,23.40
2018-09-21T21:07:38.384Z,23.50
2018-09-21T21:10:06.793Z,23.40
2018-09-21T21:12:35.303Z,23.50
2018-09-21T21:15:03.697Z,23.50
2018-09-21T21:17:31.746Z,23.50
2018-09-21T21:19:59.646Z,23.50
2018-09-21T21:22:27.579Z,23.50
2018-09-21T21:24:55.941Z,23.50
2018-09-21T21:27:23.714Z,23.50
2018-09-21T21:29:51.984Z,23.50
2018-09-21T21:32:20.146Z,23.50
2018-09-21T21:34:47.805Z,23.50
2018-09-21T21:37:15.795Z,23.50
2018-09-21T21:42:29.703Z,23.50
2018-09-21T21:44:57.647Z,23.50
2018-09-21T21:47:25.517Z,23.50
2018-09-21T21:49:53.568Z,23.50
2018-09-21T21:52:21.948Z,23.50
2018-09-21T21:54:49.599Z,23.50
2018-09-21T21:57:17.252Z,23.50
2018-09-21T21:59:45.576Z,23.50
2018-09-21T22:02:13.607Z,23.50
2018-09-21T22:04:41.979Z,23.40
2018-09-21T22:07:10.436Z,23.50
2018-09-21T22:09:38.027Z,23.50
2018-09-21T22:12:11.122Z,23.50
2018-09-21T22:14:38.720Z,23.50
2018-09-21T22:17:06.588Z,23.50
2018-09-21T22:19:34.414Z,23.50
2018-09-21T22:22:02.336Z,23.50
2018-09-21T22:24:30.284Z,23.50
2018-09-21T22:26:58.462Z,23.50
2018-09-21T22:29:26.532Z,23.50
2018-09-21T22:31:55.518Z,23.50
2018-09-21T22:34:23.368Z,23.50
2018-09-21T22:36:51.071Z,23.50
2018-09-21T22:39:18.700Z,23.50
2018-09-21T22:41:46.274Z,23.50
2018-09-21T22:44:13.924Z,23.50
2018-09-21T22:46:41.524Z,23.50
2018-09-21T22:49:15.106Z,23.50
2018-09-21T22:51:42.725Z,23.50
2018-09-21T22:54:10.279Z,23.50
2018-09-21T22:56:38.362Z,23.50
2018-09-21T22:59:06.062Z,23.50
2018-09-21T23:01:34.146Z,23.50
2018-09-21T23:04:01.929Z,23.50
2018-09-21T23:06:29.725Z,23.50
2018-09-21T23:12:21.204Z,23.50
2018-09-21T23:15:20.260Z,23.50
2018-09-21T23:20:49.572Z,23.40
2018-09-21T23:23:25.161Z,23.40
2018-09-21T23:30:05.449Z,23.50
2018-09-21T23:32:33.203Z,23.50
2018-09-21T23:35:00.784Z,23.40
2018-09-21T23:37:28.430Z,23.50
2018-09-21T23:39:56.386Z,23.50
2018-09-21T23:42:24.422Z,23.50
2018-09-21T23:44:52.352Z,23.50
2018-09-21T23:47:20.182Z,23.50
2018-09-21T23:49:49.072Z,23.50
2018-09-21T23:52:16.992Z,23.50
2018-09-21T23:54:44.737Z,23.50
2018-09-21T23:57:13.121Z,23.50
2018-09-21T23:59:46.717Z,23.50
