createdAt,value
2022-10-15T00:01:39.208Z,17.96
2022-10-15T00:03:42.587Z,17.96
2022-10-15T00:05:44.304Z,17.96
2022-10-15T00:07:45.831Z,17.98
2022-10-15T00:09:49.945Z,17.95
2022-10-15T00:11:51.705Z,17.93
2022-10-15T00:13:55.948Z,17.96
2022-10-15T00:15:57.487Z,17.92
2022-10-15T00:17:59.021Z,17.97
2022-10-15T00:20:00.757Z,17.96
2022-10-15T00:24:08.747Z,17.97
2022-10-15T00:26:12.616Z,17.93
2022-10-15T00:28:14.113Z,17.93
2022-10-15T00:30:17.018Z,17.95
2022-10-15T00:32:18.773Z,17.95
2022-10-15T00:34:22.587Z,17.98
2022-10-15T00:36:26.547Z,18.01
2022-10-15T00:38:28.577Z,17.99
2022-10-15T00:40:30.074Z,17.96
2022-10-15T00:42:31.615Z,17.98
2022-10-15T00:44:49.756Z,18.05
2022-10-15T00:46:57.218Z,17.98
2022-10-15T00:51:05.517Z,17.95
2022-10-15T00:53:09.684Z,17.97
2022-10-15T00:55:14.904Z,18.01
2022-10-15T00:57:16.844Z,18.01
2022-10-15T00:59:23.073Z,18.01
2022-10-15T01:01:24.894Z,18.03
2022-10-15T01:03:27.961Z,18.01
2022-10-15T01:05:30.186Z,18.00
2022-10-15T01:07:31.822Z,18.01
2022-10-15T01:09:33.396Z,17.99
2022-10-15T01:11:41.369Z,18.00
2022-10-15T01:13:54.328Z,18.00
2022-10-15T01:15:59.446Z,18.03
2022-10-15T01:18:07.990Z,18.06
2022-10-15T01:20:54.026Z,18.08
2022-10-15T01:23:13.991Z,18.07
2022-10-15T01:25:30.599Z,18.07
2022-10-15T01:27:36.249Z,18.06
2022-10-15T01:30:07.152Z,18.09
2022-10-15T01:32:17.522Z,18.07
2022-10-15T01:34:24.587Z,18.10
2022-10-15T01:36:34.236Z,18.12
2022-10-15T01:38:46.244Z,18.17
2022-10-15T01:40:53.469Z,18.12
2022-10-15T01:42:58.899Z,18.19
2022-10-15T01:45:06.355Z,18.23
2022-10-15T01:47:14.014Z,18.24
2022-10-15T01:49:19.383Z,18.30
2022-10-15T01:51:22.986Z,18.24
2022-10-15T01:53:27.001Z,18.29
2022-10-15T01:55:31.854Z,18.30
2022-10-15T01:57:34.910Z,18.27
2022-10-15T01:59:36.888Z,18.26
2022-10-15T02:03:48.174Z,18.28
2022-10-15T02:05:56.483Z,18.22
2022-10-15T02:08:07.334Z,18.26
2022-10-15T02:10:17.901Z,18.29
2022-10-15T02:12:31.330Z,18.32
2022-10-15T02:14:37.809Z,18.24
2022-10-15T02:16:44.781Z,18.22
2022-10-15T02:18:57.555Z,18.28
2022-10-15T02:21:05.285Z,18.17
2022-10-15T02:23:13.240Z,18.21
2022-10-15T02:25:18.908Z,18.25
2022-10-15T02:27:21.226Z,18.25
2022-10-15T02:29:25.768Z,18.24
2022-10-15T02:31:30.207Z,18.30
2022-10-15T02:33:33.717Z,18.31
2022-10-15T02:35:37.876Z,18.37
2022-10-15T02:37:44.404Z,18.41
2022-10-15T02:39:46.023Z,18.45
2022-10-15T02:41:48.169Z,18.43
2022-10-15T02:43:50.004Z,18.41
2022-10-15T02:45:51.546Z,18.41
2022-10-15T02:47:53.031Z,18.43
2022-10-15T02:49:54.540Z,18.41
2022-10-15T02:51:57.510Z,18.42
2022-10-15T02:53:59.586Z,18.41
2022-10-15T02:56:01.151Z,18.47
2022-10-15T02:58:02.666Z,18.43
2022-10-15T03:00:05.410Z,18.40
2022-10-15T03:02:06.999Z,18.44
2022-10-15T03:04:08.442Z,18.49
2022-10-15T03:06:09.927Z,18.49
2022-10-15T03:08:14.927Z,18.54
2022-10-15T03:10:16.581Z,18.50
2022-10-15T03:12:18.342Z,18.49
2022-10-15T03:14:20.030Z,18.46
2022-10-15T03:16:21.570Z,18.48
2022-10-15T03:18:23.077Z,18.52
2022-10-15T03:20:24.967Z,18.49
2022-10-15T03:22:26.618Z,18.50
2022-10-15T03:24:29.500Z,18.53
2022-10-15T03:26:30.982Z,18.56
2022-10-15T03:28:32.817Z,18.60
2022-10-15T03:30:34.337Z,18.59
2022-10-15T03:32:36.465Z,18.62
2022-10-15T03:34:38.123Z,18.58
2022-10-15T03:36:39.874Z,18.56
2022-10-15T03:38:41.530Z,18.61
2022-10-15T03:40:45.275Z,18.59
2022-10-15T03:42:50.078Z,18.57
2022-10-15T03:44:51.583Z,18.60
2022-10-15T03:46:53.404Z,18.56
2022-10-15T03:48:55.045Z,18.55
2022-10-15T03:50:57.023Z,18.56
2022-10-15T03:52:58.495Z,18.58
2022-10-15T03:55:00.015Z,18.56
2022-10-15T03:57:03.113Z,18.53
2022-10-15T03:59:04.643Z,18.58
2022-10-15T04:01:08.760Z,18.58
2022-10-15T04:03:10.462Z,18.62
2022-10-15T04:05:12.054Z,18.61
2022-10-15T04:07:13.622Z,18.60
2022-10-15T04:09:15.117Z,18.62
2022-10-15T04:11:16.648Z,18.68
2022-10-15T04:13:20.240Z,18.59
2022-10-15T04:15:23.790Z,18.64
2022-10-15T04:17:25.382Z,18.60
2022-10-15T04:19:26.833Z,18.64
2022-10-15T04:21:28.334Z,18.70
2022-10-15T04:23:29.845Z,18.69
2022-10-15T04:25:31.322Z,18.66
2022-10-15T04:27:32.803Z,18.71
2022-10-15T04:29:35.656Z,18.70
2022-10-15T04:31:37.155Z,18.72
2022-10-15T04:33:38.760Z,18.76
2022-10-15T04:35:40.210Z,18.85
2022-10-15T04:37:41.801Z,18.83
2022-10-15T04:39:43.304Z,18.86
2022-10-15T04:41:48.030Z,18.88
2022-10-15T04:43:49.491Z,18.91
2022-10-15T04:45:55.916Z,18.87
2022-10-15T04:47:57.414Z,18.87
2022-10-15T04:49:58.971Z,18.92
2022-10-15T04:52:00.567Z,18.87
2022-10-15T04:54:02.088Z,18.87
2022-10-15T04:56:05.834Z,18.88
2022-10-15T04:58:07.379Z,18.87
2022-10-15T05:00:10.119Z,18.87
2022-10-15T05:02:13.053Z,18.91
2022-10-15T05:04:14.830Z,18.82
2022-10-15T05:06:18.624Z,18.77
2022-10-15T05:08:20.305Z,18.81
2022-10-15T05:10:21.837Z,18.68
2022-10-15T05:12:23.296Z,18.65
2022-10-15T05:14:25.056Z,18.65
2022-10-15T05:16:29.027Z,18.62
2022-10-15T05:18:31.865Z,18.60
2022-10-15T05:20:33.434Z,18.62
2022-10-15T05:22:34.978Z,18.68
2022-10-15T05:24:36.716Z,18.64
2022-10-15T05:26:41.322Z,18.68
2022-10-15T05:28:42.911Z,18.70
2022-10-15T05:30:44.573Z,18.74
2022-10-15T05:32:46.134Z,18.73
2022-10-15T05:34:49.618Z,18.71
2022-10-15T05:36:51.105Z,18.75
2022-10-15T05:38:55.265Z,18.77
2022-10-15T05:40:56.891Z,18.81
2022-10-15T05:42:58.370Z,18.77
2022-10-15T05:45:00.149Z,18.79
2022-10-15T05:47:01.733Z,18.81
2022-10-15T05:49:03.367Z,18.79
2022-10-15T05:51:08.644Z,18.82
2022-10-15T05:53:10.145Z,18.80
2022-10-15T05:55:11.604Z,18.79
2022-10-15T05:57:13.074Z,18.81
2022-10-15T05:59:14.662Z,18.79
2022-10-15T06:01:16.377Z,18.83
2022-10-15T06:03:17.864Z,18.84
2022-10-15T06:05:19.456Z,18.84
2022-10-15T06:07:22.560Z,18.86
2022-10-15T06:09:24.379Z,18.85
2022-10-15T06:11:26.083Z,18.88
2022-10-15T06:13:27.641Z,18.90
2022-10-15T06:15:29.157Z,18.91
2022-10-15T06:17:30.691Z,18.93
2022-10-15T06:19:32.367Z,18.94
2022-10-15T06:21:33.876Z,18.90
2022-10-15T06:23:36.795Z,18.88
2022-10-15T06:25:38.559Z,18.91
2022-10-15T06:27:40.159Z,18.90
2022-10-15T06:29:41.700Z,18.91
2022-10-15T06:31:43.289Z,18.93
2022-10-15T06:33:44.789Z,18.98
2022-10-15T06:35:46.315Z,19.00
2022-10-15T06:37:50.582Z,19.00
2022-10-15T06:39:53.441Z,18.95
2022-10-15T06:41:55.029Z,19.01
2022-10-15T06:43:56.513Z,19.01
2022-10-15T06:45:59.104Z,18.99
2022-10-15T06:48:00.692Z,18.95
2022-10-15T06:50:02.225Z,18.99
2022-10-15T06:52:04.103Z,19.00
2022-10-15T06:54:05.690Z,18.99
2022-10-15T06:56:08.761Z,19.02
2022-10-15T06:58:10.375Z,19.03
2022-10-15T07:00:13.699Z,19.04
2022-10-15T07:02:15.219Z,19.01
2022-10-15T07:04:16.795Z,19.02
2022-10-15T07:06:18.539Z,19.03
2022-10-15T07:08:20.014Z,19.04
2022-10-15T07:10:22.294Z,18.99
2022-10-15T07:12:25.896Z,19.01
2022-10-15T07:14:27.752Z,19.02
2022-10-15T07:16:29.254Z,19.07
2022-10-15T07:18:30.750Z,19.06
2022-10-15T07:20:32.274Z,19.02
2022-10-15T07:22:33.849Z,19.06
2022-10-15T07:24:35.422Z,19.03
2022-10-15T07:26:36.927Z,19.01
2022-10-15T07:28:41.234Z,19.00
2022-10-15T07:30:42.924Z,19.06
2022-10-15T07:32:46.388Z,19.04
2022-10-15T07:34:48.409Z,19.07
2022-10-15T07:36:49.948Z,19.07
2022-10-15T07:38:51.497Z,19.01
2022-10-15T07:40:55.464Z,19.02
2022-10-15T07:42:59.028Z,19.05
2022-10-15T07:45:01.908Z,19.05
2022-10-15T07:47:03.410Z,19.09
2022-10-15T07:49:04.979Z,19.09
2022-10-15T07:51:07.251Z,19.02
2022-10-15T07:53:09.821Z,19.00
2022-10-15T07:55:11.481Z,18.97
2022-10-15T07:57:13.122Z,18.94
2022-10-15T07:59:14.755Z,19.01
2022-10-15T08:01:21.750Z,18.97
2022-10-15T08:03:23.336Z,18.92
2022-10-15T08:05:28.145Z,18.95
2022-10-15T08:07:29.682Z,18.89
2022-10-15T08:09:31.395Z,18.84
2022-10-15T08:11:33.101Z,18.88
2022-10-15T08:13:37.486Z,18.87
2022-10-15T08:15:39.236Z,18.86
2022-10-15T08:17:42.309Z,18.90
2022-10-15T08:19:43.887Z,18.88
2022-10-15T08:21:47.604Z,18.90
2022-10-15T08:23:49.265Z,18.96
2022-10-15T08:25:50.973Z,19.03
2022-10-15T08:27:53.734Z,19.06
2022-10-15T08:29:55.262Z,19.03
2022-10-15T08:31:56.929Z,19.08
2022-10-15T08:34:01.187Z,19.15
2022-10-15T08:36:04.508Z,19.16
2022-10-15T08:38:06.365Z,19.20
2022-10-15T08:40:12.257Z,19.18
2022-10-15T08:42:18.863Z,19.07
2022-10-15T08:44:24.877Z,19.15
2022-10-15T08:46:33.989Z,19.19
2022-10-15T08:48:41.862Z,19.18
2022-10-15T08:50:53.225Z,19.19
2022-10-15T08:52:58.459Z,19.20
2022-10-15T08:55:01.483Z,19.19
2022-10-15T08:57:16.200Z,19.22
2022-10-15T08:59:33.427Z,19.21
2022-10-15T09:01:40.088Z,19.20
2022-10-15T09:03:54.894Z,19.14
2022-10-15T09:06:06.287Z,19.15
2022-10-15T09:08:17.833Z,19.15
2022-10-15T09:10:27.892Z,19.18
2022-10-15T09:12:42.435Z,19.16
2022-10-15T09:14:46.318Z,19.15
2022-10-15T09:16:49.991Z,19.13
2022-10-15T09:18:53.526Z,19.22
2022-10-15T09:20:56.823Z,19.26
2022-10-15T09:22:59.894Z,19.15
2022-10-15T09:25:13.796Z,19.22
2022-10-15T09:27:27.653Z,19.25
2022-10-15T09:29:34.464Z,19.28
2022-10-15T09:31:44.441Z,19.30
2022-10-15T09:33:50.474Z,19.23
2022-10-15T09:35:58.540Z,19.25
2022-10-15T09:38:12.819Z,19.27
2022-10-15T09:40:37.210Z,19.29
2022-10-15T09:42:41.683Z,19.24
2022-10-15T09:44:46.834Z,19.27
2022-10-15T09:46:50.252Z,19.26
2022-10-15T09:49:02.022Z,19.22
2022-10-15T09:51:11.782Z,19.18
2022-10-15T09:53:23.268Z,19.14
2022-10-15T09:55:41.765Z,19.14
2022-10-15T09:57:48.741Z,19.16
2022-10-15T09:59:54.444Z,19.19
2022-10-15T10:01:59.159Z,19.06
2022-10-15T10:04:13.358Z,19.03
2022-10-15T10:06:15.433Z,19.00
2022-10-15T10:08:21.719Z,18.93
2022-10-15T10:10:25.626Z,18.99
2022-10-15T10:12:30.686Z,18.97
2022-10-15T10:14:35.881Z,19.03
2022-10-15T10:17:08.229Z,19.09
2022-10-15T10:19:13.885Z,19.06
2022-10-15T10:21:23.522Z,19.10
2022-10-15T10:23:30.910Z,19.22
2022-10-15T10:25:37.804Z,19.20
2022-10-15T10:27:45.737Z,19.20
2022-10-15T10:29:56.929Z,19.26
2022-10-15T10:31:58.582Z,19.38
2022-10-15T10:34:02.431Z,19.33
2022-10-15T10:36:06.158Z,19.38
2022-10-15T10:38:19.146Z,19.48
2022-10-15T10:40:27.898Z,19.42
2022-10-15T10:42:34.196Z,19.41
2022-10-15T10:44:37.718Z,19.47
2022-10-15T10:46:39.492Z,19.60
2022-10-15T10:48:43.127Z,19.67
2022-10-15T10:50:44.800Z,19.72
2022-10-15T10:52:46.374Z,19.73
2022-10-15T10:54:51.816Z,19.78
2022-10-15T10:56:59.126Z,19.77
2022-10-15T10:59:10.582Z,19.75
2022-10-15T11:01:13.625Z,19.81
2022-10-15T11:03:23.276Z,19.82
2022-10-15T11:05:27.221Z,19.82
2022-10-15T11:07:39.819Z,19.82
2022-10-15T11:09:55.311Z,19.83
2022-10-15T11:12:08.105Z,19.82
2022-10-15T11:14:21.320Z,19.87
2022-10-15T11:16:34.610Z,19.86
2022-10-15T11:18:52.347Z,19.88
2022-10-15T11:21:05.865Z,19.86
2022-10-15T11:23:27.431Z,19.86
2022-10-15T11:25:40.067Z,19.78
2022-10-15T11:28:05.584Z,19.85
2022-10-15T11:30:26.947Z,19.85
2022-10-15T11:33:05.520Z,19.84
2022-10-15T11:35:40.986Z,19.88
2022-10-15T11:37:50.827Z,19.96
2022-10-15T11:40:06.176Z,20.01
2022-10-15T11:42:16.827Z,20.02
2022-10-15T11:44:38.706Z,20.09
2022-10-15T11:46:47.713Z,20.10
2022-10-15T11:48:59.920Z,20.08
2022-10-15T11:51:06.965Z,20.09
2022-10-15T11:53:51.024Z,20.08
2022-10-15T11:55:57.892Z,20.07
2022-10-15T11:58:06.285Z,20.10
2022-10-15T12:00:19.319Z,20.01
2022-10-15T12:02:28.429Z,20.04
2022-10-15T12:04:38.407Z,20.06
2022-10-15T12:06:45.181Z,20.06
2022-10-15T12:08:49.434Z,20.07
2022-10-15T12:11:14.427Z,20.05
2022-10-15T12:13:23.462Z,20.07
2022-10-15T12:15:35.350Z,20.04
2022-10-15T12:17:47.151Z,20.11
2022-10-15T12:19:53.564Z,20.15
2022-10-15T12:22:06.650Z,20.15
2022-10-15T12:24:56.171Z,20.08
2022-10-15T12:27:15.565Z,19.95
2022-10-15T12:29:22.095Z,19.89
2022-10-15T12:31:24.212Z,19.93
2022-10-15T12:33:32.435Z,19.87
2022-10-15T12:35:36.681Z,19.90
2022-10-15T12:37:38.445Z,19.90
2022-10-15T12:39:58.504Z,19.91
2022-10-15T12:42:01.566Z,19.92
2022-10-15T12:44:08.527Z,19.84
2022-10-15T12:46:11.728Z,19.75
2022-10-15T12:48:21.431Z,19.84
2022-10-15T12:50:25.898Z,19.83
2022-10-15T12:52:57.202Z,19.92
2022-10-15T12:55:20.103Z,19.90
2022-10-15T12:57:58.072Z,19.79
2022-10-15T13:00:01.142Z,19.82
2022-10-15T13:02:02.903Z,19.88
2022-10-15T13:04:04.536Z,19.97
2022-10-15T13:06:31.795Z,19.97
2022-10-15T13:08:34.309Z,19.94
2022-10-15T13:10:40.854Z,19.86
2022-10-15T13:12:42.668Z,19.88
2022-10-15T13:14:53.151Z,19.84
2022-10-15T13:16:56.712Z,19.86
2022-10-15T13:18:58.611Z,19.86
2022-10-15T13:23:30.168Z,19.90
2022-10-15T13:25:32.947Z,19.80
2022-10-15T13:27:37.797Z,19.78
2022-10-15T13:29:39.906Z,19.83
2022-10-15T13:31:43.645Z,19.85
2022-10-15T13:33:48.313Z,19.83
2022-10-15T13:35:50.284Z,19.79
2022-10-15T13:37:52.657Z,19.90
2022-10-15T13:39:54.403Z,19.82
2022-10-15T13:42:08.090Z,19.91
2022-10-15T13:44:21.241Z,20.02
2022-10-15T13:46:24.137Z,20.02
2022-10-15T13:48:29.413Z,20.00
2022-10-15T13:50:33.842Z,20.02
2022-10-15T13:52:41.097Z,20.00
2022-10-15T13:54:45.271Z,19.93
2022-10-15T13:56:52.709Z,20.00
2022-10-15T13:58:55.673Z,20.01
2022-10-15T14:01:00.224Z,19.99
2022-10-15T14:03:17.993Z,19.94
2022-10-15T14:05:24.121Z,19.89
2022-10-15T14:07:26.019Z,19.85
2022-10-15T14:09:31.553Z,19.93
2022-10-15T14:11:34.900Z,19.98
2022-10-15T14:13:44.449Z,19.99
2022-10-15T14:15:56.428Z,19.95
2022-10-15T14:17:58.172Z,19.98
2022-10-15T14:20:26.293Z,20.02
2022-10-15T14:22:29.096Z,19.88
2022-10-15T14:24:36.386Z,19.87
2022-10-15T14:26:38.124Z,19.91
2022-10-15T14:28:41.020Z,19.91
2022-10-15T14:30:42.909Z,19.95
2022-10-15T14:32:46.577Z,19.97
2022-10-15T14:34:51.737Z,19.86
2022-10-15T14:36:53.530Z,19.96
2022-10-15T14:39:26.182Z,19.88
2022-10-15T14:41:29.705Z,19.73
2022-10-15T14:43:33.759Z,19.82
2022-10-15T14:45:40.579Z,19.74
2022-10-15T14:47:47.563Z,19.71
2022-10-15T14:49:51.363Z,19.71
2022-10-15T14:51:55.636Z,19.70
2022-10-15T14:53:59.740Z,19.75
2022-10-15T14:56:06.936Z,19.72
2022-10-15T14:58:10.019Z,19.83
2022-10-15T15:00:17.407Z,19.88
2022-10-15T15:02:19.629Z,19.87
2022-10-15T15:04:37.187Z,19.89
2022-10-15T15:06:41.233Z,19.85
2022-10-15T15:08:42.898Z,19.72
2022-10-15T15:12:51.859Z,19.77
2022-10-15T15:14:54.145Z,19.78
2022-10-15T15:16:55.783Z,19.82
2022-10-15T15:18:57.405Z,19.86
2022-10-15T15:21:02.862Z,19.87
2022-10-15T15:23:04.627Z,19.77
2022-10-15T15:25:13.288Z,19.71
2022-10-15T15:27:23.215Z,19.79
2022-10-15T15:29:25.741Z,19.71
2022-10-15T15:31:27.302Z,19.76
2022-10-15T15:33:29.253Z,19.76
2022-10-15T15:35:36.866Z,19.63
2022-10-15T15:37:38.733Z,19.61
2022-10-15T15:39:40.264Z,19.61
2022-10-15T15:41:41.814Z,19.64
2022-10-15T15:43:45.203Z,19.73
2022-10-15T15:45:46.913Z,19.74
2022-10-15T15:47:48.837Z,19.78
2022-10-15T15:49:50.405Z,19.65
2022-10-15T15:51:51.934Z,19.73
2022-10-15T15:53:53.979Z,19.78
2022-10-15T15:55:55.509Z,19.88
2022-10-15T15:57:57.022Z,19.85
2022-10-15T16:00:00.011Z,19.81
2022-10-15T16:02:01.630Z,19.83
2022-10-15T16:04:03.232Z,19.85
2022-10-15T16:06:05.542Z,19.87
2022-10-15T16:08:08.682Z,19.87
2022-10-15T16:10:10.697Z,19.90
2022-10-15T16:12:12.276Z,19.92
2022-10-15T16:14:13.826Z,19.90
2022-10-15T16:16:16.749Z,19.87
2022-10-15T16:18:18.257Z,19.79
2022-10-15T16:20:21.747Z,19.79
2022-10-15T16:22:23.330Z,19.78
2022-10-15T16:24:24.875Z,19.77
2022-10-15T16:26:26.405Z,19.76
2022-10-15T16:28:28.024Z,19.76
2022-10-15T16:30:29.947Z,19.79
2022-10-15T16:32:32.913Z,19.77
2022-10-15T16:34:34.640Z,19.78
2022-10-15T16:36:36.209Z,19.78
2022-10-15T16:38:39.050Z,19.78
2022-10-15T16:40:40.643Z,19.73
2022-10-15T16:42:42.162Z,19.77
2022-10-15T16:44:43.717Z,19.68
2022-10-15T16:46:45.232Z,19.66
2022-10-15T16:48:52.578Z,19.66
2022-10-15T16:51:01.374Z,19.68
2022-10-15T16:53:02.893Z,19.66
2022-10-15T16:55:05.027Z,19.68
2022-10-15T16:57:06.527Z,19.67
2022-10-15T16:59:08.324Z,19.61
2022-10-15T17:01:12.234Z,19.56
2022-10-15T17:03:14.042Z,19.58
2022-10-15T17:05:17.149Z,19.59
2022-10-15T17:07:18.936Z,19.60
2022-10-15T17:09:20.470Z,19.57
2022-10-15T17:11:23.724Z,19.51
2022-10-15T17:13:25.306Z,19.52
2022-10-15T17:15:26.844Z,19.55
2022-10-15T17:17:28.543Z,19.55
2022-10-15T17:19:33.278Z,19.58
2022-10-15T17:21:37.856Z,19.61
2022-10-15T17:23:42.287Z,19.58
2022-10-15T17:25:43.854Z,19.49
2022-10-15T17:27:45.475Z,19.45
2022-10-15T17:29:47.057Z,19.46
2022-10-15T17:31:49.730Z,19.44
2022-10-15T17:33:55.288Z,19.48
2022-10-15T17:35:56.797Z,19.45
2022-10-15T17:37:59.704Z,19.40
2022-10-15T17:40:01.556Z,19.39
2022-10-15T17:42:03.456Z,19.41
2022-10-15T17:44:05.312Z,19.38
2022-10-15T17:46:14.130Z,19.41
2022-10-15T17:48:15.770Z,19.37
2022-10-15T17:50:17.478Z,19.43
2022-10-15T17:52:19.097Z,19.45
2022-10-15T17:54:22.039Z,19.47
2022-10-15T17:56:26.059Z,19.44
2022-10-15T17:58:27.612Z,19.41
2022-10-15T18:00:29.265Z,19.42
2022-10-15T18:02:30.922Z,19.46
2022-10-15T18:04:32.545Z,19.52
2022-10-15T18:06:34.775Z,19.52
2022-10-15T18:08:36.762Z,19.56
2022-10-15T18:10:39.740Z,19.55
2022-10-15T18:12:41.405Z,19.55
2022-10-15T18:14:43.154Z,19.54
2022-10-15T18:16:44.789Z,19.54
2022-10-15T18:18:46.692Z,19.52
2022-10-15T18:20:48.244Z,19.58
2022-10-15T18:22:49.917Z,19.60
2022-10-15T18:24:51.519Z,19.56
2022-10-15T18:26:54.650Z,19.55
2022-10-15T18:28:56.290Z,19.54
2022-10-15T18:31:01.597Z,19.51
2022-10-15T18:33:03.336Z,19.51
2022-10-15T18:35:05.757Z,19.54
2022-10-15T18:37:07.354Z,19.54
2022-10-15T18:39:08.979Z,19.47
2022-10-15T18:41:15.656Z,19.48
2022-10-15T18:43:19.542Z,19.48
2022-10-15T18:45:21.336Z,19.45
2022-10-15T18:47:23.003Z,19.47
2022-10-15T18:49:24.500Z,19.46
2022-10-15T18:51:26.990Z,19.46
2022-10-15T18:53:28.787Z,19.49
2022-10-15T18:55:30.450Z,19.54
2022-10-15T18:57:31.996Z,19.62
2022-10-15T18:59:34.890Z,19.63
2022-10-15T19:01:38.193Z,19.63
2022-10-15T19:03:40.520Z,19.63
2022-10-15T19:05:42.227Z,19.62
2022-10-15T19:07:43.758Z,19.61
2022-10-15T19:09:45.388Z,19.60
2022-10-15T19:11:49.362Z,19.61
2022-10-15T19:13:56.279Z,19.64
2022-10-15T19:16:04.425Z,19.65
2022-10-15T19:18:06.092Z,19.63
2022-10-15T19:20:08.708Z,19.67
2022-10-15T19:22:10.421Z,19.65
2022-10-15T19:24:12.027Z,19.64
2022-10-15T19:26:14.378Z,19.57
2022-10-15T19:28:18.566Z,19.61
2022-10-15T19:30:20.178Z,19.64
2022-10-15T19:32:23.112Z,19.67
2022-10-15T19:34:24.698Z,19.70
2022-10-15T19:36:27.662Z,19.69
2022-10-15T19:38:29.396Z,19.67
2022-10-15T19:40:31.049Z,19.70
2022-10-15T19:42:32.668Z,19.70
2022-10-15T19:44:34.297Z,19.76
2022-10-15T19:46:37.004Z,19.73
2022-10-15T19:48:40.021Z,19.70
2022-10-15T19:50:42.989Z,19.69
2022-10-15T19:52:44.942Z,19.72
2022-10-15T19:54:46.534Z,19.65
2022-10-15T19:56:48.450Z,19.71
2022-10-15T19:58:54.829Z,19.71
2022-10-15T20:00:56.723Z,19.69
2022-10-15T20:02:58.251Z,19.71
2022-10-15T20:05:01.323Z,19.64
2022-10-15T20:07:03.241Z,19.70
2022-10-15T20:09:04.894Z,19.63
2022-10-15T20:11:07.384Z,19.62
2022-10-15T20:13:09.135Z,19.60
2022-10-15T20:15:11.160Z,19.55
2022-10-15T20:17:13.140Z,19.50
2022-10-15T20:19:14.698Z,19.47
2022-10-15T20:21:17.717Z,19.52
2022-10-15T20:23:19.273Z,19.55
2022-10-15T20:25:20.775Z,19.55
2022-10-15T20:27:22.282Z,19.58
2022-10-15T20:29:24.956Z,19.58
2022-10-15T20:31:26.610Z,19.55
2022-10-15T20:33:28.135Z,19.52
2022-10-15T20:35:32.596Z,19.51
2022-10-15T20:37:35.548Z,19.50
2022-10-15T20:39:37.093Z,19.49
2022-10-15T20:41:38.643Z,19.48
2022-10-15T20:43:40.954Z,19.50
2022-10-15T20:45:44.827Z,19.47
2022-10-15T20:47:50.977Z,19.48
2022-10-15T20:49:53.962Z,19.45
2022-10-15T20:51:56.356Z,19.46
2022-10-15T20:53:59.769Z,19.49
2022-10-15T20:56:01.371Z,19.49
2022-10-15T20:58:03.311Z,19.48
2022-10-15T21:00:07.893Z,19.48
2022-10-15T21:02:09.458Z,19.48
2022-10-15T21:04:11.205Z,19.44
2022-10-15T21:06:12.772Z,19.47
2022-10-15T21:08:14.414Z,19.50
2022-10-15T21:10:17.602Z,19.49
2022-10-15T21:12:19.175Z,19.45
2022-10-15T21:14:22.143Z,19.47
2022-10-15T21:16:26.009Z,19.44
2022-10-15T21:18:31.017Z,19.46
2022-10-15T21:20:33.080Z,19.43
2022-10-15T21:22:35.223Z,19.39
2022-10-15T21:24:37.209Z,19.39
2022-10-15T21:26:40.066Z,19.45
2022-10-15T21:28:42.051Z,19.40
2022-10-15T21:30:43.784Z,19.41
2022-10-15T21:32:45.452Z,19.42
2022-10-15T21:34:47.253Z,19.45
2022-10-15T21:36:48.976Z,19.42
2022-10-15T21:38:52.902Z,19.38
2022-10-15T21:40:54.763Z,19.33
2022-10-15T21:42:58.507Z,19.34
2022-10-15T21:45:00.402Z,19.33
2022-10-15T21:47:01.933Z,19.35
2022-10-15T21:49:03.609Z,19.37
2022-10-15T21:51:08.403Z,19.43
2022-10-15T21:53:09.956Z,19.40
2022-10-15T21:55:11.608Z,19.38
2022-10-15T21:57:13.240Z,19.30
2022-10-15T21:59:16.168Z,19.31
2022-10-15T22:01:19.714Z,19.34
2022-10-15T22:03:21.851Z,19.35
2022-10-15T22:05:23.451Z,19.35
2022-10-15T22:07:25.566Z,19.40
2022-10-15T22:09:27.326Z,19.49
2022-10-15T22:11:30.772Z,19.56
2022-10-15T22:13:32.322Z,19.57
2022-10-15T22:15:35.402Z,19.61
2022-10-15T22:17:36.887Z,19.62
2022-10-15T22:19:38.459Z,19.69
2022-10-15T22:21:40.131Z,19.72
2022-10-15T22:23:42.504Z,19.69
2022-10-15T22:25:44.147Z,19.68
2022-10-15T22:27:45.809Z,19.73
2022-10-15T22:29:47.404Z,19.77
2022-10-15T22:31:51.741Z,19.78
2022-10-15T22:33:53.427Z,19.78
2022-10-15T22:35:54.929Z,19.78
2022-10-15T22:37:56.435Z,19.73
2022-10-15T22:39:57.981Z,19.71
2022-10-15T22:41:59.615Z,19.74
2022-10-15T22:44:01.658Z,19.72
2022-10-15T22:46:03.840Z,19.62
2022-10-15T22:48:06.786Z,19.60
2022-10-15T22:50:08.956Z,19.64
2022-10-15T22:52:10.470Z,19.60
2022-10-15T22:54:11.941Z,19.58
2022-10-15T22:56:16.079Z,19.60
2022-10-15T22:58:17.571Z,19.57
2022-10-15T23:00:19.802Z,19.58
2022-10-15T23:02:21.334Z,19.60
2022-10-15T23:04:26.572Z,19.61
2022-10-15T23:06:29.339Z,19.68
2022-10-15T23:08:31.385Z,19.69
2022-10-15T23:10:32.970Z,19.71
2022-10-15T23:12:35.958Z,19.65
2022-10-15T23:14:37.734Z,19.67
2022-10-15T23:16:41.226Z,19.62
2022-10-15T23:18:44.083Z,19.65
2022-10-15T23:20:47.003Z,19.63
2022-10-15T23:22:48.505Z,19.62
2022-10-15T23:24:50.064Z,19.64
2022-10-15T23:26:51.973Z,19.65
2022-10-15T23:28:56.912Z,19.69
2022-10-15T23:30:58.495Z,19.69
2022-10-15T23:33:01.682Z,19.69
2022-10-15T23:35:03.729Z,19.71
2022-10-15T23:37:06.599Z,19.70
2022-10-15T23:39:09.697Z,19.74
2022-10-15T23:41:11.766Z,19.73
2022-10-15T23:43:13.351Z,19.73
2022-10-15T23:45:15.088Z,19.71
2022-10-15T23:47:16.654Z,19.72
2022-10-15T23:49:18.604Z,19.72
2022-10-15T23:51:22.432Z,19.76
2022-10-15T23:53:25.358Z,19.78
2022-10-15T23:55:26.909Z,19.79
2022-10-15T23:57:28.720Z,19.81
2022-10-15T23:59:30.538Z,19.82
