createdAt,value
2023-01-03T00:01:42.398Z,13.73
2023-01-03T00:04:12.812Z,11.83
2023-01-03T00:06:43.829Z,16.40
2023-01-03T00:09:15.355Z,10.93
2023-01-03T00:12:01.368Z,8.73
2023-01-03T00:14:32.010Z,9.50
2023-01-03T00:17:01.889Z,9.57
2023-01-03T00:19:34.296Z,8.53
2023-01-03T00:22:02.365Z,10.97
2023-01-03T00:24:30.651Z,8.07
2023-01-03T00:26:58.781Z,9.97
2023-01-03T00:29:26.974Z,7.47
2023-01-03T00:31:57.453Z,15.43
2023-01-03T00:34:25.978Z,28.80
2023-01-03T00:36:55.800Z,25.97
2023-01-03T00:39:24.432Z,23.27
2023-01-03T00:41:52.843Z,13.00
2023-01-03T00:44:21.742Z,15.57
2023-01-03T00:46:50.127Z,18.93
2023-01-03T00:49:18.542Z,6.60
2023-01-03T00:51:47.223Z,6.03
2023-01-03T00:54:17.414Z,6.50
2023-01-03T00:56:47.244Z,9.33
2023-01-03T00:59:16.994Z,7.60
2023-01-03T01:01:48.000Z,7.03
2023-01-03T01:04:21.026Z,13.53
2023-01-03T01:06:51.370Z,8.47
2023-01-03T01:09:22.916Z,6.00
2023-01-03T01:11:51.638Z,6.60
2023-01-03T01:14:22.459Z,5.87
2023-01-03T01:16:52.660Z,6.07
2023-01-03T01:19:22.353Z,6.67
2023-01-03T01:21:50.460Z,6.27
2023-01-03T01:24:18.568Z,8.10
2023-01-03T01:26:48.391Z,8.90
2023-01-03T01:29:18.121Z,8.33
2023-01-03T01:31:47.172Z,8.67
2023-01-03T01:34:15.821Z,8.67
2023-01-03T01:36:44.806Z,7.40
2023-01-03T01:39:15.289Z,7.57
2023-01-03T01:42:02.235Z,7.03
2023-01-03T01:44:55.457Z,8.90
2023-01-03T01:47:37.587Z,21.50
2023-01-03T01:50:14.942Z,8.30
2023-01-03T01:52:47.323Z,13.50
2023-01-03T01:55:19.797Z,8.03
2023-01-03T01:57:48.128Z,10.83
2023-01-03T02:00:17.921Z,6.87
2023-01-03T02:02:49.385Z,6.80
2023-01-03T02:05:19.811Z,7.47
2023-01-03T02:07:50.430Z,7.87
2023-01-03T02:10:20.016Z,7.23
2023-01-03T02:13:14.756Z,6.83
2023-01-03T02:16:05.163Z,7.80
2023-01-03T02:18:56.094Z,7.50
2023-01-03T02:21:56.728Z,6.90
2023-01-03T02:24:53.247Z,6.00
2023-01-03T02:28:02.807Z,5.43
2023-01-03T02:30:47.873Z,5.53
2023-01-03T02:33:25.585Z,4.50
2023-01-03T02:36:05.110Z,5.13
2023-01-03T02:38:43.550Z,5.20
2023-01-03T02:41:20.525Z,4.63
2023-01-03T02:43:54.289Z,4.20
2023-01-03T02:46:31.743Z,4.83
2023-01-03T02:49:05.317Z,4.90
2023-01-03T02:51:37.162Z,4.33
2023-01-03T02:54:07.778Z,3.70
2023-01-03T02:56:40.353Z,5.00
2023-01-03T02:59:13.442Z,6.60
2023-01-03T03:01:45.767Z,8.77
2023-01-03T03:04:15.771Z,8.13
2023-01-03T03:06:51.081Z,8.73
2023-01-03T03:09:19.352Z,8.53
2023-01-03T03:12:06.187Z,8.83
2023-01-03T03:14:38.646Z,8.60
2023-01-03T03:17:12.391Z,8.43
2023-01-03T03:20:03.125Z,9.57
2023-01-03T03:22:56.187Z,8.30
2023-01-03T03:25:29.539Z,9.47
2023-01-03T03:28:23.209Z,8.10
2023-01-03T03:30:55.807Z,8.30
2023-01-03T03:33:27.886Z,8.07
2023-01-03T03:36:03.612Z,7.90
2023-01-03T03:38:35.972Z,8.17
2023-01-03T03:41:31.674Z,11.17
2023-01-03T03:44:22.430Z,9.00
2023-01-03T03:47:04.162Z,8.37
2023-01-03T03:49:41.110Z,7.90
2023-01-03T03:52:14.650Z,7.90
2023-01-03T03:54:48.094Z,8.50
2023-01-03T03:57:20.728Z,8.73
2023-01-03T03:59:54.241Z,8.63
2023-01-03T04:02:25.121Z,9.00
2023-01-03T04:04:59.575Z,8.70
2023-01-03T04:07:27.739Z,9.37
2023-01-03T04:09:55.849Z,8.90
2023-01-03T04:12:24.167Z,8.67
2023-01-03T04:14:52.342Z,8.67
2023-01-03T04:17:20.452Z,8.03
2023-01-03T04:19:48.568Z,9.40
2023-01-03T04:22:18.182Z,10.43
2023-01-03T04:24:46.180Z,9.87
2023-01-03T04:27:14.216Z,9.03
2023-01-03T04:29:43.005Z,9.30
2023-01-03T04:32:11.262Z,9.20
2023-01-03T04:34:39.533Z,12.27
2023-01-03T04:37:07.702Z,9.23
2023-01-03T04:39:37.131Z,8.50
2023-01-03T04:42:25.836Z,8.63
2023-01-03T04:44:53.129Z,8.50
2023-01-03T04:47:21.598Z,8.40
2023-01-03T04:49:49.951Z,8.77
2023-01-03T04:52:18.538Z,8.40
2023-01-03T04:54:47.932Z,8.50
2023-01-03T04:57:16.163Z,9.20
2023-01-03T04:59:44.386Z,9.03
2023-01-03T05:02:12.551Z,9.57
2023-01-03T05:04:40.900Z,8.90
2023-01-03T05:07:09.052Z,8.83
2023-01-03T05:09:37.244Z,8.50
2023-01-03T05:12:07.405Z,9.50
2023-01-03T05:14:37.200Z,9.10
2023-01-03T05:17:05.406Z,8.70
2023-01-03T05:19:33.833Z,9.60
2023-01-03T05:22:30.527Z,8.70
2023-01-03T05:25:15.832Z,8.20
2023-01-03T05:27:45.532Z,7.63
2023-01-03T05:30:14.059Z,8.23
2023-01-03T05:32:42.394Z,8.90
2023-01-03T05:35:11.140Z,8.90
2023-01-03T05:37:39.231Z,8.70
2023-01-03T05:40:08.527Z,8.27
2023-01-03T05:42:36.696Z,8.50
2023-01-03T05:45:07.001Z,8.43
2023-01-03T05:47:34.969Z,7.97
2023-01-03T05:50:03.169Z,7.73
2023-01-03T05:52:31.360Z,8.50
2023-01-03T05:54:59.319Z,7.63
2023-01-03T05:57:31.850Z,7.03
2023-01-03T06:00:03.798Z,8.27
2023-01-03T06:02:34.060Z,15.67
2023-01-03T06:05:02.347Z,10.03
2023-01-03T06:07:31.264Z,57.57
2023-01-03T06:09:59.282Z,31.03
2023-01-03T06:12:27.905Z,19.10
2023-01-03T06:14:56.181Z,18.70
2023-01-03T06:17:42.037Z,13.40
2023-01-03T06:20:11.813Z,9.50
2023-01-03T06:22:40.092Z,8.40
2023-01-03T06:25:08.798Z,10.10
2023-01-03T06:27:36.946Z,10.13
2023-01-03T06:30:05.808Z,11.73
2023-01-03T06:32:34.140Z,12.33
2023-01-03T06:35:02.191Z,8.70
2023-01-03T06:37:31.571Z,26.60
2023-01-03T06:39:59.531Z,70.70
2023-01-03T06:42:45.892Z,28.63
2023-01-03T06:45:33.453Z,15.77
2023-01-03T06:48:23.718Z,11.73
2023-01-03T06:51:09.858Z,32.43
2023-01-03T06:53:44.054Z,169.83
2023-01-03T06:56:12.620Z,66.40
2023-01-03T06:58:40.797Z,48.57
2023-01-03T07:01:09.094Z,47.10
2023-01-03T07:03:37.405Z,39.50
2023-01-03T07:06:05.761Z,28.67
2023-01-03T07:08:33.829Z,14.37
2023-01-03T07:11:03.332Z,13.90
2023-01-03T07:13:48.785Z,31.63
2023-01-03T07:16:17.541Z,15.93
2023-01-03T07:18:52.659Z,9.37
2023-01-03T07:21:24.007Z,8.40
2023-01-03T07:23:53.912Z,8.23
2023-01-03T07:26:24.519Z,8.27
2023-01-03T07:28:52.549Z,7.07
2023-01-03T07:31:20.656Z,8.50
2023-01-03T07:33:48.891Z,12.77
2023-01-03T07:36:17.774Z,10.07
2023-01-03T07:38:46.935Z,9.13
2023-01-03T07:41:15.786Z,10.50
2023-01-03T07:43:46.063Z,10.27
2023-01-03T07:46:16.877Z,10.60
2023-01-03T07:48:46.184Z,10.13
2023-01-03T07:51:16.357Z,10.60
2023-01-03T07:53:45.069Z,11.17
2023-01-03T07:56:14.890Z,11.27
2023-01-03T07:58:45.579Z,10.90
2023-01-03T08:01:16.680Z,11.67
2023-01-03T08:03:45.534Z,10.80
2023-01-03T08:06:15.338Z,11.40
2023-01-03T08:08:43.341Z,11.13
2023-01-03T08:11:30.797Z,10.93
2023-01-03T08:14:00.904Z,10.80
2023-01-03T08:16:29.102Z,9.93
2023-01-03T08:18:57.080Z,10.07
2023-01-03T08:21:25.123Z,9.23
2023-01-03T08:23:53.429Z,9.87
2023-01-03T08:26:21.425Z,8.57
2023-01-03T08:28:49.397Z,7.70
2023-01-03T08:31:22.403Z,7.87
2023-01-03T08:33:53.616Z,7.20
2023-01-03T08:36:24.471Z,8.90
2023-01-03T08:38:58.717Z,8.07
2023-01-03T08:41:30.457Z,8.47
2023-01-03T08:44:00.993Z,8.47
2023-01-03T08:46:33.197Z,11.10
2023-01-03T08:49:01.946Z,8.80
2023-01-03T08:51:30.129Z,7.80
2023-01-03T08:53:58.345Z,6.97
2023-01-03T08:56:26.452Z,7.83
2023-01-03T08:58:57.659Z,7.57
2023-01-03T09:01:26.057Z,7.20
2023-01-03T09:03:55.761Z,7.47
2023-01-03T09:06:24.076Z,6.57
2023-01-03T09:08:52.278Z,6.83
2023-01-03T09:11:20.404Z,6.67
2023-01-03T09:13:48.455Z,6.87
2023-01-03T09:16:17.006Z,6.67
2023-01-03T09:18:45.408Z,7.23
2023-01-03T09:21:14.781Z,7.17
2023-01-03T09:23:42.723Z,6.17
2023-01-03T09:26:10.805Z,6.63
2023-01-03T09:28:39.030Z,7.50
2023-01-03T09:31:07.017Z,5.97
2023-01-03T09:33:35.111Z,5.40
2023-01-03T09:36:03.135Z,6.20
2023-01-03T09:38:32.678Z,5.80
2023-01-03T09:41:03.631Z,6.27
2023-01-03T09:43:37.506Z,7.60
2023-01-03T09:46:06.623Z,5.90
2023-01-03T09:48:38.246Z,5.60
2023-01-03T09:51:30.438Z,5.87
2023-01-03T09:54:17.488Z,5.60
2023-01-03T09:57:02.985Z,5.27
2023-01-03T09:59:55.104Z,6.63
2023-01-03T10:02:59.753Z,4.37
2023-01-03T10:05:43.829Z,4.73
2023-01-03T10:08:23.070Z,4.67
2023-01-03T10:11:02.084Z,3.47
2023-01-03T10:13:43.807Z,29.97
2023-01-03T10:16:21.417Z,9.50
2023-01-03T10:19:05.368Z,3.77
2023-01-03T10:21:45.987Z,28.63
2023-01-03T10:24:19.400Z,19.73
2023-01-03T10:26:50.215Z,3.80
2023-01-03T10:29:19.676Z,5.00
2023-01-03T10:32:04.325Z,9.40
2023-01-03T10:34:32.426Z,4.57
2023-01-03T10:37:00.555Z,5.37
2023-01-03T10:39:31.484Z,4.07
2023-01-03T10:42:01.429Z,4.23
2023-01-03T10:44:31.772Z,5.67
2023-01-03T10:47:01.275Z,5.77
2023-01-03T10:49:30.890Z,3.70
2023-01-03T10:52:03.487Z,3.37
2023-01-03T10:54:46.462Z,3.80
2023-01-03T10:57:39.324Z,4.00
2023-01-03T11:00:26.586Z,3.97
2023-01-03T11:02:56.007Z,5.90
2023-01-03T11:05:26.522Z,4.47
2023-01-03T11:07:57.249Z,3.50
2023-01-03T11:10:27.441Z,5.17
2023-01-03T11:12:56.876Z,3.27
2023-01-03T11:15:39.144Z,5.13
2023-01-03T11:18:20.768Z,3.80
2023-01-03T11:20:55.583Z,4.80
2023-01-03T11:23:38.915Z,3.90
2023-01-03T11:26:19.558Z,4.63
2023-01-03T11:29:07.253Z,12.50
2023-01-03T11:31:50.061Z,3.00
2023-01-03T11:35:12.074Z,4.03
2023-01-03T11:37:38.001Z,2.57
2023-01-03T11:40:17.725Z,2.37
2023-01-03T11:43:02.187Z,3.10
2023-01-03T11:45:49.368Z,2.17
2023-01-03T11:48:47.088Z,2.33
2023-01-03T11:51:18.770Z,2.00
2023-01-03T11:53:57.291Z,1.87
2023-01-03T11:56:30.867Z,1.57
2023-01-03T11:59:28.190Z,3.07
2023-01-03T12:02:24.890Z,1.80
2023-01-03T12:05:06.115Z,1.90
2023-01-03T12:07:48.690Z,1.57
2023-01-03T12:10:23.922Z,2.00
2023-01-03T12:13:16.016Z,7.73
2023-01-03T12:15:50.144Z,3.30
2023-01-03T12:18:26.459Z,3.90
2023-01-03T12:21:00.204Z,2.27
2023-01-03T12:23:39.059Z,5.50
2023-01-03T12:26:11.157Z,2.20
2023-01-03T12:28:42.209Z,2.63
2023-01-03T12:31:26.263Z,2.23
2023-01-03T12:34:09.472Z,4.73
2023-01-03T12:36:45.365Z,13.03
2023-01-03T12:39:46.388Z,15.13
2023-01-03T12:42:23.098Z,6.03
2023-01-03T12:44:59.405Z,2.23
2023-01-03T12:47:33.113Z,1.83
2023-01-03T12:50:08.417Z,1.50
2023-01-03T12:52:38.976Z,1.90
2023-01-03T12:55:19.744Z,1.20
2023-01-03T12:58:15.791Z,2.67
2023-01-03T13:00:54.750Z,2.37
2023-01-03T13:03:27.634Z,1.90
2023-01-03T13:06:03.741Z,4.33
2023-01-03T13:08:37.396Z,2.30
2023-01-03T13:11:14.826Z,2.73
2023-01-03T13:13:50.936Z,3.83
2023-01-03T13:16:43.099Z,3.20
2023-01-03T13:19:52.278Z,2.10
2023-01-03T13:22:33.803Z,2.20
2023-01-03T13:25:31.122Z,2.80
2023-01-03T13:28:00.832Z,2.40
2023-01-03T13:30:30.520Z,1.83
2023-01-03T13:33:21.368Z,7.30
2023-01-03T13:36:11.010Z,4.50
2023-01-03T13:38:40.625Z,2.37
2023-01-03T13:41:31.799Z,1.73
2023-01-03T13:44:09.626Z,3.23
2023-01-03T13:46:42.206Z,1.60
2023-01-03T13:49:20.012Z,1.50
2023-01-03T13:51:51.789Z,1.73
2023-01-03T13:55:02.750Z,2.10
2023-01-03T13:57:38.328Z,1.80
2023-01-03T14:00:20.186Z,1.50
2023-01-03T14:03:29.252Z,1.50
2023-01-03T14:06:51.104Z,3.57
2023-01-03T14:09:45.871Z,1.97
2023-01-03T14:12:50.490Z,1.60
2023-01-03T14:15:26.240Z,2.67
2023-01-03T14:17:57.968Z,3.90
2023-01-03T14:20:29.869Z,2.87
2023-01-03T14:23:17.245Z,2.10
2023-01-03T14:25:52.805Z,2.07
2023-01-03T14:28:24.245Z,2.87
2023-01-03T14:31:05.489Z,3.90
2023-01-03T14:33:39.298Z,2.97
2023-01-03T14:36:09.574Z,27.73
2023-01-03T14:38:37.628Z,4.87
2023-01-03T14:41:06.106Z,3.83
2023-01-03T14:43:35.301Z,5.53
2023-01-03T14:46:07.371Z,2.77
2023-01-03T14:48:35.978Z,3.40
2023-01-03T14:51:05.736Z,4.30
2023-01-03T14:53:35.422Z,2.67
2023-01-03T14:56:04.465Z,2.33
2023-01-03T14:58:34.717Z,5.40
2023-01-03T15:01:06.624Z,3.00
2023-01-03T15:03:38.090Z,3.13
2023-01-03T15:06:20.174Z,2.10
2023-01-03T15:08:49.997Z,4.17
2023-01-03T15:11:25.150Z,3.00
2023-01-03T15:13:56.843Z,3.43
2023-01-03T15:16:31.398Z,2.60
2023-01-03T15:19:07.886Z,3.97
2023-01-03T15:21:36.084Z,4.07
2023-01-03T15:24:04.219Z,2.70
2023-01-03T15:26:40.615Z,3.83
2023-01-03T15:29:14.237Z,2.50
2023-01-03T15:31:53.001Z,3.20
2023-01-03T15:34:24.734Z,4.60
2023-01-03T15:36:56.767Z,4.10
2023-01-03T15:39:27.402Z,2.93
2023-01-03T15:45:10.284Z,2.63
2023-01-03T15:47:41.187Z,2.80
2023-01-03T15:50:18.905Z,3.67
2023-01-03T15:52:47.007Z,3.67
2023-01-03T15:55:15.595Z,3.40
2023-01-03T15:57:49.608Z,2.80
2023-01-03T16:00:21.290Z,5.37
2023-01-03T16:02:51.513Z,3.43
2023-01-03T16:05:23.092Z,5.17
2023-01-03T16:07:51.691Z,4.67
2023-01-03T16:10:21.713Z,4.40
2023-01-03T16:12:49.922Z,3.80
2023-01-03T16:15:21.587Z,4.03
2023-01-03T16:17:52.131Z,5.57
2023-01-03T16:20:20.985Z,7.40
2023-01-03T16:23:01.163Z,7.87
2023-01-03T16:25:30.350Z,5.93
2023-01-03T16:27:58.450Z,6.17
2023-01-03T16:30:26.544Z,8.90
2023-01-03T16:32:55.953Z,5.83
2023-01-03T16:35:24.034Z,6.97
2023-01-03T16:37:51.987Z,6.27
2023-01-03T16:40:22.124Z,10.70
2023-01-03T16:42:51.285Z,11.80
2023-01-03T16:45:19.613Z,28.43
2023-01-03T16:47:48.707Z,21.00
2023-01-03T16:50:20.944Z,27.80
2023-01-03T16:52:52.426Z,36.93
2023-01-03T16:55:26.111Z,34.33
2023-01-03T16:57:55.291Z,26.77
2023-01-03T17:00:25.547Z,16.20
2023-01-03T17:02:55.990Z,16.07
2023-01-03T17:05:26.735Z,12.87
2023-01-03T17:08:04.087Z,11.60
2023-01-03T17:10:35.209Z,10.97
2023-01-03T17:13:10.479Z,11.87
2023-01-03T17:15:41.845Z,13.23
2023-01-03T17:18:18.603Z,12.53
2023-01-03T17:20:53.863Z,10.47
2023-01-03T17:23:22.378Z,17.47
2023-01-03T17:25:50.836Z,14.80
2023-01-03T17:28:20.055Z,11.73
2023-01-03T17:30:51.345Z,12.60
2023-01-03T17:33:19.918Z,30.53
2023-01-03T17:35:51.060Z,47.63
2023-01-03T17:38:27.721Z,54.93
2023-01-03T17:40:59.856Z,36.70
2023-01-03T17:43:29.079Z,32.33
2023-01-03T17:46:23.060Z,30.23
2023-01-03T17:49:09.857Z,25.43
2023-01-03T17:51:40.289Z,21.57
2023-01-03T17:54:12.042Z,25.40
2023-01-03T17:56:40.746Z,27.60
2023-01-03T17:59:08.950Z,16.87
2023-01-03T18:01:37.361Z,17.57
2023-01-03T18:04:05.719Z,17.47
2023-01-03T18:06:34.200Z,19.07
2023-01-03T18:09:06.174Z,17.83
2023-01-03T18:11:34.645Z,21.50
2023-01-03T18:14:02.733Z,17.17
2023-01-03T18:16:30.780Z,25.10
2023-01-03T18:18:58.776Z,23.77
2023-01-03T18:21:28.739Z,23.20
2023-01-03T18:23:59.671Z,38.47
2023-01-03T18:26:34.276Z,33.80
2023-01-03T18:29:02.362Z,32.40
2023-01-03T18:31:30.926Z,35.10
2023-01-03T18:34:04.160Z,37.83
2023-01-03T18:36:39.839Z,50.03
2023-01-03T18:39:13.022Z,46.07
2023-01-03T18:41:42.985Z,49.57
2023-01-03T18:44:20.546Z,48.70
2023-01-03T18:46:49.152Z,50.27
2023-01-03T18:49:17.675Z,48.83
2023-01-03T18:51:48.179Z,33.13
2023-01-03T18:54:19.488Z,27.33
2023-01-03T18:56:49.311Z,200.90
2023-01-03T18:59:22.588Z,153.20
2023-01-03T19:01:50.720Z,48.00
2023-01-03T19:04:18.801Z,63.33
2023-01-03T19:06:51.420Z,58.90
2023-01-03T19:09:23.312Z,95.80
2023-01-03T19:11:54.092Z,70.17
2023-01-03T19:14:22.485Z,131.07
2023-01-03T19:16:50.643Z,159.13
2023-01-03T19:19:18.780Z,34.30
2023-01-03T19:21:48.142Z,80.40
2023-01-03T19:24:23.968Z,67.20
2023-01-03T19:26:56.297Z,43.80
2023-01-03T19:29:28.452Z,114.73
2023-01-03T19:31:58.066Z,22.20
2023-01-03T19:34:28.124Z,17.60
2023-01-03T19:36:56.119Z,16.47
2023-01-03T19:39:26.237Z,20.47
2023-01-03T19:42:21.895Z,68.27
2023-01-03T19:44:50.469Z,26.43
2023-01-03T19:47:20.097Z,47.27
2023-01-03T19:49:49.060Z,27.03
2023-01-03T19:52:17.727Z,27.20
2023-01-03T19:54:46.171Z,23.03
2023-01-03T19:57:22.038Z,23.20
2023-01-03T19:59:53.874Z,25.33
2023-01-03T20:02:36.289Z,27.47
2023-01-03T20:05:14.457Z,27.00
2023-01-03T20:07:43.171Z,28.87
2023-01-03T20:10:15.552Z,26.63
2023-01-03T20:12:45.564Z,25.67
2023-01-03T20:15:21.375Z,25.60
2023-01-03T20:17:49.533Z,26.47
2023-01-03T20:20:18.190Z,27.27
2023-01-03T20:23:04.437Z,27.03
2023-01-03T20:25:34.739Z,23.90
2023-01-03T20:28:04.489Z,24.83
2023-01-03T20:30:34.825Z,24.53
2023-01-03T20:33:02.984Z,24.77
2023-01-03T20:38:25.124Z,25.20
2023-01-03T20:40:53.674Z,24.73
2023-01-03T20:43:23.340Z,25.07
2023-01-03T20:45:55.029Z,23.10
2023-01-03T20:48:26.186Z,22.87
2023-01-03T20:50:54.783Z,23.20
2023-01-03T20:53:25.455Z,23.27
2023-01-03T20:55:54.428Z,24.80
2023-01-03T20:58:26.224Z,23.03
2023-01-03T21:01:02.027Z,22.13
2023-01-03T21:03:33.143Z,21.50
2023-01-03T21:06:01.524Z,20.47
2023-01-03T21:08:47.244Z,19.57
2023-01-03T21:11:15.499Z,18.33
2023-01-03T21:13:44.873Z,20.20
2023-01-03T21:16:30.044Z,19.60
2023-01-03T21:19:02.522Z,18.77
2023-01-03T21:21:32.797Z,18.63
2023-01-03T21:24:01.523Z,18.67
2023-01-03T21:26:29.777Z,23.83
2023-01-03T21:28:59.730Z,18.67
2023-01-03T21:31:28.262Z,18.20
2023-01-03T21:33:56.428Z,20.33
2023-01-03T21:36:27.814Z,19.53
2023-01-03T21:38:56.437Z,22.70
2023-01-03T21:41:29.785Z,23.23
2023-01-03T21:44:01.051Z,20.73
2023-01-03T21:46:29.252Z,20.80
2023-01-03T21:48:58.389Z,21.80
2023-01-03T21:51:37.748Z,20.87
2023-01-03T21:54:07.666Z,22.20
2023-01-03T21:56:45.418Z,23.60
2023-01-03T21:59:15.961Z,24.23
2023-01-03T22:02:02.670Z,23.27
2023-01-03T22:04:31.105Z,24.30
2023-01-03T22:07:01.158Z,24.17
2023-01-03T22:09:47.819Z,23.03
2023-01-03T22:12:16.572Z,22.17
2023-01-03T22:14:46.493Z,23.50
2023-01-03T22:17:14.720Z,21.83
2023-01-03T22:19:42.863Z,22.03
2023-01-03T22:22:11.164Z,21.17
2023-01-03T22:24:39.209Z,22.83
2023-01-03T22:27:07.533Z,21.30
2023-01-03T22:29:35.645Z,25.57
2023-01-03T22:32:05.503Z,23.03
2023-01-03T22:34:33.724Z,20.77
2023-01-03T22:37:01.748Z,18.27
2023-01-03T22:39:32.269Z,19.90
2023-01-03T22:42:00.335Z,19.97
2023-01-03T22:44:28.380Z,18.63
2023-01-03T22:46:56.427Z,19.07
2023-01-03T22:49:26.006Z,19.77
2023-01-03T22:51:54.227Z,19.87
2023-01-03T22:54:22.466Z,18.43
2023-01-03T22:56:50.758Z,20.77
2023-01-03T22:59:18.780Z,18.47
2023-01-03T23:01:46.895Z,17.83
2023-01-03T23:04:15.012Z,18.97
2023-01-03T23:06:44.449Z,18.60
2023-01-03T23:09:13.996Z,17.87
2023-01-03T23:12:00.018Z,18.23
2023-01-03T23:14:28.973Z,18.37
2023-01-03T23:16:57.016Z,18.30
2023-01-03T23:19:27.183Z,18.70
2023-01-03T23:21:58.366Z,18.17
2023-01-03T23:24:26.712Z,18.03
2023-01-03T23:26:55.134Z,17.07
2023-01-03T23:29:23.457Z,15.87
2023-01-03T23:31:52.825Z,14.70
2023-01-03T23:34:20.983Z,15.20
2023-01-03T23:36:49.431Z,15.10
2023-01-03T23:39:20.013Z,16.17
2023-01-03T23:41:48.395Z,14.77
2023-01-03T23:44:16.483Z,14.30
2023-01-03T23:46:44.581Z,15.80
2023-01-03T23:49:13.520Z,16.10
2023-01-03T23:51:41.806Z,13.40
2023-01-03T23:54:10.781Z,13.10
2023-01-03T23:56:40.241Z,13.50
2023-01-03T23:59:08.235Z,13.50
