createdAt,value
2023-05-19T00:00:59.226Z,83.41
2023-05-19T00:03:27.239Z,83.47
2023-05-19T00:05:54.163Z,83.63
2023-05-19T00:08:23.921Z,84.23
2023-05-19T00:10:50.709Z,83.98
2023-05-19T00:13:17.455Z,83.78
2023-05-19T00:15:44.295Z,84.37
2023-05-19T00:18:14.041Z,83.96
2023-05-19T00:20:41.427Z,84.50
2023-05-19T00:23:08.135Z,84.67
2023-05-19T00:25:34.740Z,84.51
2023-05-19T00:28:02.478Z,85.37
2023-05-19T00:30:32.572Z,85.24
2023-05-19T00:32:59.263Z,84.59
2023-05-19T00:35:26.005Z,85.13
2023-05-19T00:37:52.674Z,84.87
2023-05-19T00:40:19.424Z,84.98
2023-05-19T00:42:45.978Z,85.52
2023-05-19T00:45:12.553Z,85.22
2023-05-19T00:47:39.517Z,85.22
2023-05-19T00:50:06.387Z,86.04
2023-05-19T00:52:32.986Z,85.40
2023-05-19T00:54:59.609Z,86.08
2023-05-19T00:57:27.103Z,85.77
2023-05-19T00:59:54.088Z,86.26
2023-05-19T01:02:21.548Z,86.20
2023-05-19T01:04:48.929Z,86.85
2023-05-19T01:07:16.483Z,86.49
2023-05-19T01:09:43.135Z,86.16
2023-05-19T01:12:09.755Z,86.82
2023-05-19T01:14:36.308Z,86.26
2023-05-19T01:17:21.300Z,87.36
2023-05-19T01:20:02.196Z,87.50
2023-05-19T01:22:58.944Z,86.59
2023-05-19T01:25:59.483Z,86.72
2023-05-19T01:28:47.870Z,87.05
2023-05-19T01:31:16.758Z,87.21
2023-05-19T01:33:44.002Z,87.22
2023-05-19T01:36:12.343Z,87.31
2023-05-19T01:38:39.618Z,87.83
2023-05-19T01:41:06.996Z,88.41
2023-05-19T01:43:35.868Z,88.29
2023-05-19T01:46:03.627Z,87.75
2023-05-19T01:48:30.582Z,87.80
2023-05-19T01:50:57.372Z,89.02
2023-05-19T01:53:24.775Z,87.85
2023-05-19T01:55:53.891Z,88.52
2023-05-19T01:58:37.874Z,88.00
2023-05-19T02:01:24.992Z,88.90
2023-05-19T02:04:19.789Z,88.47
2023-05-19T02:07:03.531Z,89.07
2023-05-19T02:09:42.188Z,88.95
2023-05-19T02:12:40.134Z,89.43
2023-05-19T02:15:16.910Z,89.01
2023-05-19T02:17:48.393Z,89.40
2023-05-19T02:20:16.468Z,89.84
2023-05-19T02:22:43.262Z,89.31
2023-05-19T02:25:10.916Z,88.94
2023-05-19T02:27:38.906Z,89.34
2023-05-19T02:30:06.780Z,89.61
2023-05-19T02:32:33.414Z,89.59
2023-05-19T02:35:00.096Z,89.76
2023-05-19T02:37:28.713Z,89.80
2023-05-19T02:39:55.311Z,90.30
2023-05-19T02:42:21.962Z,89.47
2023-05-19T02:44:48.783Z,90.10
2023-05-19T02:47:15.661Z,90.66
2023-05-19T02:49:43.024Z,90.70
2023-05-19T02:52:09.608Z,90.29
2023-05-19T02:54:36.265Z,91.10
2023-05-19T02:57:02.804Z,90.34
2023-05-19T02:59:29.334Z,90.45
2023-05-19T03:01:59.041Z,90.66
2023-05-19T03:04:25.622Z,91.24
2023-05-19T03:06:52.426Z,91.28
2023-05-19T03:09:18.907Z,90.95
2023-05-19T03:11:45.537Z,90.12
2023-05-19T03:14:14.012Z,90.14
2023-05-19T03:16:42.245Z,90.44
2023-05-19T03:19:09.641Z,90.25
2023-05-19T03:21:36.692Z,91.02
2023-05-19T03:24:03.474Z,91.13
2023-05-19T03:26:29.986Z,91.03
2023-05-19T03:28:56.505Z,90.08
2023-05-19T03:31:23.033Z,90.56
2023-05-19T03:33:49.551Z,90.22
2023-05-19T03:36:16.101Z,91.11
2023-05-19T03:38:42.594Z,90.23
2023-05-19T03:41:09.154Z,91.09
2023-05-19T03:43:35.659Z,91.02
2023-05-19T03:46:02.468Z,91.17
2023-05-19T03:48:29.043Z,91.43
2023-05-19T03:50:55.675Z,90.95
2023-05-19T03:53:22.333Z,91.52
2023-05-19T03:55:49.744Z,91.20
2023-05-19T03:58:16.533Z,91.25
2023-05-19T04:00:42.999Z,91.22
2023-05-19T04:03:09.779Z,92.14
2023-05-19T04:05:36.388Z,91.78
2023-05-19T04:08:02.970Z,91.40
2023-05-19T04:10:29.624Z,91.66
2023-05-19T04:12:56.938Z,91.45
2023-05-19T04:15:23.524Z,91.74
2023-05-19T04:17:50.095Z,91.56
2023-05-19T04:20:16.735Z,92.35
2023-05-19T04:22:43.231Z,92.33
2023-05-19T04:25:09.987Z,92.25
2023-05-19T04:27:39.295Z,92.58
2023-05-19T04:30:06.484Z,92.65
2023-05-19T04:32:33.206Z,92.64
2023-05-19T04:34:59.949Z,92.55
2023-05-19T04:37:26.712Z,92.08
2023-05-19T04:39:54.240Z,92.42
2023-05-19T04:42:21.098Z,92.26
2023-05-19T04:44:49.339Z,92.56
2023-05-19T04:47:16.202Z,93.09
2023-05-19T04:49:43.022Z,92.73
2023-05-19T04:52:11.797Z,93.46
2023-05-19T04:54:39.385Z,92.53
2023-05-19T04:57:06.607Z,93.32
2023-05-19T04:59:33.442Z,92.74
2023-05-19T05:02:00.179Z,92.82
2023-05-19T05:04:26.918Z,92.99
2023-05-19T05:06:53.456Z,92.60
2023-05-19T05:09:20.070Z,93.06
2023-05-19T05:11:46.932Z,93.06
2023-05-19T05:14:13.661Z,92.70
2023-05-19T05:16:40.840Z,92.73
2023-05-19T05:19:07.859Z,93.07
2023-05-19T05:21:34.771Z,93.01
2023-05-19T05:24:01.732Z,93.10
2023-05-19T05:26:31.162Z,92.58
2023-05-19T05:28:57.664Z,93.50
2023-05-19T05:31:24.281Z,92.99
2023-05-19T05:33:50.804Z,92.96
2023-05-19T05:36:17.412Z,92.31
2023-05-19T05:38:43.913Z,92.57
2023-05-19T05:41:10.610Z,92.20
2023-05-19T05:43:37.087Z,92.04
2023-05-19T05:46:03.740Z,92.58
2023-05-19T05:48:30.551Z,92.31
2023-05-19T05:50:57.341Z,91.66
2023-05-19T05:53:26.002Z,91.90
2023-05-19T05:55:53.724Z,91.45
2023-05-19T05:58:21.364Z,91.10
2023-05-19T06:00:49.354Z,90.94
2023-05-19T06:03:16.894Z,89.88
2023-05-19T06:05:43.611Z,90.29
2023-05-19T06:08:10.200Z,90.38
2023-05-19T06:10:38.993Z,90.17
2023-05-19T06:13:05.669Z,89.80
2023-05-19T06:15:32.241Z,89.35
2023-05-19T06:17:59.257Z,89.16
2023-05-19T06:20:26.278Z,88.91
2023-05-19T06:22:52.866Z,88.47
2023-05-19T06:25:20.590Z,87.06
2023-05-19T06:27:47.186Z,87.17
2023-05-19T06:30:13.958Z,86.72
2023-05-19T06:32:40.669Z,86.05
2023-05-19T06:35:07.613Z,86.24
2023-05-19T06:37:34.139Z,85.42
2023-05-19T06:40:00.679Z,84.43
2023-05-19T06:42:27.226Z,84.94
2023-05-19T06:44:53.696Z,83.59
2023-05-19T06:47:20.252Z,83.16
2023-05-19T06:49:50.685Z,81.82
2023-05-19T06:52:17.573Z,81.64
2023-05-19T06:54:44.068Z,82.30
2023-05-19T06:57:10.768Z,81.16
2023-05-19T06:59:37.625Z,80.83
2023-05-19T07:02:04.792Z,80.99
2023-05-19T07:04:31.430Z,79.30
2023-05-19T07:06:58.658Z,78.88
2023-05-19T07:09:25.307Z,78.57
2023-05-19T07:11:51.820Z,78.53
2023-05-19T07:14:18.323Z,77.45
2023-05-19T07:16:45.010Z,76.96
2023-05-19T07:19:11.692Z,73.70
2023-05-19T07:21:38.232Z,74.24
2023-05-19T07:24:04.884Z,74.00
2023-05-19T07:26:31.964Z,73.42
2023-05-19T07:28:58.551Z,72.24
2023-05-19T07:31:25.151Z,71.60
2023-05-19T07:33:54.301Z,71.31
2023-05-19T07:36:21.406Z,69.58
2023-05-19T07:38:48.825Z,67.27
2023-05-19T07:41:15.477Z,63.22
2023-05-19T07:43:42.643Z,56.79
2023-05-19T07:46:09.264Z,53.55
2023-05-19T07:48:35.894Z,52.80
2023-05-19T07:51:02.550Z,51.73
2023-05-19T07:53:29.143Z,52.46
2023-05-19T07:55:58.362Z,50.53
2023-05-19T07:58:25.379Z,51.31
2023-05-19T08:00:53.238Z,45.36
2023-05-19T08:03:20.800Z,44.42
2023-05-19T08:05:47.658Z,45.33
2023-05-19T08:08:17.037Z,44.65
2023-05-19T08:10:43.860Z,39.79
2023-05-19T08:13:10.481Z,39.67
2023-05-19T08:15:37.692Z,38.93
2023-05-19T08:18:05.469Z,36.21
2023-05-19T08:20:32.762Z,33.98
2023-05-19T08:22:59.896Z,34.91
2023-05-19T08:25:26.658Z,34.89
2023-05-19T08:27:53.267Z,35.38
2023-05-19T08:30:19.887Z,33.08
2023-05-19T08:32:47.112Z,33.08
2023-05-19T08:35:13.705Z,36.14
2023-05-19T08:37:41.145Z,33.57
2023-05-19T08:40:11.858Z,35.00
2023-05-19T08:42:38.436Z,34.75
2023-05-19T08:45:06.934Z,34.34
2023-05-19T08:47:33.882Z,32.05
2023-05-19T08:50:07.602Z,32.28
2023-05-19T08:52:53.256Z,31.71
2023-05-19T08:55:41.186Z,33.05
2023-05-19T08:58:08.703Z,32.82
2023-05-19T09:00:36.058Z,30.82
2023-05-19T09:03:18.256Z,32.57
2023-05-19T09:05:50.765Z,31.16
2023-05-19T09:08:18.412Z,31.71
2023-05-19T09:10:44.974Z,34.58
2023-05-19T09:13:11.722Z,34.73
2023-05-19T09:15:39.881Z,34.17
2023-05-19T09:18:08.902Z,35.81
2023-05-19T09:20:46.229Z,36.47
2023-05-19T09:23:17.274Z,36.24
2023-05-19T09:25:47.527Z,35.65
2023-05-19T09:28:14.035Z,32.65
2023-05-19T09:30:40.521Z,32.53
2023-05-19T09:33:10.132Z,32.34
2023-05-19T09:35:37.231Z,33.60
2023-05-19T09:38:04.013Z,35.49
2023-05-19T09:40:32.142Z,35.78
2023-05-19T09:42:58.657Z,33.85
2023-05-19T09:45:27.196Z,34.36
2023-05-19T09:47:53.983Z,33.03
2023-05-19T09:50:20.559Z,32.92
2023-05-19T09:52:48.226Z,34.26
2023-05-19T09:55:15.541Z,34.74
2023-05-19T09:57:42.090Z,36.90
2023-05-19T10:00:17.637Z,36.25
2023-05-19T10:02:46.175Z,41.19
2023-05-19T10:05:22.842Z,37.04
2023-05-19T10:07:51.626Z,36.05
2023-05-19T10:10:22.242Z,37.48
2023-05-19T10:12:49.625Z,35.98
2023-05-19T10:15:19.604Z,39.09
2023-05-19T10:17:50.019Z,36.82
2023-05-19T10:20:17.775Z,37.66
2023-05-19T10:22:46.401Z,37.60
2023-05-19T10:25:15.254Z,39.57
2023-05-19T10:27:56.437Z,39.50
2023-05-19T10:30:36.668Z,38.33
2023-05-19T10:33:07.840Z,35.96
2023-05-19T10:35:40.531Z,36.99
2023-05-19T10:38:44.613Z,37.59
2023-05-19T10:41:23.030Z,38.83
2023-05-19T10:44:11.623Z,38.35
2023-05-19T10:46:40.459Z,37.46
2023-05-19T10:49:09.957Z,37.83
2023-05-19T10:51:37.198Z,35.51
2023-05-19T10:54:10.463Z,37.11
2023-05-19T10:56:42.377Z,36.16
2023-05-19T10:59:32.747Z,37.63
2023-05-19T11:02:06.995Z,37.45
2023-05-19T11:04:53.611Z,38.03
2023-05-19T11:07:22.408Z,37.25
2023-05-19T11:09:51.572Z,35.70
2023-05-19T11:12:24.736Z,37.19
2023-05-19T11:14:55.261Z,36.13
2023-05-19T11:17:23.707Z,34.39
2023-05-19T11:19:55.493Z,35.22
2023-05-19T11:22:27.448Z,36.25
2023-05-19T11:24:57.554Z,34.34
2023-05-19T11:27:31.627Z,35.69
2023-05-19T11:30:08.833Z,35.28
2023-05-19T11:32:39.354Z,35.14
2023-05-19T11:35:07.835Z,32.81
2023-05-19T11:37:34.916Z,34.69
2023-05-19T11:40:02.884Z,35.60
2023-05-19T11:42:29.422Z,35.77
2023-05-19T11:44:56.286Z,33.27
2023-05-19T11:47:23.169Z,33.99
2023-05-19T11:49:52.027Z,33.59
2023-05-19T11:52:22.126Z,32.97
2023-05-19T11:54:49.292Z,34.36
2023-05-19T11:57:15.825Z,32.01
2023-05-19T11:59:45.731Z,33.05
2023-05-19T12:02:24.859Z,32.64
2023-05-19T12:04:52.362Z,32.51
2023-05-19T12:07:22.833Z,32.36
2023-05-19T12:09:50.425Z,32.80
2023-05-19T12:12:19.108Z,32.62
2023-05-19T12:14:52.712Z,32.90
2023-05-19T12:17:21.294Z,32.30
2023-05-19T12:19:49.318Z,32.54
2023-05-19T12:22:19.749Z,31.34
2023-05-19T12:24:47.206Z,32.58
2023-05-19T12:27:23.223Z,33.15
2023-05-19T12:29:54.505Z,33.16
2023-05-19T12:32:25.680Z,33.33
2023-05-19T12:34:53.741Z,34.34
2023-05-19T12:37:20.302Z,31.47
2023-05-19T12:39:48.872Z,34.61
2023-05-19T12:45:36.171Z,36.91
2023-05-19T12:48:11.280Z,35.96
2023-05-19T12:50:38.327Z,34.91
2023-05-19T12:53:09.360Z,34.02
2023-05-19T12:55:45.442Z,32.46
2023-05-19T12:58:15.455Z,33.55
2023-05-19T13:00:45.244Z,35.50
2023-05-19T13:03:20.406Z,33.92
2023-05-19T13:05:49.087Z,33.12
2023-05-19T13:08:17.065Z,34.27
2023-05-19T13:10:45.865Z,32.25
2023-05-19T13:13:13.087Z,35.59
2023-05-19T13:15:42.106Z,33.87
2023-05-19T13:18:10.896Z,35.97
2023-05-19T13:20:38.956Z,35.28
2023-05-19T13:23:05.855Z,34.87
2023-05-19T13:25:34.367Z,36.45
2023-05-19T13:28:05.085Z,35.62
2023-05-19T13:30:33.025Z,34.93
2023-05-19T13:32:59.861Z,35.25
2023-05-19T13:35:26.664Z,36.88
2023-05-19T13:37:53.369Z,35.39
2023-05-19T13:40:20.247Z,33.44
2023-05-19T13:42:47.075Z,32.47
2023-05-19T13:45:13.800Z,33.62
2023-05-19T13:47:40.383Z,34.62
2023-05-19T13:50:07.416Z,36.13
2023-05-19T13:52:34.066Z,35.56
2023-05-19T13:55:00.641Z,33.49
2023-05-19T13:57:27.204Z,35.51
2023-05-19T14:00:02.044Z,34.33
2023-05-19T14:02:30.334Z,35.84
2023-05-19T14:04:57.597Z,36.66
2023-05-19T14:07:24.389Z,36.46
2023-05-19T14:09:52.302Z,33.86
2023-05-19T14:12:19.344Z,33.14
2023-05-19T14:14:48.976Z,33.59
2023-05-19T14:17:15.713Z,34.78
2023-05-19T14:19:42.395Z,35.03
2023-05-19T14:22:08.996Z,34.50
2023-05-19T14:24:35.604Z,34.16
2023-05-19T14:27:02.178Z,34.43
2023-05-19T14:29:31.018Z,34.61
2023-05-19T14:31:57.757Z,33.61
2023-05-19T14:34:24.423Z,34.66
2023-05-19T14:36:51.091Z,33.30
2023-05-19T14:39:17.623Z,34.77
2023-05-19T14:41:44.196Z,34.27
2023-05-19T14:44:11.095Z,35.63
2023-05-19T14:46:37.714Z,35.33
2023-05-19T14:49:06.412Z,34.57
2023-05-19T14:51:33.011Z,35.03
2023-05-19T14:54:00.621Z,33.56
2023-05-19T14:56:27.143Z,34.87
2023-05-19T14:58:53.659Z,34.23
2023-05-19T15:01:20.293Z,35.62
2023-05-19T15:03:46.940Z,36.23
2023-05-19T15:06:13.560Z,33.22
2023-05-19T15:08:41.553Z,33.90
2023-05-19T15:11:08.236Z,34.93
2023-05-19T15:13:34.816Z,35.70
2023-05-19T15:16:16.225Z,33.19
2023-05-19T15:18:44.516Z,34.27
2023-05-19T15:21:11.238Z,34.28
2023-05-19T15:23:37.789Z,34.02
2023-05-19T15:26:04.600Z,34.23
2023-05-19T15:28:31.226Z,34.85
2023-05-19T15:30:57.776Z,35.65
2023-05-19T15:33:24.428Z,35.48
2023-05-19T15:35:52.188Z,35.56
2023-05-19T15:38:19.659Z,34.54
2023-05-19T15:40:46.751Z,33.93
2023-05-19T15:43:13.538Z,34.54
2023-05-19T15:45:40.275Z,35.46
2023-05-19T15:48:06.998Z,35.02
2023-05-19T15:50:34.101Z,33.34
2023-05-19T15:53:00.860Z,35.79
2023-05-19T15:55:27.496Z,34.72
2023-05-19T15:57:54.042Z,34.79
2023-05-19T16:00:20.730Z,33.52
2023-05-19T16:02:47.441Z,33.53
2023-05-19T16:05:14.101Z,35.10
2023-05-19T16:07:42.106Z,36.35
2023-05-19T16:10:09.126Z,36.96
2023-05-19T16:12:36.726Z,36.07
2023-05-19T16:15:03.644Z,35.69
2023-05-19T16:17:30.367Z,35.26
2023-05-19T16:19:57.122Z,37.05
2023-05-19T16:22:24.844Z,35.40
2023-05-19T16:24:52.229Z,35.44
2023-05-19T16:27:19.104Z,35.65
2023-05-19T16:29:45.776Z,34.61
2023-05-19T16:32:12.904Z,34.71
2023-05-19T16:34:39.772Z,36.85
2023-05-19T16:37:06.746Z,35.56
2023-05-19T16:39:36.095Z,35.52
2023-05-19T16:42:03.772Z,36.13
2023-05-19T16:44:30.432Z,37.01
2023-05-19T16:46:57.021Z,36.79
2023-05-19T16:49:23.576Z,37.16
2023-05-19T16:51:50.055Z,36.02
2023-05-19T16:54:16.735Z,34.59
2023-05-19T16:56:43.378Z,36.51
2023-05-19T16:59:10.036Z,34.83
2023-05-19T17:01:36.565Z,35.44
2023-05-19T17:04:03.151Z,33.70
2023-05-19T17:06:29.807Z,35.50
2023-05-19T17:08:56.367Z,36.80
2023-05-19T17:11:23.032Z,37.21
2023-05-19T17:13:49.597Z,38.23
2023-05-19T17:16:16.547Z,38.66
2023-05-19T17:18:43.946Z,38.74
2023-05-19T17:21:10.731Z,39.63
2023-05-19T17:23:37.866Z,39.05
2023-05-19T17:26:04.620Z,39.23
2023-05-19T17:28:31.110Z,37.70
2023-05-19T17:30:57.652Z,37.19
2023-05-19T17:33:24.324Z,37.54
2023-05-19T17:35:51.159Z,39.69
2023-05-19T17:38:17.674Z,38.36
2023-05-19T17:40:44.443Z,40.54
2023-05-19T17:43:11.067Z,39.84
2023-05-19T17:45:37.608Z,40.34
2023-05-19T17:48:04.756Z,40.60
2023-05-19T17:50:31.528Z,40.81
2023-05-19T17:52:58.467Z,39.96
2023-05-19T17:55:29.710Z,42.02
2023-05-19T17:57:56.896Z,40.78
2023-05-19T18:00:25.246Z,39.99
2023-05-19T18:02:52.654Z,42.04
2023-05-19T18:05:19.958Z,40.85
2023-05-19T18:07:46.997Z,43.60
2023-05-19T18:10:15.382Z,42.48
2023-05-19T18:12:41.980Z,43.83
2023-05-19T18:15:08.909Z,42.80
2023-05-19T18:17:35.478Z,44.69
2023-05-19T18:20:02.415Z,44.13
2023-05-19T18:22:28.966Z,43.78
2023-05-19T18:24:56.222Z,43.45
2023-05-19T18:27:22.737Z,44.66
2023-05-19T18:29:49.282Z,44.42
2023-05-19T18:32:17.669Z,44.59
2023-05-19T18:34:44.508Z,45.09
2023-05-19T18:37:10.973Z,45.06
2023-05-19T18:39:45.170Z,45.48
2023-05-19T18:42:11.688Z,45.46
2023-05-19T18:44:38.224Z,45.69
2023-05-19T18:47:04.976Z,46.74
2023-05-19T18:49:31.905Z,46.52
2023-05-19T18:51:58.421Z,48.22
2023-05-19T18:54:24.936Z,46.50
2023-05-19T18:56:51.422Z,47.00
2023-05-19T18:59:18.002Z,47.24
2023-05-19T19:01:45.265Z,50.03
2023-05-19T19:04:12.047Z,48.10
2023-05-19T19:06:38.624Z,49.03
2023-05-19T19:09:05.127Z,49.47
2023-05-19T19:11:31.712Z,48.98
2023-05-19T19:13:58.212Z,48.90
2023-05-19T19:16:25.111Z,49.24
2023-05-19T19:18:51.952Z,49.72
2023-05-19T19:21:19.914Z,50.09
2023-05-19T19:23:46.413Z,50.97
2023-05-19T19:26:13.119Z,50.45
2023-05-19T19:28:39.673Z,49.95
2023-05-19T19:31:06.168Z,50.63
2023-05-19T19:33:32.732Z,51.79
2023-05-19T19:35:59.311Z,52.93
2023-05-19T19:38:25.912Z,53.74
2023-05-19T19:40:52.609Z,51.65
2023-05-19T19:43:19.156Z,54.26
2023-05-19T19:45:45.685Z,53.26
2023-05-19T19:48:12.517Z,54.86
2023-05-19T19:50:39.051Z,54.15
2023-05-19T19:53:05.667Z,52.90
2023-05-19T19:55:32.377Z,53.49
2023-05-19T19:57:58.916Z,53.65
2023-05-19T20:00:25.453Z,55.06
2023-05-19T20:03:04.417Z,56.16
2023-05-19T20:05:32.249Z,54.95
2023-05-19T20:07:58.862Z,56.17
2023-05-19T20:10:25.481Z,55.72
2023-05-19T20:12:52.228Z,56.50
2023-05-19T20:15:19.391Z,56.37
2023-05-19T20:17:46.208Z,56.45
2023-05-19T20:20:13.151Z,55.62
2023-05-19T20:22:39.727Z,57.01
2023-05-19T20:25:06.601Z,56.30
2023-05-19T20:27:33.212Z,57.05
2023-05-19T20:29:59.783Z,58.33
2023-05-19T20:32:26.356Z,60.39
2023-05-19T20:34:52.995Z,61.19
2023-05-19T20:37:20.945Z,63.56
2023-05-19T20:39:47.706Z,64.39
2023-05-19T20:42:14.322Z,65.61
2023-05-19T20:44:40.994Z,66.79
2023-05-19T20:47:08.227Z,66.83
2023-05-19T20:49:35.309Z,67.72
2023-05-19T20:52:02.188Z,68.57
2023-05-19T20:54:28.790Z,69.19
2023-05-19T20:56:55.438Z,69.32
2023-05-19T20:59:22.044Z,69.29
2023-05-19T21:01:48.658Z,69.82
2023-05-19T21:04:15.402Z,69.85
2023-05-19T21:06:42.018Z,70.09
2023-05-19T21:09:08.844Z,70.12
2023-05-19T21:11:35.602Z,70.05
2023-05-19T21:14:04.191Z,70.48
2023-05-19T21:16:31.318Z,70.07
2023-05-19T21:18:58.025Z,70.05
2023-05-19T21:21:24.644Z,70.97
2023-05-19T21:23:51.153Z,71.02
2023-05-19T21:26:17.922Z,71.12
2023-05-19T21:28:44.558Z,71.65
2023-05-19T21:31:11.339Z,71.32
2023-05-19T21:33:37.920Z,71.15
2023-05-19T21:36:04.653Z,71.48
2023-05-19T21:38:31.184Z,71.49
2023-05-19T21:40:57.786Z,71.17
2023-05-19T21:43:24.286Z,71.55
2023-05-19T21:45:50.807Z,71.62
2023-05-19T21:48:17.653Z,71.26
2023-05-19T21:50:44.412Z,71.82
2023-05-19T21:53:10.908Z,71.84
2023-05-19T21:55:37.487Z,71.94
2023-05-19T21:58:03.944Z,71.17
2023-05-19T22:00:30.464Z,71.15
2023-05-19T22:02:57.697Z,71.18
2023-05-19T22:05:24.425Z,70.81
2023-05-19T22:07:50.950Z,70.59
2023-05-19T22:10:17.512Z,70.03
2023-05-19T22:12:44.051Z,69.86
2023-05-19T22:15:11.457Z,69.53
2023-05-19T22:17:38.028Z,69.48
2023-05-19T22:20:05.423Z,69.67
2023-05-19T22:22:31.924Z,69.49
2023-05-19T22:24:58.650Z,70.09
2023-05-19T22:27:25.175Z,70.04
2023-05-19T22:29:51.689Z,70.09
2023-05-19T22:32:19.526Z,69.37
2023-05-19T22:34:46.358Z,70.60
2023-05-19T22:37:13.061Z,69.33
2023-05-19T22:39:39.622Z,70.29
2023-05-19T22:42:06.229Z,70.16
2023-05-19T22:44:32.767Z,69.75
2023-05-19T22:46:59.304Z,69.90
2023-05-19T22:49:27.391Z,70.34
2023-05-19T22:51:53.888Z,70.55
2023-05-19T22:54:20.507Z,71.21
2023-05-19T22:56:48.749Z,71.19
2023-05-19T22:59:17.927Z,70.94
2023-05-19T23:01:46.509Z,72.24
2023-05-19T23:04:13.960Z,71.88
2023-05-19T23:06:40.731Z,71.72
2023-05-19T23:09:07.219Z,72.27
2023-05-19T23:11:34.702Z,72.16
2023-05-19T23:14:01.931Z,72.45
2023-05-19T23:16:28.476Z,72.37
2023-05-19T23:18:55.087Z,73.04
2023-05-19T23:21:21.585Z,72.52
2023-05-19T23:23:48.172Z,72.63
2023-05-19T23:26:14.640Z,73.56
2023-05-19T23:28:44.647Z,74.06
2023-05-19T23:31:11.210Z,73.42
2023-05-19T23:33:37.747Z,73.66
2023-05-19T23:36:09.044Z,72.66
2023-05-19T23:38:36.528Z,73.20
2023-05-19T23:41:03.851Z,73.30
2023-05-19T23:43:32.274Z,73.64
2023-05-19T23:45:59.251Z,74.12
2023-05-19T23:48:27.148Z,73.50
2023-05-19T23:50:53.627Z,73.75
2023-05-19T23:53:20.128Z,74.39
2023-05-19T23:55:47.366Z,74.56
2023-05-19T23:58:14.659Z,73.85
