createdAt,value
2023-01-29T00:01:37.320Z,5.20
2023-01-29T00:04:05.907Z,5.00
2023-01-29T00:06:34.368Z,4.60
2023-01-29T00:09:03.840Z,4.33
2023-01-29T00:11:32.113Z,4.30
2023-01-29T00:14:00.357Z,4.40
2023-01-29T00:16:28.587Z,4.60
2023-01-29T00:18:56.783Z,4.80
2023-01-29T00:21:25.043Z,4.67
2023-01-29T00:23:55.187Z,4.67
2023-01-29T00:26:24.835Z,4.40
2023-01-29T00:28:53.459Z,4.27
2023-01-29T00:31:23.337Z,4.47
2023-01-29T00:33:51.685Z,4.03
2023-01-29T00:36:21.229Z,4.50
2023-01-29T00:38:54.649Z,4.50
2023-01-29T00:41:46.457Z,4.43
2023-01-29T00:44:32.202Z,4.10
2023-01-29T00:47:01.248Z,4.20
2023-01-29T00:49:30.210Z,4.30
2023-01-29T00:52:17.364Z,4.17
2023-01-29T00:54:45.467Z,4.40
2023-01-29T00:57:15.256Z,4.30
2023-01-29T00:59:43.358Z,4.10
2023-01-29T01:02:30.552Z,4.07
2023-01-29T01:04:58.738Z,4.20
2023-01-29T01:07:27.037Z,4.70
2023-01-29T01:10:12.891Z,4.90
2023-01-29T01:12:45.635Z,4.20
2023-01-29T01:15:14.001Z,4.17
2023-01-29T01:17:42.468Z,5.13
2023-01-29T01:20:12.489Z,5.13
2023-01-29T01:22:40.642Z,4.40
2023-01-29T01:25:09.950Z,4.60
2023-01-29T01:27:41.135Z,4.90
2023-01-29T01:30:13.905Z,5.07
2023-01-29T01:32:42.817Z,4.63
2023-01-29T01:35:11.686Z,5.70
2023-01-29T01:37:39.914Z,4.50
2023-01-29T01:40:12.847Z,4.97
2023-01-29T01:42:41.098Z,4.87
2023-01-29T01:45:19.726Z,4.90
2023-01-29T01:47:49.316Z,5.00
2023-01-29T01:50:19.692Z,5.23
2023-01-29T01:52:50.222Z,5.30
2023-01-29T01:55:20.837Z,5.90
2023-01-29T01:57:50.956Z,5.03
2023-01-29T02:00:21.475Z,5.20
2023-01-29T02:03:07.191Z,5.27
2023-01-29T02:05:53.785Z,4.87
2023-01-29T02:08:45.205Z,4.97
2023-01-29T02:11:13.569Z,4.90
2023-01-29T02:13:42.646Z,4.80
2023-01-29T02:16:12.143Z,5.00
2023-01-29T02:18:40.341Z,5.13
2023-01-29T02:21:35.546Z,5.60
2023-01-29T02:24:44.095Z,5.30
2023-01-29T02:27:13.429Z,5.13
2023-01-29T02:29:52.638Z,5.40
2023-01-29T02:32:26.689Z,5.80
2023-01-29T02:35:29.230Z,4.90
2023-01-29T02:38:05.490Z,5.30
2023-01-29T02:40:37.200Z,5.20
2023-01-29T02:43:09.919Z,5.27
2023-01-29T02:45:46.541Z,5.33
2023-01-29T02:48:19.048Z,5.63
2023-01-29T02:50:52.374Z,5.10
2023-01-29T02:53:24.045Z,5.40
2023-01-29T02:55:54.585Z,5.50
2023-01-29T02:58:28.263Z,5.60
2023-01-29T03:01:00.371Z,5.37
2023-01-29T03:03:54.185Z,5.00
2023-01-29T03:06:24.596Z,5.60
2023-01-29T03:08:57.226Z,6.23
2023-01-29T03:11:25.290Z,5.57
2023-01-29T03:13:57.722Z,5.80
2023-01-29T03:16:32.259Z,5.73
2023-01-29T03:19:03.383Z,5.07
2023-01-29T03:21:52.916Z,5.23
2023-01-29T03:24:47.722Z,5.80
2023-01-29T03:27:33.833Z,6.00
2023-01-29T03:30:19.625Z,6.07
2023-01-29T03:33:09.443Z,5.60
2023-01-29T03:35:40.374Z,5.10
2023-01-29T03:38:10.016Z,5.33
2023-01-29T03:40:44.851Z,6.03
2023-01-29T03:43:17.797Z,6.00
2023-01-29T03:45:53.785Z,6.13
2023-01-29T03:48:30.114Z,5.63
2023-01-29T03:51:02.688Z,5.83
2023-01-29T03:53:32.830Z,6.03
2023-01-29T03:56:03.678Z,5.53
2023-01-29T03:58:37.549Z,5.90
2023-01-29T04:01:10.436Z,6.20
2023-01-29T04:03:41.139Z,5.97
2023-01-29T04:06:14.488Z,5.83
2023-01-29T04:08:54.933Z,6.17
2023-01-29T04:11:23.486Z,5.60
2023-01-29T04:13:51.695Z,6.03
2023-01-29T04:16:22.833Z,6.13
2023-01-29T04:19:00.760Z,5.70
2023-01-29T04:21:34.442Z,6.43
2023-01-29T04:24:03.276Z,6.30
2023-01-29T04:26:51.278Z,6.23
2023-01-29T04:29:38.066Z,5.40
2023-01-29T04:32:12.375Z,5.80
2023-01-29T04:34:52.493Z,5.77
2023-01-29T04:37:26.949Z,6.30
2023-01-29T04:39:57.624Z,6.60
2023-01-29T04:42:30.604Z,6.27
2023-01-29T04:45:02.567Z,6.17
2023-01-29T04:47:35.638Z,6.13
2023-01-29T04:50:13.125Z,6.43
2023-01-29T04:52:48.764Z,6.17
2023-01-29T04:55:20.556Z,6.20
2023-01-29T04:57:51.849Z,6.80
2023-01-29T05:00:21.503Z,5.77
2023-01-29T05:02:49.782Z,6.00
2023-01-29T05:05:20.413Z,6.03
2023-01-29T05:07:48.891Z,6.00
2023-01-29T05:10:19.928Z,6.37
2023-01-29T05:12:52.363Z,6.33
2023-01-29T05:15:23.359Z,6.33
2023-01-29T05:17:53.705Z,6.23
2023-01-29T05:20:23.285Z,5.90
2023-01-29T05:22:51.533Z,5.50
2023-01-29T05:25:25.068Z,5.73
2023-01-29T05:28:04.652Z,5.47
2023-01-29T05:30:35.144Z,6.30
2023-01-29T05:33:03.404Z,5.97
2023-01-29T05:35:33.082Z,5.77
2023-01-29T05:38:01.284Z,5.43
2023-01-29T05:40:29.432Z,6.23
2023-01-29T05:42:57.642Z,6.17
2023-01-29T05:45:26.136Z,6.37
2023-01-29T05:47:57.697Z,6.07
2023-01-29T05:50:26.394Z,6.00
2023-01-29T05:52:59.530Z,6.23
2023-01-29T05:55:29.321Z,6.23
2023-01-29T05:57:57.463Z,6.47
2023-01-29T06:00:25.925Z,6.30
2023-01-29T06:02:54.158Z,6.63
2023-01-29T06:05:22.388Z,6.03
2023-01-29T06:07:50.521Z,6.57
2023-01-29T06:10:20.469Z,6.13
2023-01-29T06:12:48.711Z,6.80
2023-01-29T06:15:17.208Z,6.60
2023-01-29T06:17:45.374Z,6.23
2023-01-29T06:20:13.995Z,7.17
2023-01-29T06:22:42.258Z,7.07
2023-01-29T06:25:10.944Z,6.73
2023-01-29T06:27:40.546Z,6.63
2023-01-29T06:30:10.926Z,7.37
2023-01-29T06:32:39.211Z,7.27
2023-01-29T06:35:09.849Z,6.37
2023-01-29T06:37:38.094Z,7.07
2023-01-29T06:40:07.767Z,6.87
2023-01-29T06:42:36.549Z,7.37
2023-01-29T06:45:07.093Z,6.60
2023-01-29T06:47:35.321Z,7.30
2023-01-29T06:50:03.549Z,7.23
2023-01-29T06:52:31.746Z,6.87
2023-01-29T06:54:59.991Z,7.43
2023-01-29T06:57:30.027Z,7.63
2023-01-29T06:59:58.145Z,7.33
2023-01-29T07:02:27.713Z,7.10
2023-01-29T07:04:55.812Z,7.40
2023-01-29T07:07:23.905Z,7.43
2023-01-29T07:09:52.029Z,7.57
2023-01-29T07:12:20.177Z,9.33
2023-01-29T07:14:48.530Z,8.40
2023-01-29T07:17:16.629Z,8.27
2023-01-29T07:19:46.118Z,8.07
2023-01-29T07:22:14.710Z,8.03
2023-01-29T07:24:42.914Z,7.97
2023-01-29T07:27:11.173Z,7.33
2023-01-29T07:29:39.324Z,7.07
2023-01-29T07:32:07.931Z,6.60
2023-01-29T07:34:36.109Z,7.10
2023-01-29T07:37:06.252Z,7.47
2023-01-29T07:39:34.443Z,7.17
2023-01-29T07:42:02.827Z,7.17
2023-01-29T07:44:31.004Z,7.83
2023-01-29T07:46:59.151Z,7.10
2023-01-29T07:49:27.324Z,6.90
2023-01-29T07:51:55.445Z,7.40
2023-01-29T07:54:24.999Z,7.30
2023-01-29T07:56:53.118Z,7.40
2023-01-29T07:59:21.317Z,6.83
2023-01-29T08:01:49.474Z,6.43
2023-01-29T08:04:17.799Z,7.70
2023-01-29T08:06:46.065Z,7.30
2023-01-29T08:09:14.541Z,6.80
2023-01-29T08:11:44.070Z,6.67
2023-01-29T08:14:12.263Z,6.53
2023-01-29T08:16:40.565Z,7.00
2023-01-29T08:19:08.802Z,7.07
2023-01-29T08:21:36.937Z,7.27
2023-01-29T08:24:05.818Z,7.27
2023-01-29T08:26:34.028Z,7.33
2023-01-29T08:29:03.592Z,6.93
2023-01-29T08:31:32.012Z,6.70
2023-01-29T08:34:00.288Z,6.93
2023-01-29T08:36:28.448Z,7.37
2023-01-29T08:38:56.632Z,6.20
2023-01-29T08:41:24.844Z,7.17
2023-01-29T08:43:53.027Z,7.43
2023-01-29T08:46:22.587Z,7.50
2023-01-29T08:48:50.768Z,7.47
2023-01-29T08:51:19.104Z,6.53
2023-01-29T08:53:47.339Z,8.03
2023-01-29T08:56:16.309Z,7.80
2023-01-29T08:58:44.553Z,7.43
2023-01-29T09:01:13.937Z,7.33
2023-01-29T09:03:44.463Z,7.60
2023-01-29T09:06:13.339Z,7.00
2023-01-29T09:08:42.246Z,7.40
2023-01-29T09:11:10.640Z,6.93
2023-01-29T09:13:38.887Z,6.93
2023-01-29T09:16:07.935Z,6.67
2023-01-29T09:18:36.187Z,6.07
2023-01-29T09:21:06.541Z,5.90
2023-01-29T09:23:35.387Z,6.13
2023-01-29T09:26:03.597Z,8.90
2023-01-29T09:28:31.778Z,6.97
2023-01-29T09:31:02.705Z,6.67
2023-01-29T09:33:32.453Z,7.33
2023-01-29T09:36:00.620Z,6.57
2023-01-29T09:38:30.678Z,5.90
2023-01-29T09:41:04.707Z,6.10
2023-01-29T09:43:41.836Z,6.33
2023-01-29T09:46:18.640Z,32.60
2023-01-29T09:48:47.235Z,9.10
2023-01-29T09:51:20.716Z,7.67
2023-01-29T09:53:54.484Z,7.47
2023-01-29T09:56:23.678Z,7.40
2023-01-29T09:58:52.105Z,7.97
2023-01-29T10:01:24.369Z,6.90
2023-01-29T10:04:28.417Z,7.20
2023-01-29T10:07:06.958Z,9.13
2023-01-29T10:10:12.485Z,9.57
2023-01-29T10:12:57.213Z,8.90
2023-01-29T10:15:38.058Z,8.33
2023-01-29T10:18:33.476Z,9.17
2023-01-29T10:21:09.617Z,8.53
2023-01-29T10:23:39.378Z,8.83
2023-01-29T10:26:10.858Z,7.93
2023-01-29T10:28:45.865Z,7.70
2023-01-29T10:31:17.270Z,9.13
2023-01-29T10:34:01.614Z,7.67
2023-01-29T10:36:42.679Z,7.60
2023-01-29T10:39:17.524Z,8.10
2023-01-29T10:42:13.317Z,9.17
2023-01-29T10:44:52.724Z,8.40
2023-01-29T10:47:35.790Z,8.93
2023-01-29T10:50:21.511Z,8.93
2023-01-29T10:53:17.621Z,9.80
2023-01-29T10:55:54.909Z,8.63
2023-01-29T10:58:31.615Z,9.40
2023-01-29T11:00:59.845Z,8.97
2023-01-29T11:03:29.537Z,8.20
2023-01-29T11:06:05.253Z,8.47
2023-01-29T11:08:37.416Z,8.37
2023-01-29T11:11:09.314Z,8.50
2023-01-29T11:13:42.526Z,9.13
2023-01-29T11:16:11.018Z,8.30
2023-01-29T11:18:58.227Z,9.20
2023-01-29T11:21:27.255Z,8.53
2023-01-29T11:24:11.007Z,8.57
2023-01-29T11:26:41.393Z,8.63
2023-01-29T11:29:39.030Z,8.77
2023-01-29T11:32:08.823Z,17.60
2023-01-29T11:34:37.592Z,11.83
2023-01-29T11:37:16.025Z,14.57
2023-01-29T11:39:45.264Z,13.10
2023-01-29T11:42:20.733Z,14.90
2023-01-29T11:44:50.429Z,8.77
2023-01-29T11:47:21.003Z,8.27
2023-01-29T11:49:50.580Z,9.37
2023-01-29T11:52:19.941Z,11.63
2023-01-29T11:54:50.854Z,10.37
2023-01-29T11:57:28.890Z,10.17
2023-01-29T11:59:59.547Z,10.30
2023-01-29T12:02:32.954Z,10.17
2023-01-29T12:05:04.600Z,10.60
2023-01-29T12:07:33.112Z,10.83
2023-01-29T12:10:01.438Z,11.10
2023-01-29T12:12:41.939Z,11.13
2023-01-29T12:15:20.667Z,9.80
2023-01-29T12:18:03.778Z,10.87
2023-01-29T12:20:36.408Z,9.27
2023-01-29T12:23:18.987Z,9.40
2023-01-29T12:25:51.937Z,11.47
2023-01-29T12:28:44.811Z,11.87
2023-01-29T12:31:23.351Z,11.17
2023-01-29T12:33:54.764Z,10.90
2023-01-29T12:36:26.150Z,11.40
2023-01-29T12:38:54.624Z,12.80
2023-01-29T12:41:31.619Z,11.70
2023-01-29T12:44:03.684Z,11.67
2023-01-29T12:46:35.547Z,15.17
2023-01-29T12:49:07.664Z,11.93
2023-01-29T12:51:38.441Z,11.60
2023-01-29T12:54:08.237Z,10.47
2023-01-29T12:56:39.223Z,11.60
2023-01-29T12:59:16.168Z,11.60
2023-01-29T13:01:49.719Z,11.63
2023-01-29T13:04:22.241Z,11.10
2023-01-29T13:06:52.666Z,11.13
2023-01-29T13:09:22.287Z,11.73
2023-01-29T13:11:53.588Z,11.40
2023-01-29T13:14:23.954Z,11.10
2023-01-29T13:17:00.328Z,11.40
2023-01-29T13:19:29.795Z,12.40
2023-01-29T13:22:00.228Z,10.80
2023-01-29T13:24:34.021Z,11.03
2023-01-29T13:27:02.263Z,10.03
2023-01-29T13:29:31.382Z,11.00
2023-01-29T13:32:01.494Z,11.63
2023-01-29T13:34:31.658Z,10.93
2023-01-29T13:37:01.649Z,11.23
2023-01-29T13:39:31.525Z,10.47
2023-01-29T13:42:01.876Z,11.50
2023-01-29T13:44:33.091Z,12.17
2023-01-29T13:47:05.122Z,12.60
2023-01-29T13:49:38.269Z,11.07
2023-01-29T13:52:31.753Z,11.23
2023-01-29T13:55:01.279Z,12.30
2023-01-29T13:57:53.973Z,11.53
2023-01-29T14:00:58.091Z,10.50
2023-01-29T14:04:04.517Z,11.37
2023-01-29T14:06:50.000Z,10.93
2023-01-29T14:10:09.857Z,11.40
2023-01-29T14:12:52.251Z,10.90
2023-01-29T14:15:31.959Z,11.30
2023-01-29T14:18:18.751Z,12.70
2023-01-29T14:21:20.971Z,11.70
2023-01-29T14:23:49.806Z,12.20
2023-01-29T14:26:31.043Z,19.47
2023-01-29T14:29:03.281Z,10.47
2023-01-29T14:31:37.694Z,10.40
2023-01-29T14:34:08.761Z,11.60
2023-01-29T14:36:42.179Z,10.97
2023-01-29T14:39:33.721Z,9.83
2023-01-29T14:42:02.794Z,10.67
2023-01-29T14:45:00.802Z,10.03
2023-01-29T14:48:21.417Z,9.40
2023-01-29T14:51:11.467Z,9.97
2023-01-29T14:53:59.595Z,10.13
2023-01-29T14:56:34.938Z,10.33
2023-01-29T14:59:15.087Z,10.50
2023-01-29T15:01:48.535Z,10.53
2023-01-29T15:04:19.300Z,10.27
2023-01-29T15:06:48.438Z,10.07
2023-01-29T15:09:24.821Z,9.80
2023-01-29T15:11:58.843Z,10.00
2023-01-29T15:14:32.555Z,10.57
2023-01-29T15:17:17.112Z,9.80
2023-01-29T15:19:47.883Z,10.13
2023-01-29T15:22:16.753Z,10.20
2023-01-29T15:24:47.092Z,14.83
2023-01-29T15:27:17.085Z,22.57
2023-01-29T15:29:48.837Z,19.50
2023-01-29T15:32:29.786Z,14.80
2023-01-29T15:34:58.182Z,23.60
2023-01-29T15:37:32.484Z,10.53
2023-01-29T15:40:02.483Z,10.30
2023-01-29T15:42:31.345Z,11.07
2023-01-29T15:44:59.495Z,10.23
2023-01-29T15:47:29.535Z,9.80
2023-01-29T15:49:58.315Z,9.53
2023-01-29T15:52:28.526Z,9.63
2023-01-29T15:54:57.462Z,9.17
2023-01-29T15:57:29.524Z,9.90
2023-01-29T15:59:58.718Z,9.97
2023-01-29T16:02:38.151Z,9.83
2023-01-29T16:05:11.214Z,11.63
2023-01-29T16:07:39.355Z,9.37
2023-01-29T16:10:09.320Z,10.53
2023-01-29T16:12:38.864Z,9.97
2023-01-29T16:15:10.863Z,9.67
2023-01-29T16:17:41.823Z,11.10
2023-01-29T16:20:31.995Z,10.03
2023-01-29T16:23:00.429Z,10.93
2023-01-29T16:25:28.690Z,10.50
2023-01-29T16:27:58.474Z,11.00
2023-01-29T16:30:27.689Z,10.30
2023-01-29T16:33:03.920Z,9.77
2023-01-29T16:35:32.248Z,11.47
2023-01-29T16:38:03.647Z,9.93
2023-01-29T16:40:33.638Z,11.07
2023-01-29T16:43:49.035Z,10.87
2023-01-29T16:46:25.178Z,9.90
2023-01-29T16:48:53.552Z,10.63
2023-01-29T16:51:29.570Z,10.83
2023-01-29T16:54:00.113Z,10.57
2023-01-29T16:56:30.989Z,11.97
2023-01-29T16:59:00.600Z,11.17
2023-01-29T17:01:29.927Z,10.73
2023-01-29T17:04:07.563Z,12.00
2023-01-29T17:06:35.948Z,11.30
2023-01-29T17:09:04.884Z,12.13
2023-01-29T17:11:36.744Z,11.77
2023-01-29T17:14:06.942Z,10.70
2023-01-29T17:16:36.196Z,10.77
2023-01-29T17:19:16.358Z,10.57
2023-01-29T17:21:44.916Z,10.83
2023-01-29T17:24:13.291Z,11.40
2023-01-29T17:26:41.694Z,11.20
2023-01-29T17:29:15.417Z,10.10
2023-01-29T17:31:43.957Z,10.03
2023-01-29T17:34:14.284Z,10.80
2023-01-29T17:36:42.555Z,10.07
2023-01-29T17:39:20.199Z,10.50
2023-01-29T17:41:50.377Z,10.13
2023-01-29T17:44:20.086Z,10.17
2023-01-29T17:46:48.451Z,10.13
2023-01-29T17:49:25.065Z,9.90
2023-01-29T17:51:53.556Z,10.37
2023-01-29T17:54:21.979Z,10.67
2023-01-29T17:56:51.349Z,11.47
2023-01-29T17:59:22.934Z,12.60
2023-01-29T18:01:51.453Z,12.27
2023-01-29T18:04:19.869Z,10.10
2023-01-29T18:06:49.359Z,10.67
2023-01-29T18:09:18.796Z,10.03
2023-01-29T18:11:47.138Z,9.57
2023-01-29T18:14:15.406Z,9.97
2023-01-29T18:16:45.326Z,10.53
2023-01-29T18:19:21.741Z,10.23
2023-01-29T18:21:50.254Z,9.77
2023-01-29T18:24:20.325Z,11.33
2023-01-29T18:26:48.788Z,11.17
2023-01-29T18:29:16.984Z,12.03
2023-01-29T18:31:49.016Z,11.70
2023-01-29T18:34:17.436Z,10.40
2023-01-29T18:36:47.672Z,11.33
2023-01-29T18:39:16.011Z,10.53
2023-01-29T18:41:44.108Z,10.87
2023-01-29T18:44:12.304Z,11.43
2023-01-29T18:46:40.491Z,11.43
2023-01-29T18:49:11.669Z,11.10
2023-01-29T18:51:39.868Z,11.67
2023-01-29T18:54:08.145Z,12.00
2023-01-29T18:56:36.353Z,11.67
2023-01-29T18:59:06.565Z,11.43
2023-01-29T19:01:34.969Z,12.20
2023-01-29T19:04:03.155Z,10.80
2023-01-29T19:06:34.412Z,11.33
2023-01-29T19:09:03.188Z,9.77
2023-01-29T19:11:31.368Z,10.50
2023-01-29T19:13:59.747Z,9.93
2023-01-29T19:16:28.130Z,11.00
2023-01-29T19:18:56.630Z,10.13
2023-01-29T19:21:24.785Z,10.63
2023-01-29T19:23:54.315Z,9.80
2023-01-29T19:26:22.580Z,10.50
2023-01-29T19:28:51.000Z,10.57
2023-01-29T19:31:19.168Z,11.10
2023-01-29T19:33:47.506Z,10.93
2023-01-29T19:36:15.750Z,10.97
2023-01-29T19:38:43.871Z,11.63
2023-01-29T19:41:13.400Z,10.23
2023-01-29T19:43:42.953Z,11.07
2023-01-29T19:46:11.357Z,11.27
2023-01-29T19:48:39.631Z,10.43
2023-01-29T19:51:09.995Z,10.80
2023-01-29T19:53:38.858Z,10.77
2023-01-29T19:56:08.421Z,10.07
2023-01-29T19:58:37.998Z,10.50
2023-01-29T20:01:07.541Z,10.60
2023-01-29T20:03:35.747Z,9.80
2023-01-29T20:06:04.660Z,10.47
2023-01-29T20:08:33.281Z,10.30
2023-01-29T20:11:01.501Z,12.03
2023-01-29T20:13:29.824Z,10.60
2023-01-29T20:16:02.905Z,10.63
2023-01-29T20:18:31.204Z,11.60
2023-01-29T20:20:59.533Z,10.07
2023-01-29T20:23:37.783Z,10.73
2023-01-29T20:26:07.058Z,9.97
2023-01-29T20:28:36.083Z,10.40
2023-01-29T20:31:05.994Z,9.10
2023-01-29T20:33:34.707Z,9.43
2023-01-29T20:36:05.143Z,9.47
2023-01-29T20:38:34.564Z,10.17
2023-01-29T20:41:07.324Z,10.67
2023-01-29T20:43:35.956Z,10.87
2023-01-29T20:46:05.956Z,11.87
2023-01-29T20:48:34.352Z,11.37
2023-01-29T20:51:07.976Z,12.30
2023-01-29T20:53:36.590Z,11.73
2023-01-29T20:56:05.523Z,12.03
2023-01-29T20:58:33.837Z,11.30
2023-01-29T21:01:02.104Z,11.87
2023-01-29T21:03:31.660Z,11.57
2023-01-29T21:06:00.048Z,11.57
2023-01-29T21:08:28.327Z,10.90
2023-01-29T21:10:56.546Z,10.93
2023-01-29T21:13:24.773Z,11.00
2023-01-29T21:15:52.942Z,11.97
2023-01-29T21:18:21.188Z,11.53
2023-01-29T21:20:51.740Z,11.97
2023-01-29T21:23:19.894Z,11.57
2023-01-29T21:25:48.146Z,11.40
2023-01-29T21:28:16.358Z,10.27
2023-01-29T21:30:44.806Z,12.07
2023-01-29T21:33:13.090Z,11.20
2023-01-29T21:35:41.264Z,11.50
2023-01-29T21:38:10.771Z,11.90
2023-01-29T21:40:38.969Z,12.10
2023-01-29T21:43:12.283Z,12.37
2023-01-29T21:45:40.807Z,11.03
2023-01-29T21:48:09.329Z,11.50
2023-01-29T21:50:37.765Z,11.77
2023-01-29T21:53:06.070Z,11.53
2023-01-29T21:55:35.591Z,11.27
2023-01-29T21:58:04.248Z,11.67
2023-01-29T22:00:32.483Z,11.63
2023-01-29T22:03:00.734Z,11.50
2023-01-29T22:05:30.098Z,12.33
2023-01-29T22:07:58.215Z,12.10
2023-01-29T22:10:27.422Z,11.40
2023-01-29T22:12:57.825Z,12.30
2023-01-29T22:15:26.099Z,12.70
2023-01-29T22:17:54.284Z,11.70
2023-01-29T22:20:29.474Z,11.40
2023-01-29T22:23:00.349Z,11.67
2023-01-29T22:25:28.599Z,11.20
2023-01-29T22:27:58.109Z,11.27
2023-01-29T22:30:26.329Z,11.47
2023-01-29T22:32:54.453Z,11.37
2023-01-29T22:35:22.623Z,10.97
2023-01-29T22:37:50.801Z,12.73
2023-01-29T22:40:19.666Z,11.53
2023-01-29T22:42:48.024Z,10.33
2023-01-29T22:45:17.616Z,11.40
2023-01-29T22:47:45.734Z,11.37
2023-01-29T22:50:14.256Z,12.60
2023-01-29T22:52:43.303Z,12.17
2023-01-29T22:55:12.676Z,10.87
2023-01-29T22:57:41.161Z,10.93
2023-01-29T23:00:12.058Z,11.20
2023-01-29T23:02:41.595Z,10.77
2023-01-29T23:05:10.104Z,11.23
2023-01-29T23:07:38.260Z,11.63
2023-01-29T23:10:07.820Z,11.57
2023-01-29T23:12:35.970Z,11.17
2023-01-29T23:15:04.557Z,11.73
2023-01-29T23:17:32.754Z,11.40
2023-01-29T23:20:02.250Z,10.97
2023-01-29T23:22:30.489Z,10.93
2023-01-29T23:24:58.762Z,11.70
2023-01-29T23:27:25.919Z,12.97
2023-01-29T23:29:54.322Z,11.10
2023-01-29T23:32:22.513Z,12.20
2023-01-29T23:34:50.633Z,11.20
2023-01-29T23:37:20.155Z,11.47
2023-01-29T23:39:49.048Z,11.70
2023-01-29T23:42:17.388Z,11.50
2023-01-29T23:44:45.566Z,11.77
2023-01-29T23:47:13.731Z,11.67
2023-01-29T23:49:41.915Z,12.03
2023-01-29T23:52:09.972Z,12.60
2023-01-29T23:54:39.522Z,11.47
2023-01-29T23:57:07.676Z,11.43
2023-01-29T23:59:35.867Z,10.83
