createdAt,value
2018-12-19T00:01:58.323Z,83.07
2018-12-19T00:04:30.421Z,82.65
2018-12-19T00:07:02.393Z,82.43
2018-12-19T00:09:44.843Z,82.74
2018-12-19T00:12:15.050Z,82.59
2018-12-19T00:14:45.030Z,82.80
2018-12-19T00:17:17.034Z,82.85
2018-12-19T00:19:49.100Z,82.73
2018-12-19T00:22:19.109Z,83.14
2018-12-19T00:24:49.058Z,82.68
2018-12-19T00:27:21.169Z,83.22
2018-12-19T00:29:53.185Z,83.05
2018-12-19T00:32:25.275Z,82.51
2018-12-19T00:34:57.200Z,83.20
2018-12-19T00:37:27.407Z,82.67
2018-12-19T00:39:57.468Z,83.06
2018-12-19T00:42:27.775Z,82.49
2018-12-19T00:44:57.850Z,82.54
2018-12-19T00:47:28.351Z,82.95
2018-12-19T00:50:10.154Z,82.70
2018-12-19T00:52:40.190Z,82.82
2018-12-19T00:55:10.333Z,82.50
2018-12-19T00:57:40.400Z,82.29
2018-12-19T01:00:10.754Z,82.52
2018-12-19T01:02:40.713Z,82.84
2018-12-19T01:05:10.792Z,82.38
2018-12-19T01:07:52.608Z,82.63
2018-12-19T01:10:22.730Z,82.28
2018-12-19T01:13:04.307Z,82.72
2018-12-19T01:15:34.365Z,82.21
2018-12-19T01:18:04.356Z,82.62
2018-12-19T01:20:34.387Z,81.74
2018-12-19T01:23:04.419Z,82.49
2018-12-19T01:25:45.583Z,81.95
2018-12-19T01:28:15.540Z,81.55
2018-12-19T01:30:45.454Z,81.66
2018-12-19T01:33:15.541Z,81.56
2018-12-19T01:35:45.521Z,81.53
2018-12-19T01:38:15.469Z,81.42
2018-12-19T01:40:47.539Z,80.97
2018-12-19T01:43:18.711Z,81.07
2018-12-19T01:45:48.854Z,81.07
2018-12-19T01:48:18.819Z,81.22
2018-12-19T01:50:53.670Z,80.97
2018-12-19T01:53:33.965Z,80.84
2018-12-19T01:56:05.117Z,80.28
2018-12-19T01:58:35.174Z,80.80
2018-12-19T02:01:12.951Z,81.20
2018-12-19T02:03:44.672Z,80.82
2018-12-19T02:06:16.461Z,80.62
2018-12-19T02:08:48.177Z,80.81
2018-12-19T02:11:20.369Z,80.97
2018-12-19T02:13:50.219Z,80.44
2018-12-19T02:16:24.693Z,80.62
2018-12-19T02:19:14.215Z,80.52
2018-12-19T02:21:44.081Z,80.62
2018-12-19T02:24:14.152Z,80.66
2018-12-19T02:26:44.118Z,80.56
2018-12-19T02:29:15.189Z,80.34
2018-12-19T02:31:45.276Z,80.42
2018-12-19T02:34:15.510Z,79.89
2018-12-19T02:36:45.385Z,79.40
2018-12-19T02:39:15.404Z,79.86
2018-12-19T02:41:45.368Z,79.78
2018-12-19T02:44:15.253Z,79.27
2018-12-19T02:46:45.137Z,79.46
2018-12-19T02:49:15.174Z,79.43
2018-12-19T02:51:53.930Z,78.99
2018-12-19T02:54:24.022Z,79.18
2018-12-19T02:56:54.099Z,78.75
2018-12-19T02:59:24.176Z,78.68
2018-12-19T03:01:54.159Z,78.32
2018-12-19T03:04:24.256Z,78.75
2018-12-19T03:06:54.309Z,78.87
2018-12-19T03:09:24.444Z,78.24
2018-12-19T03:11:54.276Z,78.61
2018-12-19T03:14:24.098Z,78.46
2018-12-19T03:16:54.112Z,78.19
2018-12-19T03:19:34.946Z,77.60
2018-12-19T03:22:05.110Z,78.23
2018-12-19T03:24:35.283Z,77.54
2018-12-19T03:27:05.387Z,77.72
2018-12-19T03:29:35.412Z,78.25
2018-12-19T03:32:05.604Z,77.72
2018-12-19T03:34:35.504Z,77.86
2018-12-19T03:37:05.571Z,77.26
2018-12-19T03:39:35.469Z,77.91
2018-12-19T03:42:05.524Z,78.04
2018-12-19T03:44:35.522Z,77.46
2018-12-19T03:47:05.662Z,77.51
2018-12-19T03:49:36.084Z,76.96
2018-12-19T03:52:07.286Z,77.55
2018-12-19T03:54:37.257Z,77.53
2018-12-19T03:57:07.694Z,76.80
2018-12-19T03:59:37.858Z,77.28
2018-12-19T04:02:07.823Z,77.06
2018-12-19T04:04:38.115Z,76.57
2018-12-19T04:07:08.054Z,76.49
2018-12-19T04:09:58.074Z,76.35
2018-12-19T04:12:30.313Z,76.16
2018-12-19T04:15:00.268Z,76.17
2018-12-19T04:17:30.227Z,76.45
2018-12-19T04:20:00.099Z,76.26
2018-12-19T04:22:33.076Z,76.40
2018-12-19T04:25:03.183Z,76.61
2018-12-19T04:27:33.267Z,76.17
2018-12-19T04:30:03.339Z,75.69
2018-12-19T04:32:33.695Z,76.45
2018-12-19T04:35:03.839Z,76.11
2018-12-19T04:37:33.955Z,75.94
2018-12-19T04:40:05.661Z,76.15
2018-12-19T04:42:36.046Z,75.87
2018-12-19T04:45:06.041Z,75.47
2018-12-19T04:47:37.134Z,75.17
2018-12-19T04:50:07.229Z,75.14
2018-12-19T04:52:37.194Z,75.37
2018-12-19T04:55:07.213Z,75.07
2018-12-19T04:57:37.085Z,75.25
2018-12-19T05:00:07.498Z,75.62
2018-12-19T05:02:37.584Z,75.01
2018-12-19T05:05:07.814Z,74.82
2018-12-19T05:07:37.920Z,74.96
2018-12-19T05:10:12.350Z,74.68
2018-12-19T05:12:40.041Z,75.41
2018-12-19T05:15:10.036Z,75.23
2018-12-19T05:17:40.056Z,75.20
2018-12-19T05:20:11.243Z,75.36
2018-12-19T05:22:41.358Z,75.43
2018-12-19T05:25:13.216Z,75.43
2018-12-19T05:27:45.249Z,74.75
2018-12-19T05:30:15.267Z,74.68
2018-12-19T05:32:45.231Z,74.89
2018-12-19T05:35:15.256Z,74.79
2018-12-19T05:37:45.145Z,74.80
2018-12-19T05:40:19.047Z,75.13
2018-12-19T05:42:48.734Z,74.80
2018-12-19T05:45:18.726Z,74.68
2018-12-19T05:47:49.534Z,74.89
2018-12-19T05:50:22.058Z,74.97
2018-12-19T05:52:52.074Z,75.55
2018-12-19T05:55:22.046Z,74.83
2018-12-19T05:57:52.064Z,75.03
2018-12-19T06:00:23.925Z,75.04
2018-12-19T06:02:57.286Z,75.10
2018-12-19T06:05:27.270Z,75.94
2018-12-19T06:07:57.131Z,75.71
2018-12-19T06:10:27.126Z,75.97
2018-12-19T06:12:57.042Z,75.67
2018-12-19T06:15:27.292Z,76.16
2018-12-19T06:17:57.260Z,75.51
2018-12-19T06:20:27.258Z,75.72
2018-12-19T06:22:57.295Z,76.20
2018-12-19T06:25:27.396Z,75.73
2018-12-19T06:27:57.438Z,75.77
2018-12-19T06:30:27.931Z,76.33
2018-12-19T06:32:57.914Z,76.19
2018-12-19T06:35:27.854Z,76.28
2018-12-19T06:37:57.869Z,76.43
2018-12-19T06:40:32.572Z,75.97
2018-12-19T06:42:59.983Z,76.04
2018-12-19T06:45:31.345Z,76.65
2018-12-19T06:48:03.295Z,76.02
2018-12-19T06:50:34.786Z,75.96
2018-12-19T06:53:04.861Z,76.11
2018-12-19T06:55:34.935Z,75.89
2018-12-19T06:58:04.964Z,76.21
2018-12-19T07:00:35.026Z,76.24
2018-12-19T07:03:06.620Z,75.92
2018-12-19T07:05:36.743Z,76.25
2018-12-19T07:08:06.862Z,75.83
2018-12-19T07:10:39.187Z,76.30
2018-12-19T07:13:08.852Z,76.46
2018-12-19T07:18:44.975Z,76.56
2018-12-19T07:21:15.110Z,77.39
2018-12-19T07:23:45.396Z,77.65
2018-12-19T07:26:15.476Z,77.64
2018-12-19T07:28:45.607Z,78.40
2018-12-19T07:31:15.590Z,79.03
2018-12-19T07:33:45.647Z,79.25
2018-12-19T07:36:15.814Z,80.06
2018-12-19T07:38:45.777Z,80.04
2018-12-19T07:41:16.975Z,80.41
2018-12-19T07:43:46.995Z,80.79
2018-12-19T07:46:19.951Z,81.20
2018-12-19T07:48:49.678Z,81.45
2018-12-19T07:51:19.739Z,81.74
2018-12-19T07:53:50.561Z,82.11
2018-12-19T07:56:22.458Z,82.48
2018-12-19T07:58:54.246Z,82.14
2018-12-19T08:01:25.964Z,82.62
2018-12-19T08:03:57.446Z,82.85
2018-12-19T08:06:27.617Z,83.04
2018-12-19T08:08:58.148Z,83.01
2018-12-19T08:11:30.055Z,83.10
2018-12-19T08:14:00.573Z,82.78
2018-12-19T08:16:30.566Z,83.01
2018-12-19T08:19:02.783Z,83.33
2018-12-19T08:21:35.565Z,82.69
2018-12-19T08:24:05.574Z,82.95
2018-12-19T08:26:35.723Z,83.19
2018-12-19T08:29:05.901Z,83.20
2018-12-19T08:31:36.233Z,83.58
2018-12-19T08:34:06.805Z,83.70
2018-12-19T08:36:36.813Z,83.59
2018-12-19T08:39:07.073Z,84.24
2018-12-19T08:41:39.087Z,84.66
2018-12-19T08:44:09.138Z,84.14
2018-12-19T08:46:39.208Z,84.22
2018-12-19T08:49:09.238Z,84.33
2018-12-19T08:51:39.360Z,84.20
2018-12-19T08:54:09.250Z,84.58
2018-12-19T08:56:39.175Z,85.03
2018-12-19T08:59:09.185Z,85.16
2018-12-19T09:01:39.183Z,84.89
2018-12-19T09:04:09.173Z,84.96
2018-12-19T09:06:39.156Z,84.55
2018-12-19T09:09:09.117Z,85.03
2018-12-19T09:11:39.053Z,85.32
2018-12-19T09:14:09.166Z,85.00
2018-12-19T09:16:39.108Z,84.50
2018-12-19T09:19:09.135Z,84.30
2018-12-19T09:21:38.996Z,84.65
2018-12-19T09:24:09.185Z,84.62
2018-12-19T09:26:39.178Z,84.06
2018-12-19T09:29:09.158Z,84.56
2018-12-19T09:31:41.145Z,83.99
2018-12-19T09:34:12.870Z,84.12
2018-12-19T09:36:43.036Z,84.30
2018-12-19T09:39:12.994Z,84.22
2018-12-19T09:41:42.980Z,84.23
2018-12-19T09:44:13.154Z,84.10
2018-12-19T09:46:43.047Z,84.33
2018-12-19T09:49:14.081Z,83.77
2018-12-19T09:51:44.508Z,84.07
2018-12-19T09:54:14.485Z,83.44
2018-12-19T09:56:44.492Z,83.21
2018-12-19T09:59:14.696Z,83.36
2018-12-19T10:01:44.672Z,83.29
2018-12-19T10:04:14.683Z,83.31
2018-12-19T10:06:44.719Z,83.72
2018-12-19T10:09:15.138Z,83.31
2018-12-19T10:11:45.335Z,83.28
2018-12-19T10:14:15.311Z,83.09
2018-12-19T10:16:45.302Z,83.32
2018-12-19T10:19:15.404Z,83.16
2018-12-19T10:21:45.370Z,83.39
2018-12-19T10:24:15.474Z,83.27
2018-12-19T10:26:45.482Z,82.80
2018-12-19T10:29:15.533Z,82.81
2018-12-19T10:31:45.665Z,82.95
2018-12-19T10:34:15.797Z,83.09
2018-12-19T10:36:45.868Z,82.57
2018-12-19T10:39:17.747Z,82.49
2018-12-19T10:41:47.779Z,82.42
2018-12-19T10:44:18.114Z,82.99
2018-12-19T10:46:48.158Z,82.94
2018-12-19T10:49:18.254Z,82.51
2018-12-19T10:51:48.358Z,83.06
2018-12-19T10:54:18.437Z,83.26
2018-12-19T10:56:48.374Z,83.92
2018-12-19T10:59:19.988Z,82.89
2018-12-19T11:01:50.059Z,82.69
2018-12-19T11:04:20.046Z,82.70
2018-12-19T11:06:50.111Z,82.44
2018-12-19T11:09:20.209Z,82.67
2018-12-19T11:11:50.251Z,82.69
2018-12-19T11:14:20.346Z,82.56
2018-12-19T11:16:50.306Z,83.27
2018-12-19T11:19:20.284Z,82.55
2018-12-19T11:21:50.208Z,82.30
2018-12-19T11:24:20.403Z,82.48
2018-12-19T11:26:51.706Z,81.99
2018-12-19T11:29:22.171Z,82.01
2018-12-19T11:31:52.157Z,82.04
2018-12-19T11:34:22.181Z,82.66
2018-12-19T11:36:52.207Z,82.69
2018-12-19T11:39:22.270Z,82.70
2018-12-19T11:41:52.229Z,82.38
2018-12-19T11:44:22.177Z,82.74
2018-12-19T11:46:52.258Z,82.55
2018-12-19T11:49:22.316Z,82.59
2018-12-19T11:51:52.322Z,82.97
2018-12-19T11:54:22.490Z,83.08
2018-12-19T11:56:52.499Z,82.67
2018-12-19T11:59:22.641Z,82.55
2018-12-19T12:01:52.605Z,82.72
2018-12-19T12:04:22.581Z,83.21
2018-12-19T12:06:54.706Z,82.94
2018-12-19T12:09:24.861Z,82.77
2018-12-19T12:11:54.854Z,82.90
2018-12-19T12:14:24.868Z,83.07
2018-12-19T12:16:55.195Z,82.82
2018-12-19T12:19:25.141Z,83.28
2018-12-19T12:21:55.144Z,82.83
2018-12-19T12:24:25.375Z,83.16
2018-12-19T12:26:55.366Z,82.78
2018-12-19T12:29:25.371Z,83.36
2018-12-19T12:31:55.384Z,82.72
2018-12-19T12:34:25.336Z,83.16
2018-12-19T12:36:55.381Z,82.82
2018-12-19T12:39:25.469Z,83.19
2018-12-19T12:41:55.527Z,82.64
2018-12-19T12:44:25.712Z,83.01
2018-12-19T12:46:55.832Z,83.06
2018-12-19T12:49:25.797Z,82.64
2018-12-19T12:51:55.809Z,82.64
2018-12-19T12:54:25.780Z,83.20
2018-12-19T12:56:55.957Z,83.45
2018-12-19T12:59:25.975Z,83.10
2018-12-19T13:01:56.118Z,83.30
2018-12-19T13:04:26.209Z,83.46
2018-12-19T13:06:56.277Z,83.22
2018-12-19T13:09:26.258Z,82.97
2018-12-19T13:11:58.970Z,83.08
2018-12-19T13:14:28.424Z,83.25
2018-12-19T13:16:58.450Z,83.47
2018-12-19T13:19:28.550Z,83.68
2018-12-19T13:21:58.611Z,83.37
2018-12-19T13:24:28.660Z,83.16
2018-12-19T13:26:58.712Z,82.97
2018-12-19T13:29:28.794Z,83.04
2018-12-19T13:31:59.392Z,82.94
2018-12-19T13:34:29.323Z,83.47
2018-12-19T13:36:59.291Z,83.65
2018-12-19T13:39:29.489Z,83.65
2018-12-19T13:42:05.402Z,83.33
2018-12-19T13:44:32.590Z,83.67
2018-12-19T13:47:02.641Z,83.51
2018-12-19T13:49:33.751Z,83.49
2018-12-19T13:52:03.899Z,83.73
2018-12-19T13:54:33.864Z,84.14
2018-12-19T13:57:03.848Z,83.55
2018-12-19T13:59:33.930Z,83.31
2018-12-19T14:02:04.116Z,83.47
2018-12-19T14:04:34.307Z,83.36
2018-12-19T14:07:05.443Z,83.44
2018-12-19T14:09:35.478Z,82.91
2018-12-19T14:12:12.119Z,83.41
2018-12-19T14:14:37.682Z,83.44
2018-12-19T14:17:07.758Z,83.03
2018-12-19T14:19:37.792Z,83.52
2018-12-19T14:22:08.041Z,83.16
2018-12-19T14:24:38.140Z,83.26
2018-12-19T14:27:08.369Z,83.34
2018-12-19T14:29:38.709Z,83.41
2018-12-19T14:32:08.694Z,83.24
2018-12-19T14:34:38.676Z,83.27
2018-12-19T14:37:08.646Z,83.08
2018-12-19T14:39:38.663Z,82.87
2018-12-19T14:42:08.657Z,82.90
2018-12-19T14:44:38.622Z,83.65
2018-12-19T14:47:08.818Z,83.39
2018-12-19T14:49:38.926Z,83.21
2018-12-19T14:52:08.952Z,83.11
2018-12-19T14:54:39.030Z,82.87
2018-12-19T14:57:09.001Z,83.20
2018-12-19T14:59:39.109Z,83.15
2018-12-19T15:02:08.975Z,83.04
2018-12-19T15:04:38.992Z,83.36
2018-12-19T15:07:08.883Z,83.24
2018-12-19T15:09:38.864Z,83.43
2018-12-19T15:12:08.914Z,83.66
2018-12-19T15:14:39.134Z,83.62
2018-12-19T15:17:13.858Z,83.52
2018-12-19T15:19:41.333Z,83.65
2018-12-19T15:22:11.335Z,83.85
2018-12-19T15:24:41.269Z,83.32
2018-12-19T15:27:11.270Z,83.60
2018-12-19T15:29:41.279Z,83.40
2018-12-19T15:32:11.379Z,84.10
2018-12-19T15:34:41.322Z,83.57
2018-12-19T15:37:11.334Z,83.29
2018-12-19T15:39:41.324Z,83.54
2018-12-19T15:42:11.315Z,83.49
2018-12-19T15:44:41.411Z,83.28
2018-12-19T15:47:11.395Z,83.45
2018-12-19T15:49:41.492Z,83.53
2018-12-19T15:52:12.588Z,83.67
2018-12-19T15:54:42.834Z,83.85
2018-12-19T15:57:19.352Z,83.87
2018-12-19T16:00:13.510Z,84.30
2018-12-19T16:02:49.726Z,84.23
2018-12-19T16:05:25.509Z,84.62
2018-12-19T16:08:01.108Z,84.14
2018-12-19T16:10:42.912Z,84.51
2018-12-19T16:13:13.138Z,84.55
2018-12-19T16:15:44.515Z,84.83
2018-12-19T16:18:24.393Z,84.77
2018-12-19T16:20:54.561Z,84.44
2018-12-19T16:23:24.708Z,85.21
2018-12-19T16:25:54.774Z,84.76
2018-12-19T16:28:25.124Z,85.20
2018-12-19T16:30:55.052Z,85.09
2018-12-19T16:33:25.082Z,84.56
2018-12-19T16:35:55.178Z,84.42
2018-12-19T16:38:30.512Z,84.37
2018-12-19T16:41:00.577Z,84.45
2018-12-19T16:43:30.675Z,84.56
2018-12-19T16:46:01.016Z,84.30
2018-12-19T16:48:31.001Z,84.21
2018-12-19T16:51:12.363Z,84.35
2018-12-19T16:53:42.559Z,84.17
2018-12-19T16:56:12.805Z,84.33
2018-12-19T16:58:49.038Z,84.26
2018-12-19T17:01:18.954Z,84.00
2018-12-19T17:03:48.903Z,84.57
2018-12-19T17:06:18.865Z,84.89
2018-12-19T17:08:49.828Z,84.23
2018-12-19T17:11:19.809Z,84.31
2018-12-19T17:13:50.815Z,84.21
2018-12-19T17:16:22.545Z,84.18
2018-12-19T17:18:57.495Z,84.46
2018-12-19T17:21:27.501Z,84.64
2018-12-19T17:23:57.409Z,84.20
2018-12-19T17:26:27.505Z,84.71
2018-12-19T17:28:58.693Z,85.05
2018-12-19T17:31:28.856Z,84.76
2018-12-19T17:33:59.920Z,84.65
2018-12-19T17:36:29.925Z,84.31
2018-12-19T17:39:05.094Z,84.55
2018-12-19T17:41:36.307Z,84.47
2018-12-19T17:44:16.186Z,84.49
2018-12-19T17:46:46.595Z,84.34
2018-12-19T17:49:17.606Z,84.05
2018-12-19T17:51:47.682Z,84.52
2018-12-19T17:54:18.874Z,84.08
2018-12-19T17:56:52.918Z,84.52
2018-12-19T17:59:28.602Z,84.22
2018-12-19T18:01:59.155Z,83.57
2018-12-19T18:04:34.407Z,83.48
2018-12-19T18:07:18.010Z,83.57
2018-12-19T18:09:48.135Z,82.84
2018-12-19T18:12:18.409Z,83.13
2018-12-19T18:14:48.487Z,82.73
2018-12-19T18:17:18.586Z,83.16
2018-12-19T18:19:48.666Z,83.28
2018-12-19T18:22:19.490Z,83.20
2018-12-19T18:24:49.348Z,82.48
2018-12-19T18:27:19.340Z,82.80
2018-12-19T18:29:49.494Z,82.42
2018-12-19T18:32:19.771Z,82.49
2018-12-19T18:34:49.880Z,82.85
2018-12-19T18:37:20.000Z,82.67
2018-12-19T18:39:53.894Z,82.57
2018-12-19T18:42:24.028Z,82.75
2018-12-19T18:44:55.271Z,82.28
2018-12-19T18:47:26.263Z,82.45
2018-12-19T18:49:56.591Z,82.28
2018-12-19T18:52:26.809Z,82.80
2018-12-19T18:54:57.031Z,82.93
2018-12-19T18:57:29.099Z,83.65
2018-12-19T19:00:05.412Z,83.21
2018-12-19T19:02:36.601Z,83.44
2018-12-19T19:05:07.183Z,83.69
2018-12-19T19:07:37.627Z,83.45
2018-12-19T19:10:08.816Z,83.81
2018-12-19T19:12:38.972Z,84.22
2018-12-19T19:15:08.910Z,83.81
2018-12-19T19:17:38.985Z,84.29
2018-12-19T19:20:10.019Z,84.38
2018-12-19T19:22:40.168Z,84.13
2018-12-19T19:25:24.776Z,84.22
2018-12-19T19:27:54.983Z,84.33
2018-12-19T19:30:25.155Z,84.65
2018-12-19T19:32:55.270Z,84.25
2018-12-19T19:35:25.316Z,84.92
2018-12-19T19:37:55.731Z,84.63
2018-12-19T19:40:27.888Z,84.80
2018-12-19T19:42:59.211Z,84.65
2018-12-19T19:45:29.481Z,84.85
2018-12-19T19:48:00.626Z,84.82
2018-12-19T19:50:38.261Z,84.91
2018-12-19T19:53:09.645Z,84.89
2018-12-19T19:55:40.974Z,84.63
2018-12-19T19:58:11.248Z,84.54
2018-12-19T20:00:42.488Z,84.69
2018-12-19T20:03:13.650Z,84.70
2018-12-19T20:05:44.134Z,85.41
2018-12-19T20:08:15.298Z,85.91
2018-12-19T20:10:45.397Z,85.70
2018-12-19T20:13:15.817Z,85.64
2018-12-19T20:15:46.045Z,85.79
2018-12-19T20:18:17.215Z,85.87
2018-12-19T20:20:48.500Z,85.91
2018-12-19T20:23:18.730Z,84.98
2018-12-19T20:25:48.776Z,85.61
2018-12-19T20:28:19.782Z,85.77
2018-12-19T20:30:49.863Z,86.27
2018-12-19T20:33:21.194Z,85.71
2018-12-19T20:35:51.200Z,85.75
2018-12-19T20:38:21.213Z,85.67
2018-12-19T20:41:00.578Z,85.36
2018-12-19T20:43:31.675Z,85.44
2018-12-19T20:46:03.350Z,85.42
2018-12-19T20:48:33.394Z,86.31
2018-12-19T20:51:03.681Z,85.82
2018-12-19T20:53:34.295Z,85.40
2018-12-19T20:56:04.430Z,85.24
2018-12-19T20:58:34.708Z,85.07
2018-12-19T21:01:04.930Z,85.01
2018-12-19T21:03:35.097Z,85.53
2018-12-19T21:06:05.317Z,85.13
2018-12-19T21:08:35.562Z,85.89
2018-12-19T21:11:05.903Z,85.69
2018-12-19T21:13:35.907Z,85.65
2018-12-19T21:16:06.098Z,85.64
2018-12-19T21:18:41.574Z,85.69
2018-12-19T21:21:14.638Z,85.22
2018-12-19T21:23:45.323Z,85.26
2018-12-19T21:26:15.548Z,85.55
2018-12-19T21:28:45.837Z,85.22
2018-12-19T21:31:16.925Z,85.06
2018-12-19T21:33:47.093Z,85.37
2018-12-19T21:36:18.298Z,84.84
2018-12-19T21:38:48.561Z,85.26
2018-12-19T21:41:19.921Z,85.11
2018-12-19T21:43:53.854Z,85.03
2018-12-19T21:46:23.748Z,84.90
2018-12-19T21:48:57.670Z,85.06
2018-12-19T21:51:29.247Z,85.19
2018-12-19T21:53:59.327Z,84.66
2018-12-19T21:56:29.337Z,84.75
2018-12-19T21:59:04.932Z,84.73
2018-12-19T22:01:35.070Z,85.01
2018-12-19T22:04:07.001Z,84.54
2018-12-19T22:06:37.062Z,84.72
2018-12-19T22:09:09.449Z,84.39
2018-12-19T22:11:39.630Z,84.41
2018-12-19T22:14:10.754Z,84.76
2018-12-19T22:16:46.304Z,84.90
2018-12-19T22:19:16.513Z,84.23
2018-12-19T22:21:46.771Z,84.17
2018-12-19T22:24:16.924Z,84.07
2018-12-19T22:26:47.108Z,84.01
2018-12-19T22:29:17.206Z,84.54
2018-12-19T22:31:51.100Z,84.47
2018-12-19T22:34:22.639Z,84.58
2018-12-19T22:36:52.690Z,84.58
2018-12-19T22:39:23.120Z,84.51
2018-12-19T22:41:53.342Z,85.04
2018-12-19T22:44:23.472Z,84.93
2018-12-19T22:46:53.772Z,84.87
2018-12-19T22:49:24.504Z,84.92
2018-12-19T22:51:54.675Z,85.16
2018-12-19T22:54:24.902Z,84.80
2018-12-19T22:56:55.401Z,85.10
2018-12-19T22:59:25.598Z,85.33
2018-12-19T23:02:02.281Z,84.84
2018-12-19T23:04:32.522Z,84.98
2018-12-19T23:07:02.724Z,85.24
2018-12-19T23:09:32.871Z,85.20
2018-12-19T23:12:03.155Z,85.42
2018-12-19T23:14:33.243Z,85.54
2018-12-19T23:17:14.070Z,85.66
2018-12-19T23:19:49.915Z,85.88
2018-12-19T23:34:20.343Z,85.99
2018-12-19T23:36:52.297Z,86.20
2018-12-19T23:39:22.352Z,86.13
2018-12-19T23:44:55.781Z,85.98
2018-12-19T23:47:25.853Z,85.80
2018-12-19T23:49:55.982Z,86.73
2018-12-19T23:52:26.162Z,86.31
2018-12-19T23:54:56.427Z,86.16
2018-12-19T23:57:26.456Z,86.46
2018-12-19T23:59:56.566Z,86.54
