createdAt,value
2018-02-23T00:02:14.571Z,12.60
2018-02-23T00:04:42.724Z,12.90
2018-02-23T00:07:11.625Z,12.80
2018-02-23T00:09:39.780Z,17.20
2018-02-23T00:12:08.677Z,14.53
2018-02-23T00:14:45.274Z,14.07
2018-02-23T00:17:13.412Z,16.03
2018-02-23T00:19:42.330Z,12.37
2018-02-23T00:22:18.065Z,10.97
2018-02-23T00:24:46.980Z,13.60
2018-02-23T00:27:15.116Z,14.90
2018-02-23T00:29:44.053Z,13.53
2018-02-23T00:32:12.185Z,12.73
2018-02-23T00:34:41.093Z,14.67
2018-02-23T00:37:09.249Z,15.87
2018-02-23T00:39:38.148Z,16.57
2018-02-23T00:42:07.070Z,14.70
2018-02-23T00:44:35.206Z,17.27
2018-02-23T00:47:04.133Z,13.20
2018-02-23T00:49:32.256Z,12.57
2018-02-23T00:52:00.408Z,17.67
2018-02-23T00:54:28.544Z,15.17
2018-02-23T00:56:56.700Z,16.97
2018-02-23T00:59:24.836Z,16.90
2018-02-23T01:01:53.017Z,19.77
2018-02-23T01:04:21.169Z,14.43
2018-02-23T01:06:49.345Z,13.40
2018-02-23T01:09:17.484Z,25.30
2018-02-23T01:11:45.632Z,17.87
2018-02-23T01:14:14.553Z,14.40
2018-02-23T01:16:42.688Z,11.73
2018-02-23T01:19:11.616Z,13.50
2018-02-23T01:21:39.749Z,14.67
2018-02-23T01:24:08.669Z,11.67
2018-02-23T01:26:36.800Z,15.17
2018-02-23T01:29:04.949Z,14.50
2018-02-23T01:31:33.093Z,14.27
2018-02-23T01:34:01.248Z,11.40
2018-02-23T01:36:29.393Z,11.40
2018-02-23T01:38:57.551Z,14.83
2018-02-23T01:41:25.685Z,15.70
2018-02-23T01:43:53.841Z,11.43
2018-02-23T01:46:21.976Z,14.17
2018-02-23T01:48:50.124Z,11.50
2018-02-23T01:51:18.258Z,13.07
2018-02-23T01:53:46.422Z,12.60
2018-02-23T01:56:15.312Z,14.10
2018-02-23T01:58:44.236Z,14.97
2018-02-23T02:01:12.368Z,15.63
2018-02-23T02:03:41.293Z,11.70
2018-02-23T02:06:09.420Z,12.83
2018-02-23T02:08:37.580Z,17.73
2018-02-23T02:11:05.716Z,16.33
2018-02-23T02:13:33.843Z,15.83
2018-02-23T02:16:01.989Z,14.57
2018-02-23T02:18:30.113Z,15.57
2018-02-23T02:20:58.270Z,15.60
2018-02-23T02:23:27.162Z,13.13
2018-02-23T02:25:56.088Z,17.60
2018-02-23T02:28:24.224Z,18.27
2018-02-23T02:30:53.151Z,12.83
2018-02-23T02:33:21.316Z,17.93
2018-02-23T02:35:49.476Z,17.17
2018-02-23T02:38:17.634Z,13.67
2018-02-23T02:40:46.534Z,16.03
2018-02-23T02:43:15.454Z,15.63
2018-02-23T02:45:43.592Z,15.47
2018-02-23T02:48:12.514Z,15.47
2018-02-23T02:50:40.653Z,17.07
2018-02-23T02:53:09.580Z,14.27
2018-02-23T02:55:37.722Z,18.30
2018-02-23T02:58:06.655Z,17.03
2018-02-23T03:00:34.798Z,16.10
2018-02-23T03:03:02.953Z,14.37
2018-02-23T03:05:31.874Z,18.67
2018-02-23T03:08:00.034Z,16.73
2018-02-23T03:10:28.177Z,20.60
2018-02-23T03:12:56.306Z,14.27
2018-02-23T03:15:24.460Z,16.70
2018-02-23T03:17:53.181Z,19.87
2018-02-23T03:20:21.340Z,16.33
2018-02-23T03:22:49.480Z,16.77
2018-02-23T03:25:18.401Z,21.07
2018-02-23T03:27:46.545Z,17.50
2018-02-23T03:30:14.718Z,23.27
2018-02-23T03:32:42.870Z,16.63
2018-02-23T03:35:11.037Z,17.53
2018-02-23T03:37:39.173Z,21.17
2018-02-23T03:40:07.384Z,16.87
2018-02-23T03:42:35.521Z,23.37
2018-02-23T03:45:03.674Z,17.73
2018-02-23T03:47:32.955Z,21.67
2018-02-23T03:50:01.853Z,16.23
2018-02-23T03:52:30.013Z,18.93
2018-02-23T03:54:58.922Z,19.37
2018-02-23T03:57:27.077Z,17.87
2018-02-23T03:59:55.977Z,18.63
2018-02-23T04:02:24.189Z,17.33
2018-02-23T04:04:52.397Z,21.50
2018-02-23T04:07:20.577Z,18.73
2018-02-23T04:09:48.757Z,18.73
2018-02-23T04:12:17.709Z,16.63
2018-02-23T04:14:45.861Z,13.77
2018-02-23T04:17:14.168Z,19.80
2018-02-23T04:19:42.286Z,21.30
2018-02-23T04:22:10.430Z,18.73
2018-02-23T04:24:38.620Z,19.43
2018-02-23T04:27:07.529Z,19.67
2018-02-23T04:29:35.689Z,21.33
2018-02-23T04:32:04.592Z,21.33
2018-02-23T04:34:32.749Z,17.57
2018-02-23T04:37:00.884Z,18.37
2018-02-23T04:39:29.061Z,23.30
2018-02-23T04:41:57.205Z,19.70
2018-02-23T04:44:25.345Z,19.60
2018-02-23T04:46:54.266Z,17.47
2018-02-23T04:49:22.401Z,19.77
2018-02-23T04:51:51.330Z,20.07
2018-02-23T04:54:19.473Z,19.53
2018-02-23T04:56:47.634Z,19.37
2018-02-23T04:59:16.557Z,22.33
2018-02-23T05:01:44.717Z,20.17
2018-02-23T05:04:13.613Z,20.67
2018-02-23T05:06:41.765Z,24.43
2018-02-23T05:09:10.691Z,18.40
2018-02-23T05:11:38.848Z,21.10
2018-02-23T05:14:07.081Z,21.97
2018-02-23T05:16:35.341Z,21.83
2018-02-23T05:19:03.487Z,19.90
2018-02-23T05:21:31.717Z,21.70
2018-02-23T05:23:59.965Z,21.50
2018-02-23T05:26:28.092Z,24.63
2018-02-23T05:28:56.319Z,22.30
2018-02-23T05:31:24.509Z,26.70
2018-02-23T05:33:52.756Z,20.67
2018-02-23T05:36:20.929Z,23.20
2018-02-23T05:38:49.177Z,23.03
2018-02-23T05:41:18.149Z,22.53
2018-02-23T05:43:47.162Z,14.23
2018-02-23T05:46:15.321Z,23.40
2018-02-23T05:48:43.554Z,25.30
2018-02-23T05:51:11.709Z,22.43
2018-02-23T05:53:39.843Z,27.43
2018-02-23T05:56:07.999Z,22.40
2018-02-23T05:58:36.901Z,22.47
2018-02-23T06:01:05.825Z,22.43
2018-02-23T06:03:33.968Z,27.30
2018-02-23T06:06:02.897Z,24.40
2018-02-23T06:08:31.036Z,27.13
2018-02-23T06:10:59.192Z,24.63
2018-02-23T06:13:28.092Z,28.33
2018-02-23T06:16:02.533Z,24.83
2018-02-23T06:18:36.305Z,28.37
2018-02-23T06:21:05.224Z,29.97
2018-02-23T06:23:33.549Z,24.77
2018-02-23T06:26:01.708Z,24.73
2018-02-23T06:28:29.846Z,24.47
2018-02-23T06:30:58.005Z,26.13
2018-02-23T06:33:26.910Z,22.97
2018-02-23T06:35:55.089Z,27.37
2018-02-23T06:38:23.230Z,22.07
2018-02-23T06:40:52.153Z,27.03
2018-02-23T06:43:20.320Z,23.40
2018-02-23T06:45:48.480Z,23.00
2018-02-23T06:48:17.378Z,24.60
2018-02-23T06:50:45.534Z,27.73
2018-02-23T06:53:13.673Z,25.13
2018-02-23T06:55:41.834Z,29.13
2018-02-23T06:58:09.990Z,23.43
2018-02-23T07:00:38.158Z,24.23
2018-02-23T07:03:06.370Z,27.40
2018-02-23T07:05:34.534Z,25.83
2018-02-23T07:08:02.672Z,26.57
2018-02-23T07:10:30.833Z,23.50
2018-02-23T07:12:58.979Z,26.00
2018-02-23T07:15:28.065Z,21.73
2018-02-23T07:17:56.205Z,22.90
2018-02-23T07:20:24.349Z,24.60
2018-02-23T07:22:52.505Z,26.20
2018-02-23T07:25:21.406Z,25.30
2018-02-23T07:27:49.568Z,25.93
2018-02-23T07:30:18.469Z,26.37
2018-02-23T07:32:46.620Z,24.97
2018-02-23T07:35:14.771Z,23.23
2018-02-23T07:37:42.933Z,28.37
2018-02-23T07:40:11.085Z,27.10
2018-02-23T07:42:39.241Z,25.80
2018-02-23T07:45:07.419Z,26.03
2018-02-23T07:47:36.322Z,25.50
2018-02-23T07:50:04.465Z,27.60
2018-02-23T07:52:32.640Z,25.57
2018-02-23T07:55:01.545Z,29.57
2018-02-23T07:57:29.705Z,23.87
2018-02-23T07:59:58.610Z,24.87
2018-02-23T08:02:26.768Z,25.43
2018-02-23T08:04:55.660Z,25.70
2018-02-23T08:07:23.821Z,28.37
2018-02-23T08:09:52.724Z,25.53
2018-02-23T08:12:21.650Z,22.03
2018-02-23T08:14:49.789Z,25.30
2018-02-23T08:17:18.710Z,21.83
2018-02-23T08:19:46.856Z,26.73
2018-02-23T08:22:15.797Z,24.43
2018-02-23T08:24:43.932Z,23.93
2018-02-23T08:27:12.117Z,23.97
2018-02-23T08:29:40.256Z,25.17
2018-02-23T08:32:09.182Z,27.37
2018-02-23T08:34:37.329Z,25.23
2018-02-23T08:37:06.249Z,24.97
2018-02-23T08:39:34.394Z,27.37
2018-02-23T08:42:02.556Z,25.20
2018-02-23T08:44:31.472Z,23.27
2018-02-23T08:47:00.516Z,26.13
2018-02-23T08:49:28.677Z,23.90
2018-02-23T08:51:56.813Z,31.97
2018-02-23T08:54:25.013Z,26.30
2018-02-23T08:56:53.148Z,29.80
2018-02-23T08:59:21.297Z,25.70
2018-02-23T09:01:49.428Z,24.87
2018-02-23T09:04:17.576Z,25.47
2018-02-23T09:06:45.705Z,24.13
2018-02-23T09:09:13.869Z,24.90
2018-02-23T09:11:42.010Z,23.53
2018-02-23T09:14:10.930Z,22.20
2018-02-23T09:16:39.073Z,24.30
2018-02-23T09:19:07.228Z,22.30
2018-02-23T09:21:35.405Z,19.03
2018-02-23T09:24:03.586Z,23.23
2018-02-23T09:26:31.721Z,24.13
2018-02-23T09:29:00.633Z,20.63
2018-02-23T09:31:29.575Z,20.67
2018-02-23T09:34:15.413Z,23.80
2018-02-23T09:36:43.539Z,22.43
2018-02-23T09:39:11.703Z,24.70
2018-02-23T09:41:39.832Z,21.43
2018-02-23T09:44:07.961Z,21.13
2018-02-23T09:46:36.112Z,25.93
2018-02-23T09:49:04.275Z,28.03
2018-02-23T09:51:32.421Z,26.47
2018-02-23T09:54:00.621Z,22.20
2018-02-23T09:56:28.768Z,25.77
2018-02-23T09:58:56.897Z,23.43
2018-02-23T10:01:25.050Z,30.07
2018-02-23T10:03:53.297Z,22.67
2018-02-23T10:06:21.446Z,21.40
2018-02-23T10:08:50.357Z,24.30
2018-02-23T10:11:18.551Z,20.93
2018-02-23T10:13:46.682Z,23.87
2018-02-23T10:16:15.608Z,18.00
2018-02-23T10:18:43.742Z,19.67
2018-02-23T10:21:12.661Z,22.53
2018-02-23T10:23:40.801Z,26.07
2018-02-23T10:26:09.733Z,22.67
2018-02-23T10:28:37.857Z,19.63
2018-02-23T10:31:06.004Z,22.83
2018-02-23T10:33:34.132Z,23.60
2018-02-23T10:36:02.308Z,21.57
2018-02-23T10:38:30.440Z,23.70
2018-02-23T10:40:58.599Z,21.40
2018-02-23T10:43:26.738Z,22.27
2018-02-23T10:45:54.878Z,19.97
2018-02-23T10:48:23.792Z,24.63
2018-02-23T10:50:51.932Z,20.93
2018-02-23T10:53:20.074Z,18.90
2018-02-23T10:55:48.221Z,19.30
2018-02-23T10:58:16.369Z,18.80
2018-02-23T11:00:45.297Z,22.20
2018-02-23T11:03:13.526Z,21.87
2018-02-23T11:05:41.682Z,19.97
2018-02-23T11:08:09.837Z,20.80
2018-02-23T11:10:37.968Z,19.43
2018-02-23T11:13:06.116Z,20.67
2018-02-23T11:15:34.258Z,19.90
2018-02-23T11:18:02.405Z,21.80
2018-02-23T11:20:30.533Z,20.13
2018-02-23T11:22:58.710Z,20.00
2018-02-23T11:25:27.608Z,21.10
2018-02-23T11:27:56.523Z,19.47
2018-02-23T11:30:24.723Z,21.70
2018-02-23T11:32:52.896Z,17.73
2018-02-23T11:35:21.034Z,20.67
2018-02-23T11:37:49.164Z,19.50
2018-02-23T11:40:18.085Z,17.37
2018-02-23T11:42:46.993Z,19.37
2018-02-23T11:45:15.153Z,19.63
2018-02-23T11:47:43.284Z,18.30
2018-02-23T11:50:11.441Z,16.63
2018-02-23T11:52:39.573Z,21.17
2018-02-23T11:55:08.496Z,18.60
2018-02-23T11:57:42.191Z,18.53
2018-02-23T12:00:10.353Z,19.53
2018-02-23T12:02:38.492Z,17.17
2018-02-23T12:05:06.654Z,18.33
2018-02-23T12:07:34.789Z,18.47
2018-02-23T12:10:02.949Z,17.60
2018-02-23T12:12:31.082Z,19.20
2018-02-23T12:14:59.236Z,20.87
2018-02-23T12:17:27.364Z,18.27
2018-02-23T12:19:55.513Z,19.40
2018-02-23T12:22:24.413Z,19.80
2018-02-23T12:24:53.335Z,19.73
2018-02-23T12:27:21.468Z,18.83
2018-02-23T12:29:49.645Z,20.63
2018-02-23T12:32:18.562Z,18.33
2018-02-23T12:34:47.489Z,18.57
2018-02-23T12:37:15.630Z,18.77
2018-02-23T12:39:43.785Z,22.90
2018-02-23T12:42:11.929Z,25.60
2018-02-23T12:44:40.093Z,24.27
2018-02-23T12:47:09.360Z,20.07
2018-02-23T12:49:37.518Z,18.17
2018-02-23T12:52:05.682Z,22.70
2018-02-23T12:54:33.826Z,18.70
2018-02-23T12:57:03.719Z,18.53
2018-02-23T12:59:31.862Z,19.03
2018-02-23T13:02:00.789Z,17.53
2018-02-23T13:04:28.967Z,17.73
2018-02-23T13:06:58.145Z,17.77
2018-02-23T13:09:26.284Z,17.80
2018-02-23T13:11:54.494Z,18.77
2018-02-23T13:14:28.248Z,20.53
2018-02-23T13:17:02.343Z,18.43
2018-02-23T13:19:31.245Z,20.53
2018-02-23T13:22:00.233Z,18.60
2018-02-23T13:24:29.141Z,21.13
2018-02-23T13:27:02.910Z,22.20
2018-02-23T13:29:31.065Z,18.17
2018-02-23T13:31:59.193Z,20.20
2018-02-23T13:34:27.363Z,18.77
2018-02-23T13:36:55.500Z,20.60
2018-02-23T13:39:23.694Z,21.17
2018-02-23T13:41:52.597Z,22.33
2018-02-23T13:44:20.765Z,20.87
2018-02-23T13:46:48.921Z,21.77
2018-02-23T13:49:17.848Z,21.73
2018-02-23T13:51:45.990Z,19.60
2018-02-23T13:54:20.654Z,19.90
2018-02-23T13:56:48.789Z,20.87
2018-02-23T13:59:17.708Z,17.97
2018-02-23T14:01:45.841Z,20.87
2018-02-23T14:04:14.002Z,21.47
2018-02-23T14:06:42.140Z,20.87
2018-02-23T14:09:10.432Z,18.67
2018-02-23T14:11:38.658Z,19.60
2018-02-23T14:14:06.756Z,19.83
2018-02-23T14:16:34.913Z,18.50
2018-02-23T14:19:03.054Z,19.70
2018-02-23T14:21:31.214Z,20.10
2018-02-23T14:23:59.353Z,17.83
2018-02-23T14:26:27.513Z,18.37
2018-02-23T14:28:55.754Z,20.23
2018-02-23T14:31:24.001Z,17.67
2018-02-23T14:33:53.006Z,19.13
2018-02-23T14:36:21.230Z,18.03
2018-02-23T14:38:49.434Z,19.17
2018-02-23T14:41:17.709Z,19.33
2018-02-23T14:43:45.853Z,18.07
2018-02-23T14:46:14.036Z,19.90
2018-02-23T14:49:00.083Z,19.27
2018-02-23T14:51:28.205Z,21.50
2018-02-23T14:53:57.121Z,18.00
2018-02-23T14:56:25.294Z,20.17
2018-02-23T14:58:53.433Z,16.80
2018-02-23T15:01:21.589Z,19.03
2018-02-23T15:03:49.724Z,20.37
2018-02-23T15:06:17.883Z,20.50
2018-02-23T15:08:46.040Z,18.00
2018-02-23T15:11:14.197Z,21.13
2018-02-23T15:13:42.338Z,21.43
2018-02-23T15:16:11.261Z,17.50
2018-02-23T15:18:39.400Z,18.83
2018-02-23T15:21:08.324Z,17.83
2018-02-23T15:23:36.465Z,21.20
2018-02-23T15:26:05.385Z,21.37
2018-02-23T15:28:33.522Z,21.43
2018-02-23T15:31:19.581Z,20.10
2018-02-23T15:33:47.725Z,21.43
2018-02-23T15:36:15.890Z,18.93
2018-02-23T15:38:44.029Z,20.30
2018-02-23T15:41:12.185Z,19.40
2018-02-23T15:43:40.321Z,17.90
2018-02-23T15:46:09.230Z,19.33
2018-02-23T15:48:42.894Z,20.97
2018-02-23T15:51:16.878Z,18.83
2018-02-23T15:53:45.018Z,19.30
2018-02-23T15:56:14.077Z,19.57
2018-02-23T15:58:43.964Z,22.53
2018-02-23T16:01:12.097Z,22.73
2018-02-23T16:03:40.259Z,22.23
2018-02-23T16:06:08.396Z,20.43
2018-02-23T16:08:37.313Z,24.97
2018-02-23T16:11:05.453Z,23.47
2018-02-23T16:13:34.373Z,20.73
2018-02-23T16:16:02.504Z,20.40
2018-02-23T16:18:30.670Z,21.43
2018-02-23T16:20:59.727Z,20.43
2018-02-23T16:23:27.878Z,22.47
2018-02-23T16:25:56.013Z,22.77
2018-02-23T16:28:24.158Z,22.40
2018-02-23T16:30:52.309Z,21.23
2018-02-23T16:33:20.460Z,23.40
2018-02-23T16:35:49.365Z,23.87
2018-02-23T16:38:17.504Z,22.60
2018-02-23T16:40:45.630Z,30.70
2018-02-23T16:43:13.801Z,29.10
2018-02-23T16:45:45.265Z,29.97
2018-02-23T16:48:13.412Z,29.47
2018-02-23T16:50:41.541Z,31.53
2018-02-23T16:53:09.720Z,28.37
2018-02-23T16:55:37.857Z,28.03
2018-02-23T16:58:06.007Z,23.10
2018-02-23T17:00:34.128Z,25.50
2018-02-23T17:03:02.314Z,23.73
2018-02-23T17:05:31.216Z,24.43
2018-02-23T17:08:00.168Z,26.27
2018-02-23T17:10:28.298Z,28.70
2018-02-23T17:12:56.453Z,23.33
2018-02-23T17:15:25.344Z,26.80
2018-02-23T17:17:54.256Z,25.27
2018-02-23T17:20:22.384Z,28.50
2018-02-23T17:22:50.529Z,22.23
2018-02-23T17:25:18.652Z,21.50
2018-02-23T17:27:46.813Z,29.83
2018-02-23T17:30:14.953Z,31.13
2018-02-23T17:32:43.101Z,30.43
2018-02-23T17:35:11.230Z,32.57
2018-02-23T17:37:39.381Z,33.63
2018-02-23T17:40:07.518Z,32.13
2018-02-23T17:42:35.677Z,32.43
2018-02-23T17:45:03.818Z,32.13
2018-02-23T17:47:32.749Z,27.50
2018-02-23T17:50:00.883Z,31.70
2018-02-23T17:52:29.037Z,29.83
2018-02-23T17:54:57.169Z,30.67
2018-02-23T17:57:25.325Z,29.27
2018-02-23T17:59:53.472Z,28.77
2018-02-23T18:02:21.621Z,26.60
2018-02-23T18:04:49.789Z,28.40
2018-02-23T18:07:17.953Z,30.37
2018-02-23T18:09:46.093Z,25.20
2018-02-23T18:12:14.331Z,28.83
2018-02-23T18:14:43.337Z,28.77
2018-02-23T18:17:11.516Z,29.40
2018-02-23T18:19:40.551Z,31.67
2018-02-23T18:22:08.733Z,30.80
2018-02-23T18:24:36.920Z,26.47
2018-02-23T18:27:05.045Z,31.77
2018-02-23T18:29:33.963Z,27.27
2018-02-23T18:32:02.096Z,27.33
2018-02-23T18:34:31.017Z,28.67
2018-02-23T18:37:02.297Z,28.63
2018-02-23T18:39:30.458Z,27.53
2018-02-23T18:41:59.449Z,31.70
2018-02-23T18:44:27.599Z,26.33
2018-02-23T18:46:55.739Z,28.63
2018-02-23T18:49:24.665Z,26.23
2018-02-23T18:51:52.801Z,34.80
2018-02-23T18:54:21.730Z,37.90
2018-02-23T18:56:49.870Z,40.87
2018-02-23T18:59:18.033Z,43.30
2018-02-23T19:01:46.169Z,31.97
2018-02-23T19:04:14.331Z,27.70
2018-02-23T19:06:42.476Z,32.70
2018-02-23T19:09:11.433Z,30.93
2018-02-23T19:11:39.548Z,30.07
2018-02-23T19:14:07.739Z,26.27
2018-02-23T19:16:35.885Z,31.37
2018-02-23T19:19:04.796Z,25.50
2018-02-23T19:21:32.933Z,44.37
2018-02-23T19:24:01.862Z,26.30
2018-02-23T19:26:30.005Z,92.37
2018-02-23T19:28:58.166Z,43.67
2018-02-23T19:31:26.313Z,33.17
2018-02-23T19:33:54.477Z,35.33
2018-02-23T19:36:22.618Z,26.50
2018-02-23T19:38:50.772Z,25.03
2018-02-23T19:41:19.678Z,20.60
2018-02-23T19:43:47.842Z,26.33
2018-02-23T19:46:16.741Z,24.63
2018-02-23T19:48:44.909Z,23.97
2018-02-23T19:51:13.829Z,23.83
2018-02-23T19:53:41.967Z,24.10
2018-02-23T19:56:10.892Z,26.57
2018-02-23T19:58:39.037Z,21.83
2018-02-23T20:01:08.058Z,28.13
2018-02-23T20:03:36.202Z,27.70
2018-02-23T20:06:05.124Z,24.43
2018-02-23T20:08:33.290Z,19.17
2018-02-23T20:11:01.501Z,23.13
2018-02-23T20:13:29.636Z,23.03
2018-02-23T20:15:57.797Z,25.53
2018-02-23T20:18:25.931Z,23.37
2018-02-23T20:20:54.120Z,24.93
2018-02-23T20:23:22.253Z,19.87
2018-02-23T20:25:50.390Z,22.43
2018-02-23T20:28:18.554Z,25.03
2018-02-23T20:30:46.692Z,24.70
2018-02-23T20:33:14.849Z,27.63
2018-02-23T20:35:42.986Z,21.47
2018-02-23T20:38:11.151Z,21.90
2018-02-23T20:40:39.305Z,25.83
2018-02-23T20:43:08.226Z,25.90
2018-02-23T20:45:36.360Z,27.07
2018-02-23T20:48:04.525Z,24.53
2018-02-23T20:50:32.690Z,24.93
2018-02-23T20:53:00.841Z,23.67
2018-02-23T20:55:29.000Z,22.23
2018-02-23T20:57:57.163Z,22.13
2018-02-23T21:00:25.301Z,22.93
2018-02-23T21:02:54.237Z,25.23
2018-02-23T21:05:22.378Z,23.83
2018-02-23T21:07:51.298Z,29.30
2018-02-23T21:10:19.506Z,26.67
2018-02-23T21:12:48.571Z,22.23
2018-02-23T21:15:16.705Z,28.03
2018-02-23T21:17:45.608Z,28.53
2018-02-23T21:20:13.761Z,23.13
2018-02-23T21:22:42.669Z,24.40
2018-02-23T21:25:11.590Z,23.30
2018-02-23T21:27:39.736Z,26.10
2018-02-23T21:30:07.899Z,23.63
2018-02-23T21:32:36.796Z,23.97
2018-02-23T21:35:05.717Z,24.23
2018-02-23T21:37:33.868Z,21.53
2018-02-23T21:40:02.025Z,21.47
2018-02-23T21:42:30.924Z,25.63
2018-02-23T21:44:59.843Z,23.27
2018-02-23T21:47:27.977Z,23.13
2018-02-23T21:49:56.134Z,21.67
2018-02-23T21:52:24.272Z,21.80
2018-02-23T21:54:52.434Z,23.00
2018-02-23T21:57:20.579Z,27.37
2018-02-23T21:59:49.504Z,30.13
2018-02-23T22:02:17.645Z,26.07
2018-02-23T22:04:46.616Z,33.23
2018-02-23T22:07:14.726Z,37.50
2018-02-23T22:09:42.917Z,43.47
2018-02-23T22:12:11.024Z,46.60
2018-02-23T22:14:39.200Z,66.30
2018-02-23T22:17:07.345Z,36.93
2018-02-23T22:19:35.487Z,33.73
2018-02-23T22:22:03.692Z,26.00
2018-02-23T22:24:31.843Z,24.03
2018-02-23T22:26:59.996Z,26.47
2018-02-23T22:29:28.141Z,24.97
2018-02-23T22:31:56.309Z,26.37
2018-02-23T22:34:24.460Z,25.90
2018-02-23T22:36:52.626Z,32.77
2018-02-23T22:39:20.761Z,26.50
2018-02-23T22:41:48.921Z,24.23
2018-02-23T22:44:17.853Z,25.73
2018-02-23T22:46:46.793Z,28.43
2018-02-23T22:49:14.928Z,25.87
2018-02-23T22:51:43.088Z,23.53
2018-02-23T22:54:11.232Z,25.53
2018-02-23T22:56:40.151Z,27.67
2018-02-23T22:59:08.286Z,27.07
2018-02-23T23:01:36.478Z,28.33
2018-02-23T23:04:04.616Z,24.27
2018-02-23T23:06:32.774Z,26.43
2018-02-23T23:09:00.912Z,24.37
2018-02-23T23:11:29.098Z,28.63
2018-02-23T23:13:57.240Z,26.70
2018-02-23T23:16:25.380Z,24.10
2018-02-23T23:18:53.544Z,28.20
2018-02-23T23:21:21.697Z,28.17
2018-02-23T23:23:49.857Z,25.43
2018-02-23T23:26:18.001Z,28.43
2018-02-23T23:28:46.933Z,31.07
2018-02-23T23:31:15.073Z,28.97
2018-02-23T23:33:43.249Z,26.00
2018-02-23T23:36:11.385Z,33.87
2018-02-23T23:38:40.317Z,23.20
2018-02-23T23:41:08.454Z,30.53
2018-02-23T23:43:37.380Z,29.97
2018-02-23T23:46:05.516Z,30.07
2018-02-23T23:48:33.684Z,26.17
2018-02-23T23:51:01.823Z,32.53
2018-02-23T23:53:29.976Z,28.67
2018-02-23T23:55:58.876Z,30.13
2018-02-23T23:58:27.043Z,30.90
