createdAt,value
2023-03-17T00:00:57.438Z,0.00
2023-03-17T00:01:57.634Z,0.00
2023-03-17T00:02:57.977Z,0.00
2023-03-17T00:03:58.459Z,0.00
2023-03-17T00:04:58.712Z,0.00
2023-03-17T00:05:59.069Z,0.00
2023-03-17T00:06:59.416Z,0.00
2023-03-17T00:07:59.777Z,0.00
2023-03-17T00:09:00.148Z,0.00
2023-03-17T00:10:00.503Z,0.00
2023-03-17T00:11:00.870Z,0.00
2023-03-17T00:12:01.231Z,0.00
2023-03-17T00:13:01.610Z,0.00
2023-03-17T00:14:01.954Z,0.00
2023-03-17T00:15:02.285Z,0.00
2023-03-17T00:16:02.733Z,0.00
2023-03-17T00:17:03.013Z,0.00
2023-03-17T00:18:03.360Z,0.00
2023-03-17T00:19:03.733Z,0.00
2023-03-17T00:20:04.059Z,0.00
2023-03-17T00:21:04.420Z,0.00
2023-03-17T00:22:04.776Z,0.00
2023-03-17T00:23:05.123Z,0.00
2023-03-17T00:24:05.575Z,0.00
2023-03-17T00:25:05.838Z,0.00
2023-03-17T00:26:06.197Z,0.00
2023-03-17T00:27:06.556Z,0.00
2023-03-17T00:28:06.925Z,0.00
2023-03-17T00:29:07.306Z,0.00
2023-03-17T00:30:07.623Z,0.00
2023-03-17T00:31:07.992Z,0.00
2023-03-17T00:32:08.352Z,0.00
2023-03-17T00:33:08.700Z,0.00
2023-03-17T00:34:09.078Z,0.00
2023-03-17T00:35:09.409Z,0.00
2023-03-17T00:36:09.752Z,0.00
2023-03-17T00:37:10.089Z,0.00
2023-03-17T00:38:10.447Z,0.00
2023-03-17T00:39:10.815Z,0.00
2023-03-17T00:40:11.204Z,0.00
2023-03-17T00:41:11.527Z,0.00
2023-03-17T00:42:11.882Z,0.00
2023-03-17T00:43:12.249Z,0.00
2023-03-17T00:44:12.645Z,0.00
2023-03-17T00:45:12.963Z,0.00
2023-03-17T00:46:13.413Z,0.00
2023-03-17T00:47:13.677Z,0.00
2023-03-17T00:48:14.043Z,0.00
2023-03-17T00:49:14.413Z,0.00
2023-03-17T00:50:14.742Z,0.00
2023-03-17T00:51:15.160Z,0.00
2023-03-17T00:52:15.437Z,0.00
2023-03-17T00:53:15.794Z,0.00
2023-03-17T00:54:16.194Z,0.00
2023-03-17T00:55:16.496Z,0.00
2023-03-17T00:56:16.869Z,0.00
2023-03-17T00:57:17.222Z,0.00
2023-03-17T00:58:17.582Z,0.00
2023-03-17T00:59:19.391Z,0.00
2023-03-17T01:00:18.301Z,0.00
2023-03-17T01:01:18.720Z,0.00
2023-03-17T01:02:19.032Z,0.00
2023-03-17T01:03:19.393Z,0.00
2023-03-17T01:04:19.746Z,0.00
2023-03-17T01:05:20.061Z,0.00
2023-03-17T01:06:20.420Z,0.00
2023-03-17T01:07:20.784Z,0.00
2023-03-17T01:08:21.156Z,0.00
2023-03-17T01:09:21.539Z,0.00
2023-03-17T01:10:21.864Z,0.00
2023-03-17T01:11:22.214Z,0.00
2023-03-17T01:12:22.572Z,0.00
2023-03-17T01:13:22.952Z,0.00
2023-03-17T01:14:23.312Z,0.00
2023-03-17T01:15:23.687Z,0.00
2023-03-17T01:16:24.050Z,0.00
2023-03-17T01:17:24.400Z,0.00
2023-03-17T01:18:24.842Z,0.00
2023-03-17T01:19:25.132Z,0.00
2023-03-17T01:20:25.461Z,0.00
2023-03-17T01:21:25.804Z,0.00
2023-03-17T01:22:26.176Z,0.00
2023-03-17T01:23:26.544Z,0.00
2023-03-17T01:24:26.939Z,0.00
2023-03-17T01:25:27.250Z,0.00
2023-03-17T01:26:27.615Z,0.00
2023-03-17T01:27:27.972Z,0.00
2023-03-17T01:28:28.370Z,0.00
2023-03-17T01:29:28.711Z,0.00
2023-03-17T01:30:29.455Z,0.00
2023-03-17T01:31:29.510Z,0.00
2023-03-17T01:32:29.805Z,0.00
2023-03-17T01:33:30.114Z,0.00
2023-03-17T01:34:30.492Z,0.00
2023-03-17T01:35:30.876Z,0.00
2023-03-17T01:36:31.163Z,0.00
2023-03-17T01:37:31.522Z,0.00
2023-03-17T01:38:31.877Z,0.00
2023-03-17T01:39:32.274Z,0.00
2023-03-17T01:40:33.024Z,0.00
2023-03-17T01:41:32.941Z,0.00
2023-03-17T01:42:33.311Z,0.00
2023-03-17T01:43:33.681Z,0.00
2023-03-17T01:44:34.051Z,0.00
2023-03-17T01:45:34.406Z,0.00
2023-03-17T01:46:34.740Z,0.00
2023-03-17T01:47:35.056Z,0.00
2023-03-17T01:48:35.415Z,0.00
2023-03-17T01:49:35.785Z,0.00
2023-03-17T01:50:36.103Z,0.00
2023-03-17T01:51:36.461Z,0.00
2023-03-17T01:52:36.828Z,0.00
2023-03-17T01:53:37.207Z,0.00
2023-03-17T01:54:37.565Z,0.00
2023-03-17T01:55:37.906Z,0.00
2023-03-17T01:56:38.234Z,0.00
2023-03-17T01:57:38.585Z,0.00
2023-03-17T01:58:38.950Z,0.00
2023-03-17T01:59:39.331Z,0.00
2023-03-17T02:00:39.784Z,0.00
2023-03-17T02:01:40.009Z,0.00
2023-03-17T02:02:40.373Z,0.00
2023-03-17T02:03:40.727Z,0.00
2023-03-17T02:04:41.107Z,0.00
2023-03-17T02:05:41.423Z,0.00
2023-03-17T02:06:55.038Z,0.00
2023-03-17T02:07:42.169Z,0.00
2023-03-17T02:08:42.483Z,0.00
2023-03-17T02:09:42.863Z,0.00
2023-03-17T02:10:43.226Z,0.00
2023-03-17T02:11:43.583Z,0.00
2023-03-17T02:12:43.947Z,0.00
2023-03-17T02:13:44.309Z,0.00
2023-03-17T02:14:44.688Z,0.00
2023-03-17T02:15:45.044Z,0.00
2023-03-17T02:16:45.472Z,0.00
2023-03-17T02:17:45.753Z,0.00
2023-03-17T02:18:46.119Z,0.00
2023-03-17T02:19:46.471Z,0.00
2023-03-17T02:20:46.874Z,0.00
2023-03-17T02:21:47.177Z,0.00
2023-03-17T02:22:47.528Z,0.00
2023-03-17T02:23:47.889Z,0.00
2023-03-17T02:24:48.287Z,0.00
2023-03-17T02:25:48.626Z,0.00
2023-03-17T02:26:48.999Z,0.00
2023-03-17T02:27:49.350Z,0.00
2023-03-17T02:28:49.708Z,0.00
2023-03-17T02:29:50.091Z,0.00
2023-03-17T02:30:50.432Z,0.00
2023-03-17T02:31:50.787Z,0.00
2023-03-17T02:32:51.197Z,0.00
2023-03-17T02:33:51.489Z,0.00
2023-03-17T02:34:51.881Z,0.00
2023-03-17T02:35:52.223Z,0.00
2023-03-17T02:36:52.683Z,0.00
2023-03-17T02:37:52.920Z,0.00
2023-03-17T02:38:53.290Z,0.00
2023-03-17T02:39:53.734Z,0.00
2023-03-17T02:40:53.977Z,0.00
2023-03-17T02:41:54.335Z,0.00
2023-03-17T02:42:54.696Z,0.00
2023-03-17T02:43:55.061Z,0.00
2023-03-17T02:44:55.428Z,0.00
2023-03-17T02:45:55.824Z,0.00
2023-03-17T02:46:56.148Z,0.00
2023-03-17T02:47:56.510Z,0.00
2023-03-17T02:48:56.876Z,0.00
2023-03-17T02:49:57.257Z,0.00
2023-03-17T02:50:57.575Z,0.00
2023-03-17T02:51:57.928Z,0.00
2023-03-17T02:52:58.290Z,0.00
2023-03-17T02:53:58.641Z,0.00
2023-03-17T02:54:59.020Z,0.00
2023-03-17T02:55:59.340Z,0.00
2023-03-17T02:56:59.696Z,0.00
2023-03-17T02:58:00.033Z,0.00
2023-03-17T02:59:00.467Z,0.00
2023-03-17T03:00:00.802Z,0.00
2023-03-17T03:01:01.170Z,0.00
2023-03-17T03:02:01.483Z,0.00
2023-03-17T03:03:01.848Z,0.00
2023-03-17T03:04:02.218Z,0.00
2023-03-17T03:05:02.600Z,0.00
2023-03-17T03:06:03.246Z,0.00
2023-03-17T03:07:03.296Z,0.00
2023-03-17T03:08:03.669Z,0.00
2023-03-17T03:09:04.025Z,0.00
2023-03-17T03:10:04.407Z,0.00
2023-03-17T03:11:04.722Z,0.00
2023-03-17T03:12:05.088Z,0.00
2023-03-17T03:13:05.453Z,0.00
2023-03-17T03:14:05.786Z,0.00
2023-03-17T03:15:06.168Z,0.00
2023-03-17T03:16:06.520Z,0.00
2023-03-17T03:17:06.856Z,0.00
2023-03-17T03:18:07.215Z,0.00
2023-03-17T03:19:07.576Z,0.00
2023-03-17T03:20:07.965Z,0.00
2023-03-17T03:21:08.295Z,0.00
2023-03-17T03:22:08.659Z,0.00
2023-03-17T03:23:09.013Z,0.00
2023-03-17T03:24:09.348Z,0.00
2023-03-17T03:25:09.772Z,0.00
2023-03-17T03:26:10.044Z,0.00
2023-03-17T03:27:10.408Z,0.00
2023-03-17T03:28:10.776Z,0.00
2023-03-17T03:29:11.180Z,0.00
2023-03-17T03:30:11.488Z,0.00
2023-03-17T03:31:11.833Z,0.00
2023-03-17T03:32:12.167Z,0.00
2023-03-17T03:33:12.525Z,0.00
2023-03-17T03:34:12.883Z,0.00
2023-03-17T03:35:13.255Z,0.00
2023-03-17T03:36:13.601Z,0.00
2023-03-17T03:37:13.969Z,0.00
2023-03-17T03:38:14.307Z,0.00
2023-03-17T03:39:14.696Z,0.00
2023-03-17T03:40:15.036Z,0.00
2023-03-17T03:41:15.387Z,0.00
2023-03-17T03:42:15.755Z,0.00
2023-03-17T03:43:22.861Z,0.00
2023-03-17T03:44:16.467Z,0.00
2023-03-17T03:45:16.843Z,0.00
2023-03-17T03:46:17.194Z,0.00
2023-03-17T03:47:17.513Z,0.00
2023-03-17T03:48:17.860Z,0.00
2023-03-17T03:49:18.208Z,0.00
2023-03-17T03:50:18.585Z,0.00
2023-03-17T03:51:18.904Z,0.00
2023-03-17T03:52:19.264Z,0.00
2023-03-17T03:53:19.623Z,0.00
2023-03-17T03:54:19.969Z,0.00
2023-03-17T03:55:20.351Z,0.00
2023-03-17T03:56:20.674Z,0.00
2023-03-17T03:57:21.013Z,0.00
2023-03-17T03:58:21.376Z,0.00
2023-03-17T03:59:21.743Z,0.00
2023-03-17T04:00:22.112Z,0.00
2023-03-17T04:01:22.439Z,0.00
2023-03-17T04:02:22.832Z,0.00
2023-03-17T04:03:23.153Z,0.00
2023-03-17T04:04:23.593Z,0.00
2023-03-17T04:05:23.927Z,0.00
2023-03-17T04:06:24.221Z,0.00
2023-03-17T04:07:24.600Z,0.00
2023-03-17T04:08:24.982Z,0.00
2023-03-17T04:09:25.297Z,0.00
2023-03-17T04:10:25.655Z,0.00
2023-03-17T04:11:26.022Z,0.00
2023-03-17T04:12:26.375Z,0.00
2023-03-17T04:13:26.738Z,0.00
2023-03-17T04:14:27.086Z,0.00
2023-03-17T04:15:27.464Z,0.00
2023-03-17T04:16:27.875Z,0.00
2023-03-17T04:17:28.152Z,0.00
2023-03-17T04:18:28.520Z,0.00
2023-03-17T04:19:28.893Z,0.00
2023-03-17T04:20:29.664Z,0.00
2023-03-17T04:21:29.589Z,0.00
2023-03-17T04:22:29.913Z,0.00
2023-03-17T04:23:30.287Z,0.00
2023-03-17T04:24:30.646Z,0.00
2023-03-17T04:25:31.099Z,0.00
2023-03-17T04:26:31.370Z,0.00
2023-03-17T04:27:31.685Z,0.00
2023-03-17T04:28:32.057Z,0.00
2023-03-17T04:29:32.415Z,0.00
2023-03-17T04:30:33.199Z,0.00
2023-03-17T04:31:33.170Z,0.00
2023-03-17T04:32:33.551Z,0.00
2023-03-17T04:33:33.859Z,0.00
2023-03-17T04:34:34.213Z,0.00
2023-03-17T04:35:34.707Z,0.00
2023-03-17T04:36:34.918Z,0.00
2023-03-17T04:37:35.273Z,0.00
2023-03-17T04:38:35.642Z,0.00
2023-03-17T04:39:36.008Z,0.00
2023-03-17T04:40:36.374Z,0.00
2023-03-17T04:41:36.704Z,0.00
2023-03-17T04:42:37.057Z,0.00
2023-03-17T04:43:37.416Z,0.00
2023-03-17T04:44:37.781Z,0.00
2023-03-17T04:45:38.256Z,0.00
2023-03-17T04:46:38.488Z,0.00
2023-03-17T04:47:38.851Z,0.00
2023-03-17T04:48:39.200Z,0.00
2023-03-17T04:49:39.581Z,0.00
2023-03-17T04:50:39.943Z,0.00
2023-03-17T04:51:40.256Z,0.00
2023-03-17T04:52:40.642Z,0.00
2023-03-17T04:53:40.985Z,0.00
2023-03-17T04:54:41.347Z,0.00
2023-03-17T04:55:41.725Z,0.00
2023-03-17T04:56:42.056Z,0.00
2023-03-17T04:57:42.396Z,0.00
2023-03-17T04:58:42.767Z,0.00
2023-03-17T04:59:43.160Z,0.00
2023-03-17T05:00:43.548Z,0.00
2023-03-17T05:01:43.735Z,1.00
2023-03-17T05:02:44.035Z,1.00
2023-03-17T05:03:44.329Z,2.00
2023-03-17T05:04:44.612Z,2.00
2023-03-17T05:05:45.383Z,3.00
2023-03-17T05:06:45.175Z,3.00
2023-03-17T05:07:45.448Z,4.00
2023-03-17T05:08:45.745Z,5.00
2023-03-17T05:09:46.045Z,7.00
2023-03-17T05:10:46.345Z,7.00
2023-03-17T05:11:46.623Z,8.00
2023-03-17T05:12:46.792Z,10.00
2023-03-17T05:13:47.080Z,13.00
2023-03-17T05:14:47.384Z,15.00
2023-03-17T05:15:47.546Z,19.00
2023-03-17T05:16:47.901Z,23.00
2023-03-17T05:17:47.995Z,26.00
2023-03-17T05:18:48.287Z,25.00
2023-03-17T05:19:48.587Z,36.00
2023-03-17T05:20:48.887Z,41.00
2023-03-17T05:21:49.160Z,43.00
2023-03-17T05:22:49.458Z,54.00
2023-03-17T05:23:49.717Z,61.00
2023-03-17T05:24:50.028Z,68.00
2023-03-17T05:25:50.344Z,75.00
2023-03-17T05:26:50.446Z,83.00
2023-03-17T05:27:50.750Z,91.00
2023-03-17T05:28:51.018Z,101.00
2023-03-17T05:29:51.220Z,112.00
2023-03-17T05:30:51.424Z,122.00
2023-03-17T05:31:51.536Z,132.00
2023-03-17T05:32:51.845Z,143.00
2023-03-17T05:33:51.988Z,160.00
2023-03-17T05:34:52.178Z,178.00
2023-03-17T05:35:52.492Z,190.00
2023-03-17T05:36:52.488Z,198.00
2023-03-17T05:37:52.653Z,207.00
2023-03-17T05:38:52.825Z,215.00
2023-03-17T05:39:52.995Z,226.00
2023-03-17T05:40:53.203Z,239.00
2023-03-17T05:41:53.450Z,253.00
2023-03-17T05:42:53.669Z,270.00
2023-03-17T05:43:53.802Z,291.00
2023-03-17T05:44:53.990Z,312.00
2023-03-17T05:45:54.190Z,332.00
2023-03-17T05:46:54.338Z,356.00
2023-03-17T05:47:54.544Z,381.00
2023-03-17T05:48:54.694Z,407.00
2023-03-17T05:49:54.898Z,430.00
2023-03-17T05:50:55.067Z,452.00
2023-03-17T05:51:55.223Z,471.00
2023-03-17T05:52:55.397Z,505.00
2023-03-17T05:53:55.601Z,533.00
2023-03-17T05:54:55.758Z,559.00
2023-03-17T05:55:55.933Z,595.00
2023-03-17T05:56:56.097Z,624.00
2023-03-17T05:57:56.285Z,664.00
2023-03-17T05:58:56.475Z,710.00
2023-03-17T05:59:56.627Z,752.00
2023-03-17T06:00:56.850Z,792.00
2023-03-17T06:01:57.339Z,817.00
2023-03-17T06:02:57.272Z,845.00
2023-03-17T06:03:57.493Z,876.00
2023-03-17T06:04:57.617Z,902.00
2023-03-17T06:05:57.817Z,933.00
2023-03-17T06:06:57.964Z,969.00
2023-03-17T06:07:58.145Z,1005.00
2023-03-17T06:08:58.439Z,1029.00
2023-03-17T06:09:58.628Z,1053.00
2023-03-17T06:10:58.821Z,1072.00
2023-03-17T06:11:58.985Z,1093.00
2023-03-17T06:12:59.161Z,1119.00
2023-03-17T06:13:59.336Z,1137.00
2023-03-17T06:14:59.521Z,1173.00
2023-03-17T06:15:59.785Z,1208.00
2023-03-17T06:16:59.880Z,1241.00
2023-03-17T06:18:00.175Z,1278.00
2023-03-17T06:19:00.344Z,1303.00
2023-03-17T06:20:00.515Z,1325.00
2023-03-17T06:21:00.845Z,1358.00
2023-03-17T06:22:01.016Z,1394.00
2023-03-17T06:23:04.879Z,1428.00
2023-03-17T06:24:01.497Z,1494.00
2023-03-17T06:25:01.656Z,1556.00
2023-03-17T06:26:01.927Z,1639.00
2023-03-17T06:27:02.160Z,1731.00
2023-03-17T06:28:02.789Z,1821.00
2023-03-17T06:29:02.662Z,1915.00
2023-03-17T06:30:02.811Z,1950.00
2023-03-17T06:31:05.278Z,1991.00
2023-03-17T06:32:18.838Z,2045.00
2023-03-17T06:33:03.416Z,2102.00
2023-03-17T06:34:03.575Z,2152.00
2023-03-17T06:35:03.721Z,2223.00
2023-03-17T06:36:04.017Z,2284.00
2023-03-17T06:37:04.211Z,2317.00
2023-03-17T06:38:04.398Z,2336.00
2023-03-17T06:39:04.590Z,2415.00
2023-03-17T06:40:04.797Z,2523.00
2023-03-17T06:41:05.098Z,2621.00
2023-03-17T06:42:06.311Z,2694.00
2023-03-17T06:43:05.440Z,2730.00
2023-03-17T06:44:05.738Z,2773.00
2023-03-17T06:45:06.032Z,2814.00
2023-03-17T06:46:06.347Z,2853.00
2023-03-17T06:47:06.515Z,2864.00
2023-03-17T06:48:06.702Z,2894.00
2023-03-17T06:49:06.896Z,2969.00
2023-03-17T06:50:07.077Z,3053.00
2023-03-17T06:51:07.390Z,3168.00
2023-03-17T06:52:07.553Z,3239.00
2023-03-17T06:53:07.720Z,3266.00
2023-03-17T06:54:08.031Z,3332.00
2023-03-17T06:55:08.199Z,3351.00
2023-03-17T06:56:20.070Z,3326.00
2023-03-17T06:57:08.700Z,3304.00
2023-03-17T06:58:08.886Z,3302.00
2023-03-17T06:59:09.183Z,3317.00
2023-03-17T07:00:09.387Z,3320.00
2023-03-17T07:01:09.692Z,3352.00
2023-03-17T07:02:10.033Z,3388.00
2023-03-17T07:03:10.153Z,3420.00
2023-03-17T07:04:10.519Z,3566.00
2023-03-17T07:05:10.745Z,3649.00
2023-03-17T07:06:10.959Z,3659.00
2023-03-17T07:07:11.117Z,3674.00
2023-03-17T07:08:11.312Z,3695.00
2023-03-17T07:09:11.601Z,3653.00
2023-03-17T07:10:11.790Z,3512.00
2023-03-17T07:11:12.006Z,3408.00
2023-03-17T07:12:12.157Z,3272.00
2023-03-17T07:13:12.374Z,3136.00
2023-03-17T07:14:12.665Z,3053.00
2023-03-17T07:15:12.989Z,3074.00
2023-03-17T07:16:13.214Z,3085.00
2023-03-17T07:17:13.316Z,3157.00
2023-03-17T07:18:13.606Z,3326.00
2023-03-17T07:19:13.820Z,3557.00
2023-03-17T07:20:14.092Z,3735.00
2023-03-17T07:21:14.302Z,3792.00
2023-03-17T07:22:14.585Z,3858.00
2023-03-17T07:23:14.890Z,3933.00
2023-03-17T07:24:15.215Z,4067.00
2023-03-17T07:25:15.377Z,4236.00
2023-03-17T07:26:15.597Z,4320.00
2023-03-17T07:27:15.851Z,4323.00
2023-03-17T07:28:16.100Z,4211.00
2023-03-17T07:29:16.314Z,4063.00
2023-03-17T07:30:16.559Z,3962.00
2023-03-17T07:31:16.798Z,4047.00
2023-03-17T07:32:16.921Z,4203.00
2023-03-17T07:33:17.096Z,4439.00
2023-03-17T07:34:17.388Z,4669.00
2023-03-17T07:35:17.629Z,4870.00
2023-03-17T07:36:17.919Z,4995.00
2023-03-17T07:37:18.221Z,4932.00
2023-03-17T07:38:18.374Z,4883.00
2023-03-17T07:39:18.509Z,4863.00
2023-03-17T07:40:18.797Z,4773.00
2023-03-17T07:41:19.048Z,4633.00
2023-03-17T07:42:19.201Z,4546.00
2023-03-17T07:43:19.376Z,4492.00
2023-03-17T07:44:19.537Z,4440.00
2023-03-17T07:45:19.738Z,4351.00
2023-03-17T07:46:20.098Z,4210.00
2023-03-17T07:47:20.204Z,3986.00
2023-03-17T07:48:20.396Z,3732.00
2023-03-17T07:49:30.757Z,3593.00
2023-03-17T07:50:20.883Z,3346.00
2023-03-17T07:51:21.679Z,3256.00
2023-03-17T07:52:21.383Z,3283.00
2023-03-17T07:53:21.692Z,3478.00
2023-03-17T07:54:21.847Z,3718.00
2023-03-17T07:55:22.034Z,4170.00
2023-03-17T07:56:22.258Z,4593.00
2023-03-17T07:57:22.534Z,4933.00
2023-03-17T07:58:22.605Z,5231.00
2023-03-17T07:59:22.788Z,5429.00
2023-03-17T08:00:23.064Z,5595.00
2023-03-17T08:01:23.385Z,5775.00
2023-03-17T08:02:23.616Z,6013.00
2023-03-17T08:03:23.703Z,6115.00
2023-03-17T08:04:23.899Z,6061.00
2023-03-17T08:05:24.061Z,5864.00
2023-03-17T08:06:24.236Z,5685.00
2023-03-17T08:07:24.434Z,5463.00
2023-03-17T08:08:24.577Z,5146.00
2023-03-17T08:09:24.950Z,4922.00
2023-03-17T08:10:25.089Z,4691.00
2023-03-17T08:11:25.675Z,4828.00
2023-03-17T08:12:25.560Z,5023.00
2023-03-17T08:13:25.739Z,5111.00
2023-03-17T08:14:25.909Z,5232.00
2023-03-17T08:15:26.097Z,5417.00
2023-03-17T08:16:26.308Z,5430.00
2023-03-17T08:17:26.491Z,5050.00
2023-03-17T08:18:26.667Z,4639.00
2023-03-17T08:19:26.868Z,4557.00
2023-03-17T08:20:27.058Z,4761.00
2023-03-17T08:21:27.261Z,4756.00
2023-03-17T08:22:27.446Z,4706.00
2023-03-17T08:23:27.603Z,4809.00
2023-03-17T08:24:27.764Z,4994.00
2023-03-17T08:25:27.969Z,5173.00
2023-03-17T08:26:28.146Z,5380.00
2023-03-17T08:27:28.289Z,5508.00
2023-03-17T08:28:28.477Z,5635.00
2023-03-17T08:29:28.634Z,5831.00
2023-03-17T08:30:31.438Z,6124.00
2023-03-17T08:31:29.110Z,6392.00
2023-03-17T08:32:29.376Z,6459.00
2023-03-17T08:33:29.410Z,6432.00
2023-03-17T08:34:29.561Z,6231.00
2023-03-17T08:35:30.152Z,6051.00
2023-03-17T08:36:29.949Z,5950.00
2023-03-17T08:37:30.141Z,5902.00
2023-03-17T08:38:30.293Z,5970.00
2023-03-17T08:39:30.466Z,6034.00
2023-03-17T08:40:31.168Z,6168.00
2023-03-17T08:41:30.866Z,6472.00
2023-03-17T08:42:31.049Z,7026.00
2023-03-17T08:43:31.215Z,7447.00
2023-03-17T08:44:31.396Z,7618.00
2023-03-17T08:45:31.935Z,7528.00
2023-03-17T08:46:31.896Z,7593.00
2023-03-17T08:47:31.961Z,7571.00
2023-03-17T08:48:32.146Z,7539.00
2023-03-17T08:49:32.314Z,7507.00
2023-03-17T08:50:32.843Z,7542.00
2023-03-17T08:51:32.700Z,7554.00
2023-03-17T08:52:32.899Z,7507.00
2023-03-17T08:53:33.050Z,7425.00
2023-03-17T08:54:33.230Z,7259.00
2023-03-17T08:55:33.398Z,7067.00
2023-03-17T08:56:33.613Z,6969.00
2023-03-17T08:57:33.771Z,6898.00
2023-03-17T08:58:33.951Z,6728.00
2023-03-17T08:59:34.134Z,6548.00
2023-03-17T09:00:34.340Z,6317.00
2023-03-17T09:01:34.649Z,6138.00
2023-03-17T09:02:34.744Z,5862.00
2023-03-17T09:03:34.873Z,5603.00
2023-03-17T09:04:35.068Z,5420.00
2023-03-17T09:05:38.190Z,5306.00
2023-03-17T09:06:35.438Z,5304.00
2023-03-17T09:07:35.676Z,5284.00
2023-03-17T09:08:35.798Z,5186.00
2023-03-17T09:09:35.971Z,5024.00
2023-03-17T09:10:36.160Z,4935.00
2023-03-17T09:11:36.339Z,4889.00
2023-03-17T09:12:36.507Z,4864.00
2023-03-17T09:13:36.700Z,4812.00
2023-03-17T09:14:43.535Z,4641.00
2023-03-17T09:15:37.112Z,4406.00
2023-03-17T09:16:37.269Z,4314.00
2023-03-17T09:17:37.446Z,4280.00
2023-03-17T09:18:37.643Z,4286.00
2023-03-17T09:19:37.823Z,4367.00
2023-03-17T09:20:38.019Z,4509.00
2023-03-17T09:21:38.252Z,4601.00
2023-03-17T09:22:38.378Z,4569.00
2023-03-17T09:23:38.553Z,4512.00
2023-03-17T09:24:38.745Z,4460.00
2023-03-17T09:25:38.920Z,4741.00
2023-03-17T09:26:39.171Z,4844.00
2023-03-17T09:27:39.286Z,4943.00
2023-03-17T09:28:39.474Z,5123.00
2023-03-17T09:29:39.653Z,5334.00
2023-03-17T09:30:39.840Z,5692.00
2023-03-17T09:31:40.121Z,6132.00
2023-03-17T09:32:40.277Z,6592.00
2023-03-17T09:33:40.476Z,7141.00
2023-03-17T09:34:40.676Z,7671.00
2023-03-17T09:35:40.798Z,8069.00
2023-03-17T09:36:40.974Z,8289.00
2023-03-17T09:37:41.156Z,8490.00
2023-03-17T09:38:41.334Z,8549.00
2023-03-17T09:39:41.509Z,8529.00
2023-03-17T09:40:41.684Z,8307.00
2023-03-17T09:41:41.884Z,7761.00
2023-03-17T09:42:42.089Z,6946.00
2023-03-17T09:43:42.263Z,6158.00
2023-03-17T09:44:42.428Z,5582.00
2023-03-17T09:45:43.762Z,5276.00
2023-03-17T09:46:42.884Z,5210.00
2023-03-17T09:47:43.107Z,5240.00
2023-03-17T09:48:43.214Z,5349.00
2023-03-17T09:49:43.380Z,5640.00
2023-03-17T09:50:43.551Z,6257.00
2023-03-17T09:51:43.760Z,7229.00
2023-03-17T09:52:43.944Z,8193.00
2023-03-17T09:53:44.134Z,8611.00
2023-03-17T09:54:44.344Z,8608.00
2023-03-17T09:55:44.521Z,8724.00
2023-03-17T09:56:44.712Z,8850.00
2023-03-17T09:57:44.896Z,9095.00
2023-03-17T09:58:45.084Z,9269.00
2023-03-17T09:59:45.261Z,9434.00
2023-03-17T10:00:45.444Z,9304.00
2023-03-17T10:01:45.656Z,9012.00
2023-03-17T10:02:45.804Z,8790.00
2023-03-17T10:03:45.978Z,8759.00
2023-03-17T10:04:46.235Z,8912.00
2023-03-17T10:05:46.355Z,9225.00
2023-03-17T10:06:46.539Z,9588.00
2023-03-17T10:07:46.728Z,9923.00
2023-03-17T10:08:46.868Z,10251.00
2023-03-17T10:09:47.070Z,10326.00
2023-03-17T10:10:47.287Z,10288.00
2023-03-17T10:11:47.451Z,10324.00
2023-03-17T10:12:47.650Z,10479.00
2023-03-17T10:13:47.836Z,10654.00
2023-03-17T10:14:50.706Z,10616.00
2023-03-17T10:15:48.256Z,10440.00
2023-03-17T10:16:48.433Z,10263.00
2023-03-17T10:17:48.614Z,10197.00
2023-03-17T10:18:48.814Z,10162.00
2023-03-17T10:19:49.033Z,10302.00
2023-03-17T10:20:51.459Z,10552.00
2023-03-17T10:21:49.395Z,10369.00
2023-03-17T10:22:49.584Z,10475.00
2023-03-17T10:23:49.769Z,10721.00
2023-03-17T10:24:49.967Z,11094.00
2023-03-17T10:25:50.167Z,11282.00
2023-03-17T10:26:50.403Z,11348.00
2023-03-17T10:27:50.541Z,11282.00
2023-03-17T10:28:50.725Z,11382.00
2023-03-17T10:29:50.921Z,11552.00
2023-03-17T10:30:51.123Z,11716.00
2023-03-17T10:31:51.410Z,12046.00
2023-03-17T10:32:51.507Z,11824.00
2023-03-17T10:33:51.704Z,11889.00
2023-03-17T10:34:51.910Z,11891.00
2023-03-17T10:35:52.093Z,12816.00
2023-03-17T10:36:52.308Z,12969.00
2023-03-17T10:38:04.397Z,14565.00
2023-03-17T10:38:52.690Z,19575.00
2023-03-17T10:39:52.873Z,18332.00
2023-03-17T10:40:53.060Z,18254.00
2023-03-17T10:41:53.351Z,19354.00
2023-03-17T10:42:53.497Z,19148.00
2023-03-17T10:43:53.681Z,21203.00
2023-03-17T10:44:53.878Z,23497.00
2023-03-17T10:45:54.060Z,21565.00
2023-03-17T10:46:54.331Z,17451.00
2023-03-17T10:47:54.467Z,15163.00
2023-03-17T10:48:54.668Z,21262.00
2023-03-17T10:49:54.846Z,19026.00
2023-03-17T10:50:55.056Z,16189.00
2023-03-17T10:51:55.285Z,17919.00
2023-03-17T10:52:55.457Z,16488.00
2023-03-17T10:53:55.654Z,17461.00
2023-03-17T10:54:55.854Z,21183.00
2023-03-17T10:55:56.045Z,21212.00
2023-03-17T10:56:58.904Z,18973.00
2023-03-17T10:57:56.446Z,17135.00
2023-03-17T10:58:56.642Z,16568.00
2023-03-17T10:59:56.834Z,23134.00
2023-03-17T11:00:57.206Z,27563.00
2023-03-17T11:01:57.231Z,22998.00
2023-03-17T11:02:57.436Z,16633.00
2023-03-17T11:03:57.722Z,17375.00
2023-03-17T11:04:57.790Z,14715.00
2023-03-17T11:05:57.978Z,9991.00
2023-03-17T11:06:58.194Z,10845.00
2023-03-17T11:07:58.362Z,13480.00
2023-03-17T11:08:58.579Z,13512.00
2023-03-17T11:09:58.777Z,11803.00
2023-03-17T11:10:58.963Z,12344.00
2023-03-17T11:11:59.187Z,13847.00
2023-03-17T11:12:59.394Z,11688.00
2023-03-17T11:13:59.562Z,18576.00
2023-03-17T11:14:59.761Z,20199.00
2023-03-17T11:15:59.966Z,19154.00
2023-03-17T11:17:00.153Z,19407.00
2023-03-17T11:18:00.396Z,18041.00
2023-03-17T11:19:00.519Z,16578.00
2023-03-17T11:20:00.714Z,16669.00
2023-03-17T11:21:00.892Z,17176.00
2023-03-17T11:22:01.120Z,16193.00
2023-03-17T11:23:01.277Z,18043.00
2023-03-17T11:24:01.453Z,18777.00
2023-03-17T11:25:01.649Z,20636.00
2023-03-17T11:26:01.851Z,21356.00
2023-03-17T11:27:02.073Z,20528.00
2023-03-17T11:28:02.233Z,19032.00
2023-03-17T11:29:02.439Z,19137.00
2023-03-17T11:30:02.629Z,24600.00
2023-03-17T11:31:02.815Z,23558.00
2023-03-17T11:32:03.127Z,20863.00
2023-03-17T11:33:03.245Z,18365.00
2023-03-17T11:34:03.391Z,18906.00
2023-03-17T11:35:03.590Z,21884.00
2023-03-17T11:36:03.869Z,20967.00
2023-03-17T11:37:04.021Z,18521.00
2023-03-17T11:38:04.181Z,23492.00
2023-03-17T11:39:04.365Z,28911.00
2023-03-17T11:40:04.592Z,21094.00
2023-03-17T11:41:04.766Z,16300.00
2023-03-17T11:42:04.975Z,17231.00
2023-03-17T11:43:05.155Z,18147.00
2023-03-17T11:44:05.347Z,19293.00
2023-03-17T11:45:05.583Z,25154.00
2023-03-17T11:46:05.826Z,31718.00
2023-03-17T11:47:06.064Z,31991.00
2023-03-17T11:48:06.100Z,27318.00
2023-03-17T11:49:06.284Z,24163.00
2023-03-17T11:50:06.472Z,24649.00
2023-03-17T11:51:06.699Z,75803.00
2023-03-17T11:52:06.906Z,75355.00
2023-03-17T11:53:07.083Z,75366.00
2023-03-17T11:54:07.277Z,76489.00
2023-03-17T11:55:07.469Z,76487.00
2023-03-17T11:56:07.669Z,77472.00
2023-03-17T11:57:07.862Z,22817.00
2023-03-17T11:58:08.051Z,27695.00
2023-03-17T11:59:08.256Z,22902.00
2023-03-17T12:00:08.445Z,24203.00
2023-03-17T12:01:08.631Z,29134.00
2023-03-17T12:02:08.822Z,28887.00
2023-03-17T12:03:09.087Z,24333.00
2023-03-17T12:04:09.387Z,21660.00
2023-03-17T12:05:09.437Z,21366.00
2023-03-17T12:06:09.664Z,21521.00
2023-03-17T12:07:09.875Z,21669.00
2023-03-17T12:08:10.066Z,26121.00
2023-03-17T12:09:10.261Z,26976.00
2023-03-17T12:10:10.470Z,24787.00
2023-03-17T12:11:10.697Z,22499.00
2023-03-17T12:12:10.869Z,20913.00
2023-03-17T12:13:11.063Z,22609.00
2023-03-17T12:14:11.252Z,24467.00
2023-03-17T12:15:11.432Z,25546.00
2023-03-17T12:16:11.658Z,20478.00
2023-03-17T12:17:11.832Z,18477.00
2023-03-17T12:18:12.025Z,16988.00
2023-03-17T12:19:12.216Z,18583.00
2023-03-17T12:20:12.390Z,21557.00
2023-03-17T12:21:12.572Z,24032.00
2023-03-17T12:22:12.784Z,23074.00
2023-03-17T12:23:12.939Z,20238.00
2023-03-17T12:24:13.123Z,19462.00
2023-03-17T12:25:13.319Z,23073.00
2023-03-17T12:26:13.508Z,23014.00
2023-03-17T12:27:13.740Z,21799.00
2023-03-17T12:28:13.896Z,19961.00
2023-03-17T12:29:14.090Z,19100.00
2023-03-17T12:30:14.364Z,21235.00
2023-03-17T12:31:14.529Z,22798.00
2023-03-17T12:32:14.681Z,21373.00
2023-03-17T12:33:14.870Z,20809.00
2023-03-17T12:34:15.058Z,24558.00
2023-03-17T12:35:15.257Z,21735.00