createdAt,value
2022-08-20T00:00:02.472Z,15.60
2022-08-20T00:01:02.592Z,17.70
2022-08-20T00:02:02.518Z,15.90
2022-08-20T00:03:02.403Z,16.50
2022-08-20T00:04:02.380Z,16.00
2022-08-20T00:05:02.357Z,17.80
2022-08-20T00:06:02.332Z,16.20
2022-08-20T00:07:02.309Z,17.30
2022-08-20T00:08:02.287Z,16.60
2022-08-20T00:09:02.264Z,18.00
2022-08-20T00:10:02.239Z,17.20
2022-08-20T00:11:02.215Z,17.60
2022-08-20T00:12:02.195Z,16.70
2022-08-20T00:13:02.168Z,17.70
2022-08-20T00:14:02.144Z,17.80
2022-08-20T00:15:02.121Z,17.20
2022-08-20T00:16:02.096Z,16.60
2022-08-20T00:17:02.074Z,17.50
2022-08-20T00:18:02.050Z,17.80
2022-08-20T00:19:02.026Z,17.60
2022-08-20T00:20:02.001Z,17.60
2022-08-20T00:21:01.977Z,16.60
2022-08-20T00:22:01.952Z,17.20
2022-08-20T00:23:01.935Z,18.10
2022-08-20T00:24:01.919Z,18.60
2022-08-20T00:25:01.883Z,17.60
2022-08-20T00:26:01.859Z,16.70
2022-08-20T00:27:01.835Z,17.50
2022-08-20T00:28:01.810Z,17.00
2022-08-20T00:29:01.791Z,16.20
2022-08-20T00:30:01.775Z,17.40
2022-08-20T00:31:01.740Z,18.00
2022-08-20T00:32:01.716Z,18.60
2022-08-20T00:33:01.693Z,17.80
2022-08-20T00:34:01.672Z,18.20
2022-08-20T00:35:01.646Z,19.10
2022-08-20T00:36:02.825Z,18.70
2022-08-20T00:37:01.601Z,18.70
2022-08-20T00:38:01.902Z,18.60
2022-08-20T00:39:01.558Z,18.10
2022-08-20T00:40:01.551Z,18.00
2022-08-20T00:41:01.505Z,19.70
2022-08-20T00:42:01.482Z,19.10
2022-08-20T00:43:01.458Z,19.20
2022-08-20T00:44:01.572Z,18.40
2022-08-20T00:45:01.411Z,19.50
2022-08-20T00:46:01.391Z,18.60
2022-08-20T00:47:01.363Z,18.40
2022-08-20T00:48:01.339Z,18.80
2022-08-20T00:49:01.721Z,18.50
2022-08-20T00:50:01.292Z,18.70
2022-08-20T00:51:01.270Z,19.90
2022-08-20T00:52:01.242Z,19.20
2022-08-20T00:53:01.220Z,19.40
2022-08-20T00:54:01.195Z,18.30
2022-08-20T00:55:01.172Z,18.90
2022-08-20T00:56:01.150Z,18.70
2022-08-20T00:57:01.125Z,19.00
2022-08-20T00:58:02.073Z,19.00
2022-08-20T00:59:01.080Z,18.20
2022-08-20T01:00:01.054Z,19.00
2022-08-20T01:01:01.030Z,18.60
2022-08-20T01:02:01.088Z,18.60
2022-08-20T01:03:00.983Z,18.30
2022-08-20T01:04:00.960Z,19.30
2022-08-20T01:05:00.935Z,19.40
2022-08-20T01:06:00.913Z,18.40
2022-08-20T01:07:00.888Z,18.40
2022-08-20T01:08:00.865Z,17.50
2022-08-20T01:09:00.843Z,17.90
2022-08-20T01:10:00.818Z,17.90
2022-08-20T01:11:00.795Z,17.40
2022-08-20T01:12:00.772Z,17.60
2022-08-20T01:13:00.748Z,18.10
2022-08-20T01:14:00.725Z,17.90
2022-08-20T01:15:00.703Z,18.20
2022-08-20T01:16:00.674Z,18.00
2022-08-20T01:17:00.651Z,18.70
2022-08-20T01:18:00.627Z,18.50
2022-08-20T01:19:00.604Z,18.40
2022-08-20T01:20:00.579Z,17.40
2022-08-20T01:21:00.558Z,17.40
2022-08-20T01:22:00.535Z,17.70
2022-08-20T01:23:00.509Z,17.80
2022-08-20T01:24:00.487Z,18.60
2022-08-20T01:25:00.464Z,18.00
2022-08-20T01:26:00.439Z,17.90
2022-08-20T01:27:00.416Z,18.50
2022-08-20T01:28:00.747Z,18.30
2022-08-20T01:29:00.369Z,16.60
2022-08-20T01:30:00.347Z,16.20
2022-08-20T01:31:00.322Z,17.00
2022-08-20T01:32:00.298Z,18.00
2022-08-20T01:33:00.274Z,16.80
2022-08-20T01:34:00.251Z,16.20
2022-08-20T01:35:00.236Z,16.20
2022-08-20T01:36:00.202Z,15.50
2022-08-20T01:37:00.179Z,16.30
2022-08-20T01:38:00.155Z,17.30
2022-08-20T01:39:00.132Z,16.70
2022-08-20T01:40:00.236Z,16.10
2022-08-20T01:41:00.083Z,15.90
2022-08-20T01:42:00.059Z,17.40
2022-08-20T01:43:00.037Z,17.60
2022-08-20T01:44:00.015Z,18.10
2022-08-20T01:45:00.540Z,17.10
2022-08-20T01:45:59.963Z,17.60
2022-08-20T01:46:59.940Z,17.50
2022-08-20T01:47:59.915Z,17.70
2022-08-20T01:48:59.894Z,17.50
2022-08-20T01:49:59.871Z,18.10
2022-08-20T01:50:59.845Z,17.40
2022-08-20T01:51:59.820Z,18.10
2022-08-20T01:52:59.798Z,17.90
2022-08-20T01:53:59.783Z,18.80
2022-08-20T01:54:59.752Z,17.60
2022-08-20T01:55:59.729Z,17.90
2022-08-20T01:56:59.707Z,16.70
2022-08-20T01:57:59.681Z,17.10
2022-08-20T01:58:59.664Z,15.60
2022-08-20T01:59:59.634Z,15.20
2022-08-20T02:00:59.611Z,15.50
2022-08-20T02:01:59.673Z,15.70
2022-08-20T02:02:59.563Z,14.80
2022-08-20T02:03:59.538Z,14.60
2022-08-20T02:04:59.516Z,14.40
2022-08-20T02:05:59.493Z,15.40
2022-08-20T02:06:59.467Z,15.20
2022-08-20T02:07:59.443Z,14.90
2022-08-20T02:08:59.420Z,14.90
2022-08-20T02:09:59.396Z,15.50
2022-08-20T02:10:59.373Z,14.20
2022-08-20T02:11:59.346Z,15.20
2022-08-20T02:12:59.323Z,14.30
2022-08-20T02:13:59.300Z,14.90
2022-08-20T02:14:59.277Z,13.30
2022-08-20T02:15:59.251Z,14.10
2022-08-20T02:16:59.229Z,13.80
2022-08-20T02:17:59.205Z,13.40
2022-08-20T02:18:59.182Z,13.70
2022-08-20T02:19:59.159Z,14.00
2022-08-20T02:20:59.135Z,14.00
2022-08-20T02:21:59.113Z,13.70
2022-08-20T02:22:59.087Z,14.10
2022-08-20T02:23:59.066Z,13.20
2022-08-20T02:24:59.041Z,12.80
2022-08-20T02:25:59.018Z,12.30
2022-08-20T02:26:58.993Z,13.30
2022-08-20T02:27:58.969Z,12.70
2022-08-20T02:28:58.944Z,12.80
2022-08-20T02:29:58.922Z,12.10
2022-08-20T02:30:58.897Z,12.40
2022-08-20T02:32:24.255Z,12.80
2022-08-20T02:32:58.851Z,12.90
2022-08-20T02:34:14.787Z,13.00
2022-08-20T02:34:58.801Z,13.60
2022-08-20T02:35:58.780Z,12.50
2022-08-20T02:36:58.756Z,13.50
2022-08-20T02:37:58.734Z,13.80
2022-08-20T02:38:58.710Z,12.90
2022-08-20T02:39:58.775Z,13.10
2022-08-20T02:40:58.661Z,12.10
2022-08-20T02:41:58.638Z,12.40
2022-08-20T02:42:58.613Z,13.20
2022-08-20T02:43:58.592Z,13.30
2022-08-20T02:44:58.568Z,13.50
2022-08-20T02:45:58.545Z,12.70
2022-08-20T02:46:58.520Z,13.00
2022-08-20T02:47:58.746Z,13.20
2022-08-20T02:48:58.476Z,13.30
2022-08-20T02:49:58.451Z,13.80
2022-08-20T02:50:58.425Z,13.80
2022-08-20T02:51:58.403Z,14.00
2022-08-20T02:52:58.383Z,12.60
2022-08-20T02:53:58.357Z,13.20
2022-08-20T02:54:58.331Z,13.30
2022-08-20T02:55:58.309Z,13.90
2022-08-20T02:56:58.285Z,14.90
2022-08-20T02:57:58.729Z,14.30
2022-08-20T02:58:58.236Z,15.10
2022-08-20T02:59:58.217Z,14.70
2022-08-20T03:00:58.212Z,14.90
2022-08-20T03:02:00.587Z,15.20
2022-08-20T03:02:58.139Z,15.50
2022-08-20T03:03:58.117Z,15.50
2022-08-20T03:04:58.095Z,15.20
2022-08-20T03:05:58.070Z,15.60
2022-08-20T03:06:58.045Z,16.60
2022-08-20T03:07:58.217Z,16.60
2022-08-20T03:08:57.998Z,16.90
2022-08-20T03:09:57.975Z,15.20
2022-08-20T03:10:57.950Z,16.70
2022-08-20T03:11:57.930Z,16.10
2022-08-20T03:12:57.904Z,15.60
2022-08-20T03:13:57.880Z,17.20
2022-08-20T03:14:57.854Z,15.90
2022-08-20T03:15:58.965Z,16.60
2022-08-20T03:16:57.826Z,16.90
2022-08-20T03:17:57.808Z,16.40
2022-08-20T03:18:57.778Z,16.90
2022-08-20T03:19:57.740Z,17.40
2022-08-20T03:20:57.714Z,17.40
2022-08-20T03:21:57.691Z,17.80
2022-08-20T03:22:57.668Z,16.50
2022-08-20T03:23:57.642Z,17.10
2022-08-20T03:24:57.618Z,16.20
2022-08-20T03:25:57.594Z,17.30
2022-08-20T03:26:57.569Z,16.30
2022-08-20T03:27:57.914Z,17.90
2022-08-20T03:28:57.523Z,17.00
2022-08-20T03:29:57.500Z,15.80
2022-08-20T03:30:57.480Z,16.90
2022-08-20T03:31:57.453Z,16.90
2022-08-20T03:32:57.428Z,17.80
2022-08-20T03:33:57.406Z,17.50
2022-08-20T03:34:57.382Z,16.70
2022-08-20T03:35:57.358Z,17.60
2022-08-20T03:36:57.335Z,17.10
2022-08-20T03:37:57.434Z,17.50
2022-08-20T03:38:57.285Z,16.90
2022-08-20T03:39:57.294Z,16.50
2022-08-20T03:40:57.239Z,16.50
2022-08-20T03:41:57.215Z,16.20
2022-08-20T03:42:57.190Z,16.90
2022-08-20T03:43:57.167Z,16.10
2022-08-20T03:44:58.545Z,17.00
2022-08-20T03:45:57.120Z,17.70
2022-08-20T03:46:57.094Z,17.20
2022-08-20T03:47:57.239Z,15.50
2022-08-20T03:48:59.666Z,16.00
2022-08-20T03:49:57.023Z,16.90
2022-08-20T03:50:57.000Z,16.20
2022-08-20T03:51:58.025Z,15.70
2022-08-20T03:52:56.951Z,16.60
2022-08-20T03:53:56.928Z,15.40
2022-08-20T03:54:56.902Z,16.90
2022-08-20T03:56:01.750Z,16.80
2022-08-20T03:56:56.854Z,17.60
2022-08-20T03:57:57.027Z,17.50
2022-08-20T03:58:56.807Z,16.60
2022-08-20T03:59:58.182Z,16.90
2022-08-20T04:00:56.774Z,16.90
2022-08-20T04:01:56.784Z,16.00
2022-08-20T04:02:56.713Z,16.70
2022-08-20T04:03:56.692Z,17.30
2022-08-20T04:04:56.673Z,17.50
2022-08-20T04:05:56.645Z,17.80
2022-08-20T04:06:56.620Z,17.90
2022-08-20T04:07:56.880Z,18.40
2022-08-20T04:08:56.572Z,19.20
2022-08-20T04:09:56.550Z,18.30
2022-08-20T04:10:56.525Z,17.90
2022-08-20T04:11:56.502Z,17.90
2022-08-20T04:12:56.478Z,18.70
2022-08-20T04:13:56.455Z,18.20
2022-08-20T04:14:56.430Z,19.20
2022-08-20T04:15:56.407Z,18.60
2022-08-20T04:16:56.382Z,19.50
2022-08-20T04:17:56.510Z,18.20
2022-08-20T04:19:02.298Z,17.80
2022-08-20T04:19:56.311Z,19.00
2022-08-20T04:20:56.288Z,20.10
2022-08-20T04:21:56.265Z,19.80
2022-08-20T04:22:58.447Z,20.20
2022-08-20T04:23:56.216Z,20.30
2022-08-20T04:24:56.192Z,18.60
2022-08-20T04:25:56.618Z,19.40
2022-08-20T04:26:56.150Z,19.50
2022-08-20T04:27:56.298Z,19.50
2022-08-20T04:28:56.102Z,20.70
2022-08-20T04:29:56.077Z,19.50
2022-08-20T04:30:56.049Z,21.20
2022-08-20T04:31:56.026Z,21.00
2022-08-20T04:32:56.002Z,18.80
2022-08-20T04:33:55.979Z,20.60
2022-08-20T04:34:55.955Z,19.80
2022-08-20T04:35:55.933Z,20.20
2022-08-20T04:36:55.910Z,20.30
2022-08-20T04:37:56.118Z,19.80
2022-08-20T04:38:55.861Z,19.70
2022-08-20T04:39:55.899Z,20.80
2022-08-20T04:40:55.818Z,20.30
2022-08-20T04:41:55.791Z,19.30
2022-08-20T04:42:55.766Z,19.30
2022-08-20T04:43:55.747Z,19.40
2022-08-20T04:44:55.719Z,18.80
2022-08-20T04:45:55.696Z,18.50
2022-08-20T04:46:55.670Z,18.10
2022-08-20T04:47:55.830Z,17.70
2022-08-20T04:48:55.624Z,17.80
2022-08-20T04:49:57.474Z,17.10
2022-08-20T04:50:55.576Z,17.10
2022-08-20T04:51:55.552Z,15.90
2022-08-20T04:52:55.528Z,17.30
2022-08-20T04:53:55.505Z,17.30
2022-08-20T04:54:55.480Z,16.50
2022-08-20T04:55:55.460Z,17.50
2022-08-20T04:56:55.433Z,16.10
2022-08-20T04:57:55.599Z,16.50
2022-08-20T04:58:55.387Z,16.80
2022-08-20T04:59:59.292Z,15.90
2022-08-20T05:00:55.388Z,16.40
2022-08-20T05:01:55.316Z,14.40
2022-08-20T05:02:55.290Z,16.10
2022-08-20T05:03:55.356Z,14.70
2022-08-20T05:04:55.247Z,15.30
2022-08-20T05:05:55.223Z,15.20
2022-08-20T05:06:55.197Z,15.80
2022-08-20T05:07:55.279Z,15.00
2022-08-20T05:08:55.158Z,16.40
2022-08-20T05:09:55.130Z,16.20
2022-08-20T05:10:58.132Z,16.40
2022-08-20T05:11:55.085Z,15.30
2022-08-20T05:12:56.589Z,15.50
2022-08-20T05:13:55.037Z,17.10
2022-08-20T05:14:55.011Z,15.80
2022-08-20T05:15:54.991Z,15.30
2022-08-20T05:16:54.965Z,15.20
2022-08-20T05:17:55.129Z,15.40
2022-08-20T05:18:54.918Z,15.80
2022-08-20T05:19:54.897Z,15.30
2022-08-20T05:20:54.873Z,14.90
2022-08-20T05:21:54.850Z,15.70
2022-08-20T05:22:54.825Z,15.30
2022-08-20T05:23:54.803Z,14.10
2022-08-20T05:24:54.778Z,15.40
2022-08-20T05:25:54.755Z,15.30
2022-08-20T05:26:54.731Z,13.70
2022-08-20T05:27:54.745Z,14.70
2022-08-20T05:28:59.033Z,14.30
2022-08-20T05:29:54.662Z,14.60
2022-08-20T05:30:54.638Z,13.70
2022-08-20T05:31:54.619Z,13.80
2022-08-20T05:32:54.594Z,13.50
2022-08-20T05:33:54.580Z,14.10
2022-08-20T05:34:54.547Z,14.10
2022-08-20T05:35:54.526Z,14.40
2022-08-20T05:36:55.286Z,14.00
2022-08-20T05:37:54.593Z,14.20
2022-08-20T05:38:54.454Z,13.70
2022-08-20T05:39:54.515Z,13.30
2022-08-20T05:40:54.407Z,14.00
2022-08-20T05:41:54.385Z,13.60
2022-08-20T05:42:54.360Z,13.80
2022-08-20T05:43:54.338Z,13.90
2022-08-20T05:44:54.315Z,13.70
2022-08-20T05:45:56.674Z,13.80
2022-08-20T05:46:54.268Z,13.80
2022-08-20T05:47:56.705Z,13.80
2022-08-20T05:48:54.232Z,13.70
2022-08-20T05:49:54.202Z,13.40
2022-08-20T05:50:54.176Z,12.90
2022-08-20T05:51:54.155Z,13.60
2022-08-20T05:52:54.131Z,13.80
2022-08-20T05:53:54.112Z,12.20
2022-08-20T05:54:54.085Z,12.10
2022-08-20T05:55:54.067Z,12.60
2022-08-20T05:56:54.044Z,12.90
2022-08-20T05:57:54.021Z,12.60
2022-08-20T05:58:53.997Z,11.90
2022-08-20T05:59:53.975Z,11.40
2022-08-20T06:00:54.012Z,10.90
2022-08-20T06:01:53.930Z,11.70
2022-08-20T06:02:53.907Z,11.50
2022-08-20T06:03:53.885Z,11.40
2022-08-20T06:04:56.243Z,10.50
2022-08-20T06:05:53.841Z,9.80
2022-08-20T06:06:53.815Z,10.80
2022-08-20T06:07:54.934Z,10.10
2022-08-20T06:08:53.770Z,10.70
2022-08-20T06:09:53.750Z,10.60
2022-08-20T06:10:53.725Z,10.20
2022-08-20T06:11:53.702Z,10.20
2022-08-20T06:12:53.678Z,9.90
2022-08-20T06:13:53.657Z,10.70
2022-08-20T06:14:53.633Z,9.90
2022-08-20T06:15:53.611Z,10.00
2022-08-20T06:16:57.778Z,10.00
2022-08-20T06:17:58.539Z,10.20
2022-08-20T06:18:53.544Z,9.50
2022-08-20T06:19:53.522Z,9.40
2022-08-20T06:20:53.499Z,9.30
2022-08-20T06:21:53.767Z,9.60
2022-08-20T06:22:53.453Z,9.00
2022-08-20T06:23:56.754Z,8.90
2022-08-20T06:24:53.410Z,8.00
2022-08-20T06:25:53.389Z,9.00
2022-08-20T06:26:53.365Z,7.80
2022-08-20T06:27:53.350Z,7.50
2022-08-20T06:28:54.125Z,7.40
2022-08-20T06:29:53.311Z,7.50
2022-08-20T06:30:53.278Z,7.40
2022-08-20T06:31:53.257Z,7.50
2022-08-20T06:32:53.234Z,7.70
2022-08-20T06:33:53.214Z,7.50
2022-08-20T06:34:53.190Z,7.00
2022-08-20T06:35:53.168Z,7.70
2022-08-20T06:36:53.145Z,7.40
2022-08-20T06:37:53.123Z,7.20
2022-08-20T06:38:53.101Z,6.30
2022-08-20T06:39:53.163Z,6.90
2022-08-20T06:40:53.057Z,6.40
2022-08-20T06:41:53.098Z,6.30
2022-08-20T06:42:53.012Z,6.50
2022-08-20T06:43:52.991Z,6.30
2022-08-20T06:44:52.970Z,6.10
2022-08-20T06:45:52.949Z,5.60
2022-08-20T06:46:52.927Z,4.90
2022-08-20T06:47:52.920Z,5.20
2022-08-20T06:48:52.882Z,5.50
2022-08-20T06:49:52.860Z,5.30
2022-08-20T06:50:52.840Z,5.10
2022-08-20T06:51:52.821Z,5.30
2022-08-20T06:52:53.393Z,4.60
2022-08-20T06:53:52.772Z,4.20
2022-08-20T06:54:52.751Z,4.20
2022-08-20T06:55:52.730Z,4.10
2022-08-20T06:56:52.708Z,4.00
2022-08-20T06:57:52.687Z,4.20
2022-08-20T06:58:52.662Z,4.20
2022-08-20T06:59:54.242Z,3.80
2022-08-20T07:00:52.656Z,3.80
2022-08-20T07:01:52.596Z,3.70
2022-08-20T07:02:52.630Z,3.80
2022-08-20T07:03:55.507Z,3.60
2022-08-20T07:04:52.532Z,3.80
2022-08-20T07:05:52.510Z,3.60
2022-08-20T07:06:52.489Z,3.70
2022-08-20T07:07:52.467Z,3.80
2022-08-20T07:08:52.452Z,3.70
2022-08-20T07:09:52.427Z,3.60
2022-08-20T07:10:52.410Z,3.90
2022-08-20T07:11:52.388Z,3.70
2022-08-20T07:12:52.376Z,3.70
2022-08-20T07:13:52.343Z,3.60
2022-08-20T07:14:52.323Z,3.40
2022-08-20T07:15:52.983Z,3.40
2022-08-20T07:16:52.282Z,3.30
2022-08-20T07:17:52.261Z,3.40
2022-08-20T07:18:52.240Z,3.50
2022-08-20T07:19:52.221Z,3.40
2022-08-20T07:20:52.200Z,3.10
2022-08-20T07:21:52.179Z,2.90
2022-08-20T07:22:52.159Z,3.40
2022-08-20T07:23:52.137Z,3.10
2022-08-20T07:24:52.119Z,3.30
2022-08-20T07:25:52.098Z,3.40
2022-08-20T07:26:52.077Z,2.90
2022-08-20T07:27:52.057Z,3.10
2022-08-20T07:28:52.040Z,3.10
2022-08-20T07:29:52.017Z,3.20
2022-08-20T07:30:57.055Z,3.10
2022-08-20T07:31:51.973Z,2.80
2022-08-20T07:32:51.954Z,2.80
2022-08-20T07:33:51.933Z,2.90
2022-08-20T07:34:51.913Z,2.60
2022-08-20T07:35:51.894Z,2.90
2022-08-20T07:36:51.874Z,3.10
2022-08-20T07:37:51.851Z,3.00
2022-08-20T07:38:51.833Z,3.20
2022-08-20T07:39:51.871Z,3.10
2022-08-20T07:40:51.793Z,3.10
2022-08-20T07:41:56.477Z,3.30
2022-08-20T07:42:51.752Z,3.10
2022-08-20T07:43:51.730Z,3.00
2022-08-20T07:44:51.711Z,3.20
2022-08-20T07:45:52.223Z,3.20
2022-08-20T07:46:51.671Z,3.10
2022-08-20T07:47:51.647Z,2.90
2022-08-20T07:48:51.632Z,3.10
2022-08-20T07:49:51.606Z,3.60
2022-08-20T07:50:51.588Z,3.50
2022-08-20T07:51:51.565Z,3.10
2022-08-20T07:52:51.545Z,3.20
2022-08-20T07:53:51.526Z,3.20
2022-08-20T07:54:51.504Z,3.40
2022-08-20T07:55:58.709Z,3.00
2022-08-20T07:56:51.463Z,3.20
2022-08-20T07:57:51.441Z,3.00
2022-08-20T07:58:51.421Z,3.10
2022-08-20T07:59:51.400Z,3.20
2022-08-20T08:00:51.413Z,3.20
2022-08-20T08:01:51.358Z,3.00
2022-08-20T08:02:51.339Z,3.00
2022-08-20T08:03:51.319Z,3.30
2022-08-20T08:04:51.299Z,3.00
2022-08-20T08:05:51.281Z,3.30
2022-08-20T08:06:51.257Z,3.10
2022-08-20T08:07:51.238Z,3.00
2022-08-20T08:08:51.217Z,2.80
2022-08-20T08:09:51.195Z,3.30
2022-08-20T08:10:51.174Z,3.40
2022-08-20T08:11:51.194Z,3.10
2022-08-20T08:12:51.134Z,3.30
2022-08-20T08:13:51.116Z,3.20
2022-08-20T08:14:51.093Z,3.50
2022-08-20T08:15:51.072Z,3.30
2022-08-20T08:16:51.052Z,3.20
2022-08-20T08:17:51.031Z,3.40
2022-08-20T08:18:51.010Z,3.60
2022-08-20T08:19:50.986Z,3.60
2022-08-20T08:20:50.967Z,3.30
2022-08-20T08:21:50.946Z,3.40
2022-08-20T08:22:50.943Z,3.30
2022-08-20T08:23:50.906Z,3.50
2022-08-20T08:24:57.019Z,3.80
2022-08-20T08:25:50.863Z,3.60
2022-08-20T08:26:50.854Z,3.80
2022-08-20T08:27:50.822Z,3.40
2022-08-20T08:28:50.809Z,3.50
2022-08-20T08:29:50.782Z,3.90
2022-08-20T08:30:50.769Z,3.40
2022-08-20T08:31:50.740Z,3.80
2022-08-20T08:32:50.721Z,3.70
2022-08-20T08:33:50.701Z,3.60
2022-08-20T08:34:50.679Z,3.60
2022-08-20T08:35:50.660Z,3.50
2022-08-20T08:36:50.644Z,3.50
2022-08-20T08:37:50.620Z,3.90
2022-08-20T08:38:50.598Z,3.50
2022-08-20T08:39:50.642Z,3.80
2022-08-20T08:40:52.220Z,4.10
2022-08-20T08:41:50.536Z,3.80
2022-08-20T08:42:50.515Z,3.60
2022-08-20T08:43:50.594Z,3.60
2022-08-20T08:44:50.475Z,4.00
2022-08-20T08:45:50.453Z,3.80
2022-08-20T08:46:50.433Z,3.70
2022-08-20T08:47:50.411Z,3.50
2022-08-20T08:48:50.392Z,3.50
2022-08-20T08:49:50.370Z,3.90
2022-08-20T08:50:54.240Z,3.40
2022-08-20T08:51:50.326Z,3.10
2022-08-20T08:52:50.308Z,3.50
2022-08-20T08:53:50.285Z,3.50
2022-08-20T08:54:50.265Z,3.50
2022-08-20T08:55:50.243Z,3.70
2022-08-20T08:56:50.766Z,3.80
2022-08-20T08:57:50.202Z,3.50
2022-08-20T08:58:50.182Z,3.40
2022-08-20T09:00:03.229Z,3.50
2022-08-20T09:00:56.095Z,3.30
2022-08-20T09:01:55.653Z,3.20
2022-08-20T09:02:50.143Z,3.30
2022-08-20T09:03:50.077Z,3.60
2022-08-20T09:04:50.058Z,3.30
2022-08-20T09:05:50.036Z,3.20
2022-08-20T09:06:52.340Z,3.10
2022-08-20T09:07:49.996Z,3.30
2022-08-20T09:08:49.978Z,3.30
2022-08-20T09:09:49.955Z,3.30
2022-08-20T09:10:49.934Z,3.00
2022-08-20T09:11:49.913Z,3.60
2022-08-20T09:12:49.992Z,3.40
2022-08-20T09:13:49.872Z,3.50
2022-08-20T09:14:49.856Z,3.20
2022-08-20T09:15:49.830Z,3.40
2022-08-20T09:16:53.051Z,3.30
2022-08-20T09:17:49.843Z,3.50
2022-08-20T09:18:49.768Z,3.10
2022-08-20T09:19:49.747Z,3.20
2022-08-20T09:20:49.729Z,3.30
2022-08-20T09:21:49.706Z,3.50
2022-08-20T09:22:49.692Z,3.50
2022-08-20T09:23:49.663Z,3.40
2022-08-20T09:24:49.644Z,3.30
2022-08-20T09:25:49.673Z,4.00
2022-08-20T09:26:49.604Z,3.50
2022-08-20T09:27:49.582Z,3.60
2022-08-20T09:28:52.294Z,3.30
2022-08-20T09:29:49.542Z,3.30
2022-08-20T09:30:49.521Z,3.50
2022-08-20T09:31:49.500Z,3.30
2022-08-20T09:32:49.484Z,3.40
2022-08-20T09:33:49.461Z,3.40
2022-08-20T09:34:49.442Z,3.70
2022-08-20T09:35:49.421Z,3.40
2022-08-20T09:36:49.402Z,3.60
2022-08-20T09:37:51.028Z,3.80
2022-08-20T09:38:49.361Z,3.80
2022-08-20T09:39:49.378Z,3.90
2022-08-20T09:40:49.323Z,3.60
2022-08-20T09:41:49.301Z,3.40
2022-08-20T09:42:49.281Z,3.10
2022-08-20T09:43:49.262Z,3.50
2022-08-20T09:44:49.244Z,3.30
2022-08-20T09:45:49.222Z,3.40
2022-08-20T09:46:49.202Z,3.60
2022-08-20T09:47:56.933Z,4.00
2022-08-20T09:48:49.162Z,3.40
2022-08-20T09:49:49.141Z,3.60
2022-08-20T09:50:49.122Z,3.80
2022-08-20T09:51:49.103Z,3.50
2022-08-20T09:52:49.117Z,3.40
2022-08-20T09:53:49.171Z,3.30
2022-08-20T09:54:49.042Z,3.90
2022-08-20T09:55:49.024Z,3.30
2022-08-20T09:56:49.005Z,3.40
2022-08-20T09:57:48.986Z,3.80
2022-08-20T09:58:48.966Z,3.50
2022-08-20T09:59:48.945Z,3.60
2022-08-20T10:00:48.926Z,3.70
2022-08-20T10:01:48.964Z,3.50
2022-08-20T10:02:48.887Z,3.60
2022-08-20T10:03:49.039Z,3.40
2022-08-20T10:04:48.848Z,3.50
2022-08-20T10:05:48.826Z,3.30
2022-08-20T10:06:48.807Z,3.40
2022-08-20T10:07:48.784Z,3.60
2022-08-20T10:08:48.772Z,3.60
2022-08-20T10:09:48.744Z,3.20
2022-08-20T10:10:48.726Z,3.20
2022-08-20T10:11:48.700Z,3.20
2022-08-20T10:12:52.817Z,3.40
2022-08-20T10:13:48.660Z,3.00
2022-08-20T10:14:48.638Z,4.10
2022-08-20T10:15:48.617Z,3.10
2022-08-20T10:16:48.599Z,3.00
2022-08-20T10:17:48.577Z,2.80
2022-08-20T10:18:48.556Z,2.60
2022-08-20T10:19:48.534Z,3.20
2022-08-20T10:20:48.515Z,3.00
2022-08-20T10:21:48.492Z,3.60
2022-08-20T10:22:48.473Z,3.10
2022-08-20T10:23:48.449Z,3.40
2022-08-20T10:24:48.429Z,3.30
2022-08-20T10:25:48.408Z,3.10
2022-08-20T10:26:48.387Z,3.10
2022-08-20T10:27:48.368Z,3.20
2022-08-20T10:28:48.347Z,3.60
2022-08-20T10:29:48.325Z,3.40
2022-08-20T10:30:48.304Z,3.80
2022-08-20T10:31:48.282Z,4.00
2022-08-20T10:32:48.264Z,4.00
2022-08-20T10:33:48.242Z,3.60
2022-08-20T10:34:48.220Z,4.50
2022-08-20T10:35:48.199Z,4.00
2022-08-20T10:36:48.179Z,4.30
2022-08-20T10:37:48.157Z,3.90
2022-08-20T10:38:48.137Z,4.00
2022-08-20T10:39:48.186Z,3.70
2022-08-20T10:40:52.283Z,4.40
2022-08-20T10:41:48.075Z,4.00
2022-08-20T10:42:48.056Z,4.20
2022-08-20T10:43:48.032Z,4.00
2022-08-20T10:44:48.013Z,3.50
2022-08-20T10:45:47.993Z,4.00
2022-08-20T10:46:47.974Z,4.10
2022-08-20T10:47:47.953Z,4.10
2022-08-20T10:48:47.934Z,3.60
2022-08-20T10:49:47.916Z,3.90
2022-08-20T10:50:47.895Z,3.90
2022-08-20T10:51:47.878Z,3.80
2022-08-20T10:52:47.858Z,3.90
2022-08-20T10:53:47.840Z,3.80
2022-08-20T10:54:47.818Z,3.90
2022-08-20T10:55:47.800Z,3.70
2022-08-20T10:56:47.781Z,3.60
2022-08-20T10:57:47.764Z,3.10
2022-08-20T10:58:47.743Z,3.60
2022-08-20T10:59:47.723Z,3.70
2022-08-20T11:00:47.703Z,3.40
2022-08-20T11:01:47.756Z,3.80
2022-08-20T11:02:47.666Z,3.60
2022-08-20T11:03:47.650Z,3.20
2022-08-20T11:04:47.631Z,3.70
2022-08-20T11:05:47.611Z,3.50
2022-08-20T11:06:47.591Z,3.40
2022-08-20T11:07:50.569Z,3.30
2022-08-20T11:08:47.557Z,3.40
2022-08-20T11:09:47.536Z,3.70
2022-08-20T11:10:47.516Z,3.60
2022-08-20T11:11:47.498Z,3.20
2022-08-20T11:12:47.479Z,3.20
2022-08-20T11:13:47.463Z,2.90
2022-08-20T11:14:47.442Z,3.20
2022-08-20T11:15:47.427Z,2.80
2022-08-20T11:16:47.419Z,3.10
2022-08-20T11:17:47.391Z,3.70
2022-08-20T11:18:47.780Z,3.30
2022-08-20T11:19:47.354Z,3.10
2022-08-20T11:20:47.337Z,2.90
2022-08-20T11:21:47.319Z,3.00
2022-08-20T11:22:47.299Z,3.20
2022-08-20T11:23:47.282Z,3.50
2022-08-20T11:24:47.265Z,3.50
2022-08-20T11:25:47.248Z,3.40
2022-08-20T11:26:47.227Z,3.60
2022-08-20T11:27:47.210Z,3.20
2022-08-20T11:28:47.192Z,3.40
2022-08-20T11:29:47.177Z,3.30
2022-08-20T11:30:47.156Z,3.40
2022-08-20T11:31:47.137Z,3.40
2022-08-20T11:32:47.118Z,3.40
2022-08-20T11:33:47.105Z,3.30
2022-08-20T11:34:47.082Z,3.20
2022-08-20T11:35:49.310Z,3.30
2022-08-20T11:36:47.047Z,3.10
2022-08-20T11:37:47.032Z,2.90
2022-08-20T11:38:47.012Z,3.10
2022-08-20T11:39:47.033Z,2.90
2022-08-20T11:40:47.177Z,3.00
2022-08-20T11:41:46.971Z,2.80
2022-08-20T11:43:11.034Z,2.50
2022-08-20T11:43:59.698Z,3.00
2022-08-20T11:44:46.908Z,3.00
2022-08-20T11:45:46.891Z,2.90
2022-08-20T11:46:46.870Z,2.80
2022-08-20T11:47:46.857Z,3.00
2022-08-20T11:48:46.839Z,3.00
2022-08-20T11:49:46.824Z,2.80
2022-08-20T11:50:46.802Z,3.30
2022-08-20T11:51:49.901Z,2.60
2022-08-20T11:52:46.768Z,2.70
2022-08-20T11:53:46.751Z,2.30
2022-08-20T11:54:46.732Z,2.70
2022-08-20T11:55:46.714Z,2.60
2022-08-20T11:56:46.695Z,2.40
2022-08-20T11:57:46.679Z,2.60
2022-08-20T11:58:46.662Z,2.50
2022-08-20T11:59:46.644Z,2.30
2022-08-20T12:00:46.627Z,2.30
2022-08-20T12:02:08.965Z,2.10
2022-08-20T12:02:46.628Z,2.50
2022-08-20T12:03:46.625Z,2.50
2022-08-20T12:04:46.557Z,2.40
2022-08-20T12:05:46.546Z,2.50
2022-08-20T12:06:46.520Z,2.50
2022-08-20T12:07:46.504Z,2.70
2022-08-20T12:08:46.486Z,2.60
2022-08-20T12:09:50.608Z,2.60
2022-08-20T12:10:46.499Z,2.50
2022-08-20T12:11:46.447Z,2.10
2022-08-20T12:12:46.414Z,2.10
2022-08-20T12:13:48.587Z,2.00
2022-08-20T12:14:46.377Z,2.30
2022-08-20T12:15:46.361Z,2.20
2022-08-20T12:16:46.344Z,2.20
2022-08-20T12:17:46.327Z,2.20
2022-08-20T12:18:46.307Z,2.10
2022-08-20T12:19:46.288Z,1.80
2022-08-20T12:20:46.269Z,2.10
2022-08-20T12:21:46.251Z,1.70
2022-08-20T12:22:46.232Z,1.80
2022-08-20T12:23:46.215Z,1.70
2022-08-20T12:24:46.196Z,1.50
2022-08-20T12:25:46.179Z,1.30
2022-08-20T12:26:46.170Z,1.50
2022-08-20T12:27:46.164Z,1.50
2022-08-20T12:28:46.126Z,1.70
2022-08-20T12:29:46.106Z,1.70
2022-08-20T12:30:46.087Z,1.80
2022-08-20T12:31:46.069Z,1.80
2022-08-20T12:32:46.049Z,1.70
2022-08-20T12:33:46.032Z,1.80
2022-08-20T12:34:46.015Z,2.00
2022-08-20T12:35:45.996Z,2.10
2022-08-20T12:36:45.980Z,2.00
2022-08-20T12:37:45.961Z,2.10
2022-08-20T12:38:45.941Z,2.10
2022-08-20T12:39:45.966Z,1.90
2022-08-20T12:40:45.903Z,2.10
2022-08-20T12:41:45.887Z,2.00
2022-08-20T12:42:45.866Z,2.10
2022-08-20T12:43:45.849Z,2.10
2022-08-20T12:44:45.831Z,2.10
2022-08-20T12:45:45.813Z,1.80
2022-08-20T12:46:45.793Z,2.20
2022-08-20T12:47:45.777Z,1.90
2022-08-20T12:48:45.757Z,2.10
2022-08-20T12:49:45.740Z,1.80
2022-08-20T12:50:45.736Z,1.90
2022-08-20T12:51:45.716Z,1.70
2022-08-20T12:52:45.684Z,1.90
2022-08-20T12:53:45.666Z,1.70
2022-08-20T12:54:45.647Z,1.90
2022-08-20T12:55:45.629Z,2.00
2022-08-20T12:56:45.610Z,1.90
2022-08-20T12:57:45.594Z,1.90
2022-08-20T12:58:45.574Z,2.00
2022-08-20T12:59:45.558Z,1.70
2022-08-20T13:00:46.548Z,1.70
2022-08-20T13:01:45.585Z,1.60
2022-08-20T13:02:45.504Z,1.80
2022-08-20T13:03:45.487Z,1.90
2022-08-20T13:04:45.469Z,1.60