createdAt,value
2019-03-03T00:01:49.651Z,10.30
2019-03-03T00:08:12.006Z,10.30
2019-03-03T00:14:12.028Z,10.30
2019-03-03T00:17:14.269Z,10.20
2019-03-03T00:26:39.299Z,10.30
2019-03-03T00:36:12.985Z,10.30
2019-03-03T00:39:31.247Z,10.20
2019-03-03T00:42:40.387Z,10.30
2019-03-03T00:49:16.494Z,10.20
2019-03-03T00:52:17.203Z,10.30
2019-03-03T00:55:26.946Z,10.30
2019-03-03T00:58:38.755Z,10.30
2019-03-03T01:01:46.626Z,10.30
2019-03-03T01:08:26.954Z,10.30
2019-03-03T01:11:48.732Z,10.30
2019-03-03T01:15:12.474Z,10.20
2019-03-03T01:18:28.896Z,10.30
2019-03-03T01:24:55.500Z,10.30
2019-03-03T01:27:57.179Z,10.30
2019-03-03T01:33:42.511Z,10.30
2019-03-03T01:36:44.252Z,10.30
2019-03-03T01:39:46.271Z,10.20
2019-03-03T01:42:48.227Z,10.20
2019-03-03T01:45:50.109Z,10.30
2019-03-03T01:48:52.087Z,10.30
2019-03-03T01:51:54.062Z,10.30
2019-03-03T01:54:55.731Z,10.30
2019-03-03T01:57:57.575Z,10.30
2019-03-03T02:01:02.343Z,10.30
2019-03-03T02:06:43.587Z,10.20
2019-03-03T02:09:45.468Z,10.30
2019-03-03T02:12:47.554Z,10.30
2019-03-03T02:15:49.371Z,10.40
2019-03-03T02:18:51.334Z,10.40
2019-03-03T02:21:52.637Z,10.40
2019-03-03T02:24:54.398Z,10.40
2019-03-03T02:27:56.335Z,10.40
2019-03-03T02:30:58.173Z,10.40
2019-03-03T02:34:00.080Z,10.50
2019-03-03T02:37:01.880Z,10.50
2019-03-03T02:40:03.754Z,10.50
2019-03-03T02:43:05.339Z,10.50
2019-03-03T02:46:10.222Z,10.50
2019-03-03T02:49:12.151Z,10.60
2019-03-03T02:55:26.743Z,10.60
2019-03-03T02:58:31.568Z,10.60
2019-03-03T03:04:49.756Z,10.70
2019-03-03T03:08:01.557Z,10.60
2019-03-03T03:11:23.460Z,10.70
2019-03-03T03:14:43.921Z,10.70
2019-03-03T03:18:05.219Z,10.70
2019-03-03T03:21:32.575Z,10.70
2019-03-03T03:24:54.479Z,10.70
2019-03-03T03:28:16.181Z,10.70
2019-03-03T03:31:43.054Z,10.70
2019-03-03T03:35:10.024Z,10.70
2019-03-03T03:38:21.728Z,10.70
2019-03-03T03:41:28.738Z,10.70
2019-03-03T03:44:49.440Z,10.70
2019-03-03T03:48:10.611Z,10.70
2019-03-03T03:51:26.615Z,10.70
2019-03-03T03:54:47.580Z,10.60
2019-03-03T03:58:02.294Z,10.60
2019-03-03T04:01:11.968Z,10.60
2019-03-03T04:04:33.964Z,10.60
2019-03-03T04:07:55.798Z,10.60
2019-03-03T04:11:07.110Z,10.70
2019-03-03T04:14:17.173Z,10.60
2019-03-03T04:17:38.455Z,10.70
2019-03-03T04:21:05.425Z,10.70
2019-03-03T04:24:17.764Z,10.60
2019-03-03T04:27:39.406Z,10.70
2019-03-03T04:31:00.201Z,10.70
2019-03-03T04:34:12.371Z,10.60
2019-03-03T04:37:12.985Z,10.70
2019-03-03T04:40:33.791Z,10.70
2019-03-03T04:43:59.968Z,10.70
2019-03-03T04:47:11.898Z,10.70
2019-03-03T04:50:35.774Z,10.70
2019-03-03T04:53:52.338Z,10.70
2019-03-03T04:57:11.154Z,10.70
2019-03-03T05:03:29.620Z,10.70
2019-03-03T05:06:50.423Z,10.70
2019-03-03T05:10:02.875Z,10.70
2019-03-03T05:13:14.702Z,10.70
2019-03-03T05:16:35.698Z,10.70
2019-03-03T05:19:49.520Z,10.80
2019-03-03T05:26:01.819Z,10.70
2019-03-03T05:29:02.861Z,10.70
2019-03-03T05:32:04.512Z,10.70
2019-03-03T05:35:06.528Z,10.70
2019-03-03T05:38:08.346Z,10.80
2019-03-03T05:41:13.434Z,10.80
2019-03-03T05:44:24.530Z,10.70
2019-03-03T05:47:26.086Z,10.70
2019-03-03T05:50:27.932Z,10.70
2019-03-03T05:53:29.642Z,10.80
2019-03-03T05:56:31.558Z,10.80
2019-03-03T05:59:33.423Z,10.70
2019-03-03T06:02:35.318Z,10.70
2019-03-03T06:05:36.178Z,10.70
2019-03-03T06:08:40.940Z,10.70
2019-03-03T06:11:42.688Z,10.70
2019-03-03T06:14:44.700Z,10.70
2019-03-03T06:17:46.664Z,10.70
2019-03-03T06:20:47.480Z,10.70
2019-03-03T06:23:49.414Z,10.70
2019-03-03T06:26:51.122Z,10.60
2019-03-03T06:29:53.146Z,10.60
2019-03-03T06:32:55.011Z,10.60
2019-03-03T06:35:59.982Z,10.50
2019-03-03T06:39:01.311Z,10.50
2019-03-03T06:42:03.067Z,10.40
2019-03-03T06:45:04.944Z,10.30
2019-03-03T06:48:06.670Z,10.20
2019-03-03T06:51:08.627Z,10.20
2019-03-03T06:54:10.339Z,10.10
2019-03-03T06:57:12.198Z,10.10
2019-03-03T07:00:14.331Z,10.00
2019-03-03T07:03:16.563Z,10.00
2019-03-03T07:06:18.617Z,9.90
2019-03-03T07:09:20.339Z,10.00
2019-03-03T07:15:34.467Z,9.90
2019-03-03T07:18:35.158Z,9.90
2019-03-03T07:21:36.990Z,9.90
2019-03-03T07:24:38.880Z,9.90
2019-03-03T07:27:40.888Z,9.90
2019-03-03T07:30:42.803Z,9.80
2019-03-03T07:33:48.458Z,9.90
2019-03-03T07:36:48.535Z,9.90
2019-03-03T07:39:55.650Z,9.90
2019-03-03T07:42:57.170Z,9.90
2019-03-03T07:45:58.782Z,9.90
2019-03-03T07:52:06.970Z,10.00
2019-03-03T07:55:08.835Z,10.00
2019-03-03T07:58:10.583Z,10.00
2019-03-03T08:01:12.248Z,10.10
2019-03-03T08:04:14.039Z,10.10
2019-03-03T08:07:15.986Z,10.10
2019-03-03T08:10:17.855Z,10.10
2019-03-03T08:13:19.851Z,10.20
2019-03-03T08:16:21.591Z,10.20
2019-03-03T08:19:21.451Z,10.20
2019-03-03T08:22:22.940Z,10.20
2019-03-03T08:25:24.826Z,10.20
2019-03-03T08:28:26.876Z,10.30
2019-03-03T08:31:33.847Z,10.30
2019-03-03T08:34:40.888Z,10.40
2019-03-03T08:40:27.156Z,10.40
2019-03-03T08:43:48.508Z,10.40
2019-03-03T08:47:12.239Z,10.40
2019-03-03T08:50:13.190Z,10.40
2019-03-03T08:53:34.279Z,10.40
2019-03-03T08:57:00.948Z,10.40
2019-03-03T09:00:26.995Z,10.40
2019-03-03T09:03:37.865Z,10.50
2019-03-03T09:06:59.509Z,10.50
2019-03-03T09:13:30.890Z,10.50
2019-03-03T09:23:14.206Z,10.60
2019-03-03T09:29:39.173Z,10.70
2019-03-03T09:32:44.847Z,10.60
2019-03-03T09:42:27.816Z,10.80
2019-03-03T09:45:40.943Z,10.80
2019-03-03T09:48:53.849Z,10.80
2019-03-03T09:52:15.493Z,10.80
2019-03-03T09:59:01.173Z,10.80
2019-03-03T10:02:23.204Z,10.90
2019-03-03T10:05:44.259Z,10.90
2019-03-03T10:35:52.524Z,10.90
2019-03-03T10:42:09.477Z,10.80
2019-03-03T10:48:43.004Z,10.90
2019-03-03T10:51:49.693Z,10.80
2019-03-03T10:55:10.138Z,10.90
2019-03-03T10:58:33.353Z,10.90
2019-03-03T11:01:43.380Z,10.90
2019-03-03T11:05:09.365Z,10.80
2019-03-03T11:23:33.448Z,10.80
2019-03-03T11:26:53.195Z,11.00
2019-03-03T11:30:06.331Z,11.00
2019-03-03T11:33:32.628Z,11.00
2019-03-03T11:36:52.811Z,11.00
2019-03-03T11:40:15.406Z,11.00
2019-03-03T11:43:27.101Z,11.10
2019-03-03T11:49:18.752Z,11.00
2019-03-03T11:55:22.278Z,11.10
2019-03-03T11:58:36.259Z,11.10
2019-03-03T12:01:56.014Z,11.10
2019-03-03T12:05:10.659Z,11.10
2019-03-03T12:11:14.994Z,11.10
2019-03-03T12:14:23.426Z,11.20
2019-03-03T12:17:43.736Z,11.20
2019-03-03T12:21:04.180Z,11.20
2019-03-03T12:24:26.842Z,11.20
2019-03-03T12:30:21.398Z,11.20
2019-03-03T12:33:28.338Z,11.20
2019-03-03T12:36:48.294Z,11.20
2019-03-03T12:40:08.786Z,11.20
2019-03-03T12:43:24.223Z,11.20
2019-03-03T12:46:44.389Z,11.40
2019-03-03T12:50:04.024Z,11.40
2019-03-03T12:53:04.656Z,11.40
2019-03-03T12:56:22.486Z,11.30
2019-03-03T12:59:42.861Z,11.40
2019-03-03T13:02:43.348Z,11.40
2019-03-03T13:05:58.174Z,11.40
2019-03-03T13:12:01.707Z,11.30
2019-03-03T13:15:22.095Z,11.40
2019-03-03T13:18:45.468Z,11.50
2019-03-03T13:21:46.133Z,11.50
2019-03-03T13:27:44.959Z,11.50
2019-03-03T13:34:22.873Z,11.50
2019-03-03T13:37:37.506Z,11.50
2019-03-03T13:43:17.623Z,11.50
2019-03-03T13:46:18.244Z,11.50
2019-03-03T13:49:19.083Z,11.60
2019-03-03T13:52:19.760Z,11.60
2019-03-03T13:55:20.663Z,11.60
2019-03-03T13:58:21.228Z,11.60
2019-03-03T14:12:33.236Z,11.60
2019-03-03T14:15:33.951Z,11.60
2019-03-03T14:18:34.873Z,11.70
2019-03-03T14:21:35.699Z,11.70
2019-03-03T14:24:36.327Z,11.80
2019-03-03T14:27:37.593Z,11.70
2019-03-03T14:30:38.413Z,11.70
2019-03-03T14:33:38.885Z,11.70
2019-03-03T14:39:23.327Z,11.70
2019-03-03T14:42:24.592Z,11.70
2019-03-03T14:45:25.359Z,11.70
2019-03-03T14:48:26.476Z,11.70
2019-03-03T14:51:28.432Z,11.70
2019-03-03T14:54:28.078Z,11.70
2019-03-03T14:57:29.380Z,11.70
2019-03-03T15:03:14.006Z,11.60
2019-03-03T15:06:24.164Z,11.70
2019-03-03T15:09:20.920Z,11.60
2019-03-03T15:12:21.780Z,11.60
2019-03-03T15:15:22.767Z,11.60
2019-03-03T15:18:23.295Z,11.60
2019-03-03T15:21:25.358Z,11.60
2019-03-03T15:24:26.457Z,11.60
2019-03-03T15:27:27.108Z,11.60
2019-03-03T15:30:28.023Z,11.60
2019-03-03T15:33:28.739Z,11.60
2019-03-03T15:36:29.637Z,11.60
2019-03-03T15:39:30.657Z,11.60
2019-03-03T15:42:31.318Z,11.60
2019-03-03T15:45:32.653Z,11.60
2019-03-03T15:48:33.433Z,11.50
2019-03-03T15:51:34.146Z,11.50
2019-03-03T15:54:34.626Z,11.50
2019-03-03T15:57:35.370Z,11.60
2019-03-03T16:00:36.446Z,11.50
2019-03-03T16:03:37.243Z,11.50
2019-03-03T16:06:38.022Z,11.50
2019-03-03T16:09:39.274Z,11.50
2019-03-03T16:12:40.750Z,11.50
2019-03-03T16:15:42.084Z,11.50
2019-03-03T16:18:42.807Z,11.50
2019-03-03T16:21:44.251Z,11.50
2019-03-03T16:24:45.297Z,11.50
2019-03-03T16:27:46.280Z,11.50
2019-03-03T16:30:47.393Z,11.50
2019-03-03T16:33:48.596Z,11.50
2019-03-03T16:36:49.239Z,11.50
2019-03-03T16:39:49.164Z,11.50
2019-03-03T16:45:53.240Z,11.50
2019-03-03T16:48:54.255Z,11.40
2019-03-03T16:51:55.025Z,11.40
2019-03-03T16:54:58.713Z,11.40
2019-03-03T17:00:58.591Z,11.40
2019-03-03T17:03:59.243Z,11.40
2019-03-03T17:07:00.163Z,11.40
2019-03-03T17:10:00.987Z,11.50
2019-03-03T17:13:02.071Z,11.50
2019-03-03T17:16:02.654Z,11.50
2019-03-03T17:21:47.007Z,11.50
2019-03-03T17:24:47.572Z,11.50
2019-03-03T17:27:48.818Z,11.60
2019-03-03T17:30:49.991Z,11.50
2019-03-03T17:33:50.723Z,11.60
2019-03-03T17:36:51.451Z,11.60
2019-03-03T17:39:51.995Z,11.50
2019-03-03T17:42:53.244Z,11.60
2019-03-03T17:45:54.102Z,11.60
2019-03-03T17:48:54.772Z,11.60
2019-03-03T17:51:55.476Z,11.60
2019-03-03T17:54:56.132Z,11.70
2019-03-03T17:57:57.026Z,11.60
2019-03-03T18:00:57.775Z,11.70
2019-03-03T18:03:58.574Z,11.70
2019-03-03T18:06:59.428Z,11.70
2019-03-03T18:10:00.335Z,11.70
2019-03-03T18:13:01.571Z,11.60
2019-03-03T18:16:02.880Z,11.70
2019-03-03T18:19:03.372Z,11.70
2019-03-03T18:22:04.020Z,11.70
2019-03-03T18:25:05.208Z,11.70
2019-03-03T18:28:05.822Z,11.70
2019-03-03T18:31:06.563Z,11.70
2019-03-03T18:36:46.254Z,11.70
2019-03-03T18:39:47.119Z,11.70
2019-03-03T18:42:47.719Z,11.70
2019-03-03T18:45:48.645Z,11.70
2019-03-03T18:51:33.284Z,11.80
2019-03-03T18:57:17.975Z,11.80
2019-03-03T19:03:02.748Z,11.80
2019-03-03T19:06:03.509Z,11.80
2019-03-03T19:11:43.318Z,11.80
2019-03-03T19:14:44.110Z,11.80
2019-03-03T19:17:44.692Z,11.80
2019-03-03T19:20:45.287Z,11.80
2019-03-03T19:23:46.087Z,11.80
2019-03-03T19:26:46.899Z,11.90
2019-03-03T19:29:47.911Z,11.80
2019-03-03T19:32:48.579Z,11.90
2019-03-03T19:38:29.804Z,11.90
2019-03-03T19:41:29.939Z,11.90
2019-03-03T19:47:13.977Z,11.90
2019-03-03T19:50:15.047Z,11.90
2019-03-03T19:53:15.696Z,11.90
2019-03-03T19:56:16.507Z,11.90
2019-03-03T19:59:17.199Z,11.90
2019-03-03T20:02:16.923Z,11.90
2019-03-03T20:05:17.594Z,11.90
2019-03-03T20:08:18.384Z,11.90
2019-03-03T20:11:19.447Z,11.90
2019-03-03T20:14:20.651Z,11.90
2019-03-03T20:17:21.370Z,11.90
2019-03-03T20:20:22.093Z,11.90
2019-03-03T20:23:22.823Z,11.90
2019-03-03T20:26:23.458Z,11.90
2019-03-03T20:29:24.164Z,11.90
2019-03-03T20:32:25.064Z,11.90
2019-03-03T20:35:25.713Z,11.90
2019-03-03T20:38:26.316Z,11.90
2019-03-03T20:44:06.382Z,11.90
2019-03-03T20:47:07.603Z,11.90
2019-03-03T20:50:08.272Z,11.90
2019-03-03T20:53:09.002Z,11.90
2019-03-03T20:56:09.035Z,11.90
2019-03-03T20:59:09.818Z,12.00
2019-03-03T21:04:54.384Z,11.90
2019-03-03T21:07:55.152Z,12.00
2019-03-03T21:10:55.750Z,12.00
2019-03-03T21:13:57.163Z,12.00
2019-03-03T21:16:57.664Z,12.10
2019-03-03T21:19:58.135Z,12.10
2019-03-03T21:22:59.300Z,12.10
2019-03-03T21:26:00.091Z,12.10
2019-03-03T21:29:00.733Z,12.10
2019-03-03T21:32:01.340Z,12.10
2019-03-03T21:37:45.897Z,12.20
2019-03-03T21:40:46.668Z,12.20
2019-03-03T21:43:47.914Z,12.20
2019-03-03T21:46:48.910Z,12.20
2019-03-03T21:49:49.679Z,12.20
2019-03-03T21:56:00.948Z,12.20
2019-03-03T22:02:46.132Z,12.20
2019-03-03T22:08:31.978Z,12.20
2019-03-03T22:11:32.562Z,12.20
2019-03-03T22:17:32.235Z,12.20
2019-03-03T22:20:32.978Z,12.20
2019-03-03T22:23:33.639Z,12.30
2019-03-03T22:26:34.448Z,12.20
2019-03-03T22:29:35.259Z,12.30
2019-03-03T22:32:35.779Z,12.30
2019-03-03T22:38:21.247Z,12.30
2019-03-03T22:44:05.654Z,12.30
2019-03-03T22:49:50.223Z,12.30
2019-03-03T22:52:51.083Z,12.30
2019-03-03T22:55:51.698Z,12.30
2019-03-03T22:58:52.334Z,12.30
2019-03-03T23:01:53.077Z,12.30
2019-03-03T23:04:53.668Z,12.30
2019-03-03T23:10:58.475Z,12.30
2019-03-03T23:13:59.199Z,12.30
2019-03-03T23:19:43.706Z,12.30
2019-03-03T23:22:46.734Z,12.30
2019-03-03T23:25:47.031Z,12.30
2019-03-03T23:31:26.972Z,12.30
2019-03-03T23:34:27.719Z,12.20
2019-03-03T23:37:28.571Z,12.20
2019-03-03T23:40:29.335Z,12.20
2019-03-03T23:43:29.968Z,12.20
2019-03-03T23:46:30.783Z,12.20
2019-03-03T23:49:31.624Z,12.20
2019-03-03T23:52:32.391Z,12.20
2019-03-03T23:55:33.008Z,12.20
2019-03-03T23:58:34.104Z,12.10
