createdAt,value
2022-11-12T00:03:08.035Z,1022.51
2022-11-12T00:23:07.836Z,1022.571
2022-11-12T00:43:07.459Z,1022.701
2022-11-12T01:03:08.138Z,1022.831
2022-11-12T01:23:07.927Z,1022.965
2022-11-12T01:43:07.540Z,1022.886
2022-11-12T02:03:08.236Z,1022.863
2022-11-12T02:23:08.294Z,1022.925
2022-11-12T02:43:08.077Z,1022.924
2022-11-12T03:03:08.860Z,1022.876
2022-11-12T03:23:07.805Z,1022.895
2022-11-12T03:43:07.604Z,1022.757
2022-11-12T04:03:08.384Z,1022.645
2022-11-12T04:23:07.153Z,1022.474
2022-11-12T04:43:08.150Z,1022.274
2022-11-12T05:03:08.924Z,1022.323
2022-11-12T05:23:08.781Z,1022.33
2022-11-12T05:43:08.210Z,1022.385
2022-11-12T06:03:08.928Z,1022.319
2022-11-12T06:23:07.654Z,1022.301
2022-11-12T06:43:07.514Z,1022.441
2022-11-12T07:03:08.248Z,1022.469
2022-11-12T07:23:08.137Z,1022.492
2022-11-12T07:43:07.924Z,1022.463
2022-11-12T08:03:08.723Z,1022.534
2022-11-12T08:23:07.672Z,1022.462
2022-11-12T08:43:07.474Z,1022.571
2022-11-12T09:03:08.235Z,1022.59
2022-11-12T09:23:07.983Z,1022.665
2022-11-12T09:43:07.779Z,1022.638
2022-11-12T10:03:08.523Z,1022.609
2022-11-12T10:23:07.321Z,1022.495
2022-11-12T10:43:07.216Z,1022.454
2022-11-12T11:03:09.140Z,1022.425
2022-11-12T11:23:07.929Z,1022.42
2022-11-12T11:43:07.782Z,1022.149
2022-11-12T12:03:08.843Z,1022.038
2022-11-12T12:23:07.664Z,1021.89
2022-11-12T12:43:07.552Z,1021.683
2022-11-12T13:03:08.365Z,1021.501
2022-11-12T13:23:07.255Z,1021.362
2022-11-12T13:43:07.265Z,1021.282
2022-11-12T14:03:09.121Z,1021.335
2022-11-12T14:23:08.002Z,1021.441
2022-11-12T14:43:07.866Z,1021.216
2022-11-12T15:03:08.975Z,1021.048
2022-11-12T15:23:07.848Z,1021.007
2022-11-12T15:43:07.823Z,1020.983
2022-11-12T16:03:08.658Z,1021.071
2022-11-12T16:23:07.702Z,1020.972
2022-11-12T16:43:07.605Z,1020.82
2022-11-12T17:03:08.540Z,1020.892
2022-11-12T17:23:07.352Z,1020.806
2022-11-12T17:43:07.362Z,1020.798
2022-11-12T18:03:08.201Z,1020.605
2022-11-12T18:23:07.957Z,1020.533
2022-11-12T18:43:08.035Z,1020.52
2022-11-12T19:03:09.034Z,1020.444
2022-11-12T19:23:07.883Z,1020.475
2022-11-12T19:43:07.837Z,1020.309
2022-11-12T20:03:08.672Z,1020.182
2022-11-12T20:23:07.479Z,1020.15
2022-11-12T20:43:07.503Z,1019.956
2022-11-12T21:03:08.423Z,1019.824
2022-11-12T21:23:07.291Z,1019.775
2022-11-12T21:43:07.294Z,1019.526
2022-11-12T22:03:08.372Z,1019.386
2022-11-12T22:23:07.244Z,1019.321
2022-11-12T22:43:07.281Z,1019.225
2022-11-12T23:03:08.454Z,1019.15
2022-11-12T23:23:07.173Z,1018.955
2022-11-12T23:43:07.782Z,1018.913
