createdAt,value
2022-09-23T00:02:20.213Z,100
2022-09-23T00:07:20.071Z,100
2022-09-23T00:12:20.055Z,100
2022-09-23T00:17:20.049Z,100
2022-09-23T00:22:20.057Z,100
2022-09-23T00:27:20.042Z,100
2022-09-23T00:32:20.058Z,100
2022-09-23T00:37:20.061Z,100
2022-09-23T00:42:20.045Z,100
2022-09-23T00:47:20.057Z,100
2022-09-23T00:52:20.052Z,100
2022-09-23T00:57:20.052Z,100
2022-09-23T01:02:20.087Z,100
2022-09-23T01:07:20.100Z,100
2022-09-23T01:12:20.027Z,100
2022-09-23T01:17:20.031Z,100
2022-09-23T01:22:20.029Z,100
2022-09-23T01:27:20.009Z,100
2022-09-23T01:32:20.014Z,100
2022-09-23T01:47:19.983Z,100
2022-09-23T01:57:19.993Z,100
2022-09-23T02:02:20.018Z,100
2022-09-23T02:07:20.006Z,100
2022-09-23T02:12:19.979Z,100
2022-09-23T02:17:19.971Z,100
2022-09-23T02:37:19.967Z,100
2022-09-23T02:42:19.992Z,100
2022-09-23T02:47:19.955Z,100
2022-09-23T02:52:19.970Z,100
2022-09-23T02:57:19.961Z,100
2022-09-23T03:02:20.059Z,100
2022-09-23T03:07:19.962Z,100
2022-09-23T03:12:19.953Z,100
2022-09-23T03:17:19.948Z,100
2022-09-23T03:22:19.954Z,100
2022-09-23T03:27:19.937Z,100
2022-09-23T03:32:19.925Z,100
2022-09-23T03:37:19.959Z,100
2022-09-23T03:42:19.935Z,100
2022-09-23T03:47:19.932Z,100
2022-09-23T03:52:19.936Z,100
2022-09-23T03:57:19.935Z,100
2022-09-23T04:02:20.117Z,100
2022-09-23T04:07:19.922Z,100
2022-09-23T04:12:19.926Z,100
2022-09-23T04:17:19.920Z,100
2022-09-23T04:22:19.916Z,100
2022-09-23T04:27:19.932Z,100
2022-09-23T04:32:19.912Z,100
2022-09-23T04:37:19.913Z,100
2022-09-23T04:42:19.913Z,100
2022-09-23T04:47:19.905Z,100
2022-09-23T04:52:19.893Z,100
2022-09-23T04:57:19.896Z,100
2022-09-23T05:02:19.973Z,100
2022-09-23T05:07:19.903Z,100
2022-09-23T05:12:19.904Z,100
2022-09-23T05:17:19.890Z,100
2022-09-23T05:22:19.890Z,100
2022-09-23T05:27:19.897Z,100
2022-09-23T05:32:19.883Z,100
2022-09-23T05:37:19.879Z,100
2022-09-23T05:42:19.879Z,100
2022-09-23T05:47:19.871Z,100
2022-09-23T05:52:19.866Z,100
2022-09-23T05:57:19.861Z,100
2022-09-23T06:02:19.904Z,100
2022-09-23T06:07:19.853Z,100
2022-09-23T06:12:19.850Z,98.4
2022-09-23T06:17:19.867Z,97.6
2022-09-23T06:22:19.854Z,97.4
2022-09-23T06:27:19.937Z,95.9
2022-09-23T06:32:19.827Z,91.8
2022-09-23T06:37:20.760Z,90.6
2022-09-23T06:42:19.853Z,91.1
2022-09-23T06:47:19.810Z,90.4
2022-09-23T06:52:19.818Z,89.8
2022-09-23T06:57:19.831Z,87.5
2022-09-23T07:02:19.921Z,86.9
2022-09-23T07:07:19.828Z,86.6
2022-09-23T07:12:19.814Z,86.3
2022-09-23T07:17:19.805Z,86.5
2022-09-23T07:22:19.791Z,86
2022-09-23T07:27:19.804Z,85.7
2022-09-23T07:32:19.844Z,84.7
2022-09-23T07:37:19.790Z,83.5
2022-09-23T07:42:19.787Z,83
2022-09-23T07:47:19.770Z,83.2
2022-09-23T07:52:19.781Z,82.8
2022-09-23T07:57:19.761Z,82.6
2022-09-23T08:07:19.759Z,81.6
2022-09-23T08:12:19.757Z,80.9
2022-09-23T08:17:19.759Z,80.5
2022-09-23T08:22:19.733Z,80.3
2022-09-23T08:32:19.731Z,78.5
2022-09-23T08:42:19.721Z,77.9
2022-09-23T08:47:19.708Z,77.9
2022-09-23T08:52:19.704Z,76.4
2022-09-23T09:17:19.684Z,75.9
2022-09-23T09:22:19.680Z,74.8
2022-09-23T09:27:19.679Z,73.2
2022-09-23T09:32:19.657Z,74
2022-09-23T09:37:19.662Z,72.8
2022-09-23T09:42:19.659Z,71.7
2022-09-23T09:47:19.653Z,71.6
2022-09-23T09:52:19.668Z,71
2022-09-23T09:57:19.620Z,69.7
2022-09-23T10:02:19.572Z,69.7
2022-09-23T10:07:19.564Z,69.6
2022-09-23T10:12:19.557Z,68.8
2022-09-23T10:17:19.552Z,66.3
2022-09-23T10:22:19.531Z,67.2
2022-09-23T10:27:19.545Z,65.9
2022-09-23T10:32:19.536Z,66.8
2022-09-23T10:37:19.522Z,66.4
2022-09-23T10:47:19.523Z,66.9
2022-09-23T10:52:19.542Z,65.1
2022-09-23T10:57:19.525Z,64.3
2022-09-23T11:02:19.518Z,64.2
2022-09-23T11:07:19.512Z,63.3
2022-09-23T11:17:19.565Z,63.5
2022-09-23T11:22:19.498Z,62.7
2022-09-23T11:27:19.481Z,61.7
2022-09-23T11:32:19.483Z,62.2
2022-09-23T11:37:19.517Z,62.2
2022-09-23T11:42:19.496Z,61.3
2022-09-23T11:47:19.469Z,60.8
2022-09-23T11:52:19.487Z,60.5
2022-09-23T11:57:19.471Z,59.3
2022-09-23T12:02:21.360Z,59.3
2022-09-23T12:07:19.467Z,58.1
2022-09-23T12:12:21.050Z,57.8
2022-09-23T12:17:19.436Z,57.4
2022-09-23T12:22:19.451Z,55.5
2022-09-23T12:27:19.428Z,55.4
2022-09-23T12:32:19.428Z,55.7
2022-09-23T12:37:19.409Z,55.2
2022-09-23T12:42:19.410Z,53.4
2022-09-23T12:47:19.408Z,53.2
2022-09-23T12:52:19.395Z,53.9
2022-09-23T12:57:19.397Z,54.1
2022-09-23T13:02:19.527Z,53.3
2022-09-23T13:07:19.396Z,53.9
2022-09-23T13:12:19.382Z,54.2
2022-09-23T13:17:19.377Z,53.8
2022-09-23T13:22:19.377Z,53.1
2022-09-23T13:27:19.363Z,53.6
2022-09-23T13:32:19.350Z,54.6
2022-09-23T13:37:22.356Z,54.4
2022-09-23T13:42:19.339Z,54.5
2022-09-23T13:47:19.340Z,54.6
2022-09-23T13:52:19.351Z,55.2
2022-09-23T13:57:19.319Z,55.5
2022-09-23T14:02:19.344Z,55
2022-09-23T14:07:19.305Z,55.6
2022-09-23T14:12:19.304Z,56.3
2022-09-23T14:17:19.305Z,56.8
2022-09-23T14:22:19.294Z,56.5
2022-09-23T14:27:19.284Z,56.2
2022-09-23T14:32:19.293Z,57.3
2022-09-23T14:37:19.283Z,58.4
2022-09-23T14:42:19.266Z,57.2
2022-09-23T14:47:19.271Z,57.5
2022-09-23T14:52:19.257Z,58.2
2022-09-23T14:57:19.250Z,58.9
2022-09-23T15:02:19.247Z,58.3
2022-09-23T15:07:19.237Z,59.1
2022-09-23T15:12:19.238Z,59
2022-09-23T15:17:19.249Z,58.7
2022-09-23T15:22:19.229Z,58.4
2022-09-23T15:27:19.214Z,59.6
2022-09-23T15:32:19.207Z,58.8
2022-09-23T15:37:19.205Z,60.1
2022-09-23T15:42:19.213Z,60.2
2022-09-23T15:47:19.196Z,60.9
2022-09-23T15:57:19.187Z,62
2022-09-23T16:02:19.246Z,63.9
2022-09-23T16:17:19.151Z,64.7
2022-09-23T16:22:19.159Z,65.9
2022-09-23T17:02:19.167Z,81.6
2022-09-23T17:07:19.093Z,81.9
2022-09-23T17:12:19.099Z,82.7
2022-09-23T17:17:19.095Z,84
2022-09-23T17:22:19.098Z,84.6
2022-09-23T17:27:19.160Z,85.1
2022-09-23T17:32:19.088Z,86.3
2022-09-23T17:37:19.082Z,87.5
2022-09-23T17:42:19.060Z,88
2022-09-23T17:47:19.098Z,88.8
2022-09-23T17:52:19.063Z,89.8
2022-09-23T17:57:19.037Z,90.7
2022-09-23T18:02:19.094Z,91.4
2022-09-23T18:07:19.040Z,92
2022-09-23T18:12:19.043Z,92.5
2022-09-23T18:17:19.023Z,93.1
2022-09-23T18:22:19.030Z,93.7
2022-09-23T18:27:19.041Z,94
2022-09-23T18:32:19.012Z,94.4
2022-09-23T18:37:19.014Z,95.1
2022-09-23T18:42:18.993Z,95.3
2022-09-23T18:47:19.001Z,95.6
2022-09-23T18:52:19.002Z,96.1
2022-09-23T18:57:18.993Z,96.1
2022-09-23T19:02:19.007Z,96.3
2022-09-23T19:07:18.996Z,96.6
2022-09-23T19:12:18.992Z,96.8
2022-09-23T19:17:18.991Z,96.8
2022-09-23T19:22:18.994Z,97.5
2022-09-23T19:27:18.979Z,97.9
2022-09-23T19:32:18.959Z,98.2
2022-09-23T19:37:18.988Z,97.9
2022-09-23T19:42:18.944Z,98
2022-09-23T19:47:18.941Z,98.1
2022-09-23T19:52:18.971Z,98.2
2022-09-23T19:57:18.940Z,98.2
2022-09-23T20:02:18.938Z,98.7
2022-09-23T20:07:18.939Z,98.7
2022-09-23T20:12:18.927Z,99.1
2022-09-23T20:17:18.918Z,99.2
2022-09-23T20:22:18.903Z,99.1
2022-09-23T20:27:18.938Z,99.1
2022-09-23T20:32:18.949Z,99.1
2022-09-23T20:37:18.909Z,99
2022-09-23T20:42:18.909Z,99.1
2022-09-23T20:47:18.978Z,99.2
2022-09-23T20:52:18.882Z,99.1
2022-09-23T20:57:18.895Z,99.3
2022-09-23T21:02:18.928Z,99.4
2022-09-23T21:07:18.876Z,99.4
2022-09-23T21:12:18.872Z,99.6
2022-09-23T21:17:18.871Z,99.9
2022-09-23T21:22:18.863Z,99.9
2022-09-23T21:27:18.855Z,99.8
2022-09-23T21:32:18.844Z,99.7
2022-09-23T21:37:18.849Z,99.8
2022-09-23T21:42:18.849Z,99.9
2022-09-23T21:47:18.843Z,100
2022-09-23T21:52:18.839Z,100
2022-09-23T21:57:18.831Z,100
2022-09-23T22:12:18.852Z,99.6
2022-09-23T22:17:18.806Z,99.5
2022-09-23T22:22:18.819Z,99.4
2022-09-23T22:27:18.831Z,99.4
2022-09-23T22:32:18.805Z,99.2
2022-09-23T22:37:18.790Z,99
2022-09-23T22:42:18.816Z,98.9
2022-09-23T22:47:18.827Z,98.6
2022-09-23T22:52:18.776Z,98.7
2022-09-23T22:57:18.767Z,98.6
2022-09-23T23:02:18.777Z,98.9
2022-09-23T23:07:18.778Z,98.7
2022-09-23T23:12:18.774Z,98.5
2022-09-23T23:17:18.777Z,98.5
2022-09-23T23:37:20.862Z,98.2
2022-09-23T23:47:18.731Z,97.8
2022-09-23T23:52:18.749Z,97.9
2022-09-23T23:57:18.726Z,97.8
