createdAt,value
2018-04-08T00:07:00.390Z,27.80
2018-04-08T00:09:30.296Z,27.70
2018-04-08T00:12:00.135Z,27.80
2018-04-08T00:14:31.598Z,27.80
2018-04-08T00:17:02.335Z,27.90
2018-04-08T00:19:32.954Z,27.90
2018-04-08T00:22:03.590Z,27.90
2018-04-08T00:24:34.227Z,27.90
2018-04-08T00:27:05.683Z,27.90
2018-04-08T00:29:36.714Z,27.90
2018-04-08T00:32:08.133Z,27.90
2018-04-08T00:34:38.010Z,27.90
2018-04-08T00:37:08.397Z,27.80
2018-04-08T00:39:39.045Z,26.80
2018-04-08T00:42:08.943Z,26.70
2018-04-08T00:44:39.568Z,25.80
2018-04-08T00:47:09.416Z,25.70
2018-04-08T00:49:40.113Z,25.40
2018-04-08T00:52:11.416Z,26.30
2018-04-08T00:54:42.158Z,26.30
2018-04-08T00:57:12.522Z,26.60
2018-04-08T00:59:42.952Z,26.30
2018-04-08T01:02:14.289Z,25.50
2018-04-08T01:04:45.152Z,25.50
2018-04-08T01:07:17.651Z,26.30
2018-04-08T01:09:47.834Z,26.30
2018-04-08T01:12:19.032Z,25.90
2018-04-08T01:14:49.330Z,25.80
2018-04-08T01:17:19.872Z,25.60
2018-04-08T01:19:50.316Z,25.20
2018-04-08T01:22:20.805Z,25.20
2018-04-08T01:24:51.506Z,25.40
2018-04-08T01:27:22.419Z,25.40
2018-04-08T01:29:53.855Z,26.00
2018-04-08T01:32:24.163Z,26.00
2018-04-08T01:34:54.711Z,25.50
2018-04-08T01:37:25.818Z,25.10
2018-04-08T01:39:57.103Z,26.00
2018-04-08T01:42:27.023Z,26.00
2018-04-08T01:44:57.497Z,26.40
2018-04-08T01:47:28.129Z,26.80
2018-04-08T01:49:59.209Z,27.00
2018-04-08T01:52:29.606Z,27.00
2018-04-08T01:55:00.751Z,27.20
2018-04-08T01:57:31.626Z,27.30
2018-04-08T02:00:01.603Z,27.20
2018-04-08T02:02:32.215Z,27.30
2018-04-08T02:05:02.136Z,27.30
2018-04-08T02:07:32.740Z,27.40
2018-04-08T02:10:02.581Z,27.40
2018-04-08T02:12:32.506Z,27.40
2018-04-08T02:15:03.129Z,27.50
2018-04-08T02:17:34.803Z,27.50
2018-04-08T02:20:06.131Z,27.50
2018-04-08T02:22:36.829Z,27.60
2018-04-08T02:25:06.688Z,27.60
2018-04-08T02:27:37.518Z,27.70
2018-04-08T02:30:08.647Z,27.70
2018-04-08T02:32:39.270Z,27.70
2018-04-08T02:35:09.186Z,27.70
2018-04-08T02:37:41.255Z,27.80
2018-04-08T02:40:11.188Z,27.80
2018-04-08T02:42:41.813Z,27.90
2018-04-08T02:45:12.553Z,27.90
2018-04-08T02:47:43.807Z,27.90
2018-04-08T02:50:14.413Z,27.90
2018-04-08T02:52:44.369Z,27.90
2018-04-08T02:55:34.644Z,27.90
2018-04-08T02:58:05.278Z,28.00
2018-04-08T03:00:35.190Z,28.00
2018-04-08T03:03:05.924Z,28.00
2018-04-08T03:05:36.846Z,28.00
2018-04-08T03:08:07.705Z,28.10
2018-04-08T03:10:38.784Z,28.10
2018-04-08T03:13:08.723Z,28.10
2018-04-08T03:15:39.967Z,28.10
2018-04-08T03:18:09.855Z,28.20
2018-04-08T03:20:39.833Z,28.20
2018-04-08T03:23:10.559Z,28.20
2018-04-08T03:25:41.198Z,28.20
2018-04-08T03:28:12.955Z,28.30
2018-04-08T03:30:43.695Z,28.30
2018-04-08T03:33:13.616Z,28.30
2018-04-08T03:35:43.500Z,28.30
2018-04-08T03:38:13.778Z,28.30
2018-04-08T03:40:44.663Z,28.30
2018-04-08T03:43:16.155Z,28.40
2018-04-08T03:45:46.354Z,28.40
2018-04-08T03:48:16.740Z,28.40
2018-04-08T03:50:47.226Z,28.40
2018-04-08T03:53:17.611Z,28.50
2018-04-08T03:55:47.860Z,28.50
2018-04-08T03:58:18.371Z,28.50
2018-04-08T04:00:49.699Z,28.50
2018-04-08T04:03:20.737Z,28.50
2018-04-08T04:05:50.797Z,28.60
2018-04-08T04:08:20.607Z,28.60
2018-04-08T04:10:50.722Z,28.60
2018-04-08T04:13:22.171Z,28.70
2018-04-08T04:15:53.727Z,28.70
2018-04-08T04:18:35.114Z,28.70
2018-04-08T04:21:17.520Z,28.70
2018-04-08T04:23:58.596Z,28.70
2018-04-08T04:26:34.119Z,28.80
2018-04-08T04:29:05.521Z,28.90
2018-04-08T04:31:36.027Z,28.90
2018-04-08T04:34:06.749Z,28.90
2018-04-08T04:36:38.162Z,28.90
2018-04-08T04:39:08.402Z,28.90
2018-04-08T04:41:39.039Z,28.90
2018-04-08T04:44:10.053Z,28.90
2018-04-08T04:46:41.053Z,28.90
2018-04-08T04:49:11.219Z,29.00
2018-04-08T04:51:41.086Z,29.00
2018-04-08T04:54:11.498Z,29.00
2018-04-08T04:56:42.183Z,29.00
2018-04-08T04:59:12.033Z,29.00
2018-04-08T05:01:43.715Z,29.10
2018-04-08T05:04:14.228Z,29.10
2018-04-08T05:06:45.559Z,29.10
2018-04-08T05:09:15.531Z,29.10
2018-04-08T05:11:45.399Z,29.20
2018-04-08T05:14:16.953Z,29.20
2018-04-08T05:16:47.935Z,29.30
2018-04-08T05:19:18.931Z,29.30
2018-04-08T05:21:50.274Z,29.30
2018-04-08T05:24:21.365Z,29.30
2018-04-08T05:26:51.448Z,29.30
2018-04-08T05:29:21.857Z,29.30
2018-04-08T05:31:52.866Z,29.40
2018-04-08T05:34:24.127Z,29.40
2018-04-08T05:36:54.578Z,29.40
2018-04-08T05:39:25.875Z,29.40
2018-04-08T05:41:56.424Z,29.40
2018-04-08T05:44:26.785Z,29.50
2018-04-08T05:46:59.748Z,29.50
2018-04-08T05:49:30.841Z,29.50
2018-04-08T05:52:00.738Z,29.50
2018-04-08T05:54:30.584Z,29.50
2018-04-08T05:57:00.440Z,29.60
2018-04-08T05:59:32.836Z,29.60
2018-04-08T06:02:04.449Z,29.60
2018-04-08T06:04:34.296Z,29.60
2018-04-08T06:07:04.983Z,29.70
2018-04-08T06:09:34.838Z,29.60
2018-04-08T06:12:05.566Z,29.70
2018-04-08T06:14:36.201Z,29.70
2018-04-08T06:17:09.899Z,29.70
2018-04-08T06:19:40.939Z,29.70
2018-04-08T06:22:13.334Z,29.80
2018-04-08T06:24:44.362Z,29.70
2018-04-08T06:27:15.092Z,29.80
2018-04-08T06:29:45.728Z,29.80
2018-04-08T06:32:16.504Z,29.80
2018-04-08T06:34:47.557Z,29.80
2018-04-08T06:37:17.662Z,30.10
2018-04-08T06:39:48.760Z,30.20
2018-04-08T06:42:20.591Z,30.30
2018-04-08T06:44:50.676Z,30.30
2018-04-08T06:47:21.065Z,30.30
2018-04-08T06:49:51.947Z,30.10
2018-04-08T06:52:21.808Z,30.10
2018-04-08T06:54:52.437Z,30.10
2018-04-08T06:57:23.045Z,30.10
2018-04-08T06:59:53.007Z,30.10
2018-04-08T07:02:24.347Z,30.10
2018-04-08T07:04:54.566Z,30.10
2018-04-08T07:07:26.119Z,30.10
2018-04-08T07:09:57.018Z,30.10
2018-04-08T07:12:27.076Z,30.10
2018-04-08T07:14:58.012Z,30.10
2018-04-08T07:17:30.419Z,30.10
2018-04-08T07:20:01.948Z,30.10
2018-04-08T07:22:31.946Z,30.20
2018-04-08T07:25:02.069Z,30.20
2018-04-08T07:27:33.213Z,30.20
2018-04-08T07:30:04.258Z,30.30
2018-04-08T07:32:35.738Z,30.30
2018-04-08T07:35:05.588Z,30.20
2018-04-08T07:37:35.443Z,30.30
2018-04-08T07:40:05.304Z,30.30
2018-04-08T07:42:35.147Z,30.30
2018-04-08T07:45:05.786Z,30.30
2018-04-08T07:47:36.400Z,30.30
2018-04-08T07:50:06.277Z,30.30
2018-04-08T07:52:36.730Z,30.30
2018-04-08T07:55:06.781Z,30.30
2018-04-08T07:57:37.468Z,30.30
2018-04-08T08:00:07.432Z,30.30
2018-04-08T08:02:38.084Z,30.30
2018-04-08T08:05:09.077Z,30.30
2018-04-08T08:07:40.370Z,30.40
2018-04-08T08:10:10.260Z,30.40
2018-04-08T08:12:40.993Z,30.40
2018-04-08T08:15:11.838Z,30.40
2018-04-08T08:17:41.740Z,30.40
2018-04-08T08:20:12.492Z,30.50
2018-04-08T08:22:42.599Z,30.50
2018-04-08T08:25:13.334Z,30.50
2018-04-08T08:27:43.541Z,30.50
2018-04-08T08:30:15.413Z,30.50
2018-04-08T08:32:46.021Z,30.50
2018-04-08T08:35:17.195Z,30.50
2018-04-08T08:37:47.816Z,30.50
2018-04-08T08:40:18.477Z,30.60
2018-04-08T08:42:48.980Z,30.50
2018-04-08T08:45:19.616Z,30.60
2018-04-08T08:47:50.355Z,30.60
2018-04-08T08:50:20.273Z,30.60
2018-04-08T08:52:50.174Z,30.60
2018-04-08T08:55:20.818Z,30.60
2018-04-08T08:57:52.127Z,30.60
2018-04-08T09:00:22.004Z,30.60
2018-04-08T09:02:52.354Z,30.60
2018-04-08T09:05:22.349Z,30.60
2018-04-08T09:07:52.226Z,30.60
2018-04-08T09:10:22.962Z,30.70
2018-04-08T09:12:53.589Z,30.70
2018-04-08T09:15:24.546Z,30.70
2018-04-08T09:17:54.743Z,30.60
2018-04-08T09:20:35.006Z,30.70
2018-04-08T09:26:06.889Z,30.70
2018-04-08T09:28:37.193Z,30.70
2018-04-08T09:31:08.201Z,30.70
2018-04-08T09:33:38.333Z,30.70
2018-04-08T09:36:08.184Z,30.80
2018-04-08T09:38:38.195Z,30.80
2018-04-08T09:41:09.752Z,30.80
2018-04-08T09:43:40.352Z,30.80
2018-04-08T09:46:10.505Z,30.80
2018-04-08T09:48:41.132Z,30.80
2018-04-08T09:51:11.763Z,30.80
2018-04-08T09:53:42.604Z,30.80
2018-04-08T09:56:13.423Z,30.80
2018-04-08T09:58:45.944Z,30.80
2018-04-08T10:01:27.154Z,30.80
2018-04-08T10:03:57.224Z,30.80
2018-04-08T10:06:27.094Z,30.80
2018-04-08T10:08:57.459Z,30.80
2018-04-08T10:11:27.458Z,30.80
2018-04-08T10:13:58.068Z,30.80
2018-04-08T10:16:28.113Z,30.80
2018-04-08T10:18:58.869Z,30.80
2018-04-08T10:21:28.867Z,30.80
2018-04-08T10:24:01.307Z,30.90
2018-04-08T10:26:31.648Z,30.90
2018-04-08T10:29:01.543Z,30.90
2018-04-08T10:31:31.919Z,30.80
2018-04-08T10:34:02.738Z,30.90
2018-04-08T10:36:37.193Z,30.90
2018-04-08T10:39:07.339Z,30.80
2018-04-08T10:41:37.287Z,30.90
2018-04-08T10:44:08.648Z,30.90
2018-04-08T10:46:38.502Z,30.80
2018-04-08T10:49:08.578Z,30.90
2018-04-08T10:51:39.462Z,30.90
2018-04-08T10:54:09.428Z,30.90
2018-04-08T10:56:40.597Z,30.90
2018-04-08T10:59:10.482Z,30.90
2018-04-08T11:01:42.226Z,31.00
2018-04-08T11:04:12.832Z,31.00
2018-04-08T11:06:42.790Z,31.00
2018-04-08T11:09:13.864Z,31.00
2018-04-08T11:11:45.726Z,30.90
2018-04-08T11:14:15.668Z,30.90
2018-04-08T11:16:45.565Z,30.90
2018-04-08T11:19:15.443Z,30.90
2018-04-08T11:21:46.261Z,30.90
2018-04-08T11:24:17.566Z,30.90
2018-04-08T11:26:47.377Z,30.90
2018-04-08T11:29:17.307Z,31.00
2018-04-08T11:31:48.281Z,30.90
2018-04-08T11:34:18.201Z,30.90
2018-04-08T11:36:48.835Z,31.00
2018-04-08T11:39:19.637Z,31.00
2018-04-08T11:41:49.632Z,31.10
2018-04-08T11:44:20.704Z,31.10
2018-04-08T11:46:56.083Z,31.10
2018-04-08T11:49:26.905Z,31.10
2018-04-08T11:51:59.437Z,31.00
2018-04-08T11:54:31.509Z,31.00
2018-04-08T11:57:07.081Z,31.00
2018-04-08T11:59:40.009Z,31.00
2018-04-08T12:02:14.238Z,31.00
2018-04-08T12:04:47.179Z,31.00
2018-04-08T12:07:21.095Z,31.00
2018-04-08T12:09:55.546Z,31.00
2018-04-08T12:12:27.884Z,31.00
2018-04-08T12:15:00.334Z,31.00
2018-04-08T12:17:32.104Z,31.00
2018-04-08T12:20:03.699Z,31.00
2018-04-08T12:22:35.886Z,31.00
2018-04-08T12:25:07.636Z,31.00
2018-04-08T12:27:41.156Z,31.00
2018-04-08T12:30:16.397Z,31.00
2018-04-08T12:32:48.393Z,31.00
2018-04-08T12:35:19.247Z,31.00
2018-04-08T12:37:50.480Z,31.00
2018-04-08T12:40:21.397Z,31.00
2018-04-08T12:42:51.690Z,31.00
2018-04-08T12:45:21.755Z,31.00
2018-04-08T12:47:52.183Z,31.00
2018-04-08T12:50:24.098Z,31.00
2018-04-08T12:52:54.079Z,31.00
2018-04-08T12:55:25.106Z,31.00
2018-04-08T12:57:55.018Z,31.00
2018-04-08T13:00:27.116Z,31.00
2018-04-08T13:02:58.124Z,31.00
2018-04-08T13:05:28.023Z,31.00
2018-04-08T13:07:59.653Z,31.00
2018-04-08T13:10:31.422Z,31.00
2018-04-08T13:13:03.523Z,31.00
2018-04-08T13:15:34.152Z,31.00
2018-04-08T13:18:04.420Z,31.00
2018-04-08T13:20:35.512Z,31.00
2018-04-08T13:23:07.284Z,31.00
2018-04-08T13:25:37.496Z,31.00
2018-04-08T13:28:09.047Z,31.00
2018-04-08T13:30:40.706Z,31.00
2018-04-08T13:33:11.492Z,31.00
2018-04-08T13:35:41.459Z,31.00
2018-04-08T13:38:11.578Z,31.00
2018-04-08T13:40:41.598Z,31.00
2018-04-08T13:43:12.836Z,31.00
2018-04-08T13:45:42.859Z,30.90
2018-04-08T13:48:14.344Z,30.90
2018-04-08T13:50:44.830Z,30.90
2018-04-08T13:53:16.992Z,30.90
2018-04-08T13:55:48.041Z,30.90
2018-04-08T13:58:19.701Z,30.90
2018-04-08T14:00:49.915Z,30.90
2018-04-08T14:03:19.916Z,30.90
2018-04-08T14:05:50.667Z,30.90
2018-04-08T14:08:21.647Z,30.90
2018-04-08T14:10:51.728Z,30.90
2018-04-08T14:13:21.636Z,30.90
2018-04-08T14:15:51.707Z,30.90
2018-04-08T14:18:21.728Z,30.90
2018-04-08T14:20:52.098Z,30.90
2018-04-08T14:23:23.154Z,30.90
2018-04-08T14:25:55.312Z,30.90
2018-04-08T14:28:26.388Z,30.90
2018-04-08T14:31:00.251Z,30.90
2018-04-08T14:33:37.837Z,30.90
2018-04-08T14:36:14.443Z,30.90
2018-04-08T14:38:48.965Z,30.80
2018-04-08T14:41:21.546Z,30.90
2018-04-08T14:43:54.022Z,30.90
2018-04-08T14:46:27.637Z,30.80
2018-04-08T14:49:00.258Z,30.90
2018-04-08T14:51:32.506Z,30.80
2018-04-08T14:54:03.393Z,30.90
2018-04-08T14:56:33.596Z,30.90
2018-04-08T14:59:04.806Z,30.80
2018-04-08T15:01:35.158Z,30.80
2018-04-08T15:04:06.848Z,30.80
2018-04-08T15:06:37.474Z,30.80
2018-04-08T15:09:09.734Z,30.80
2018-04-08T15:11:40.462Z,30.80
2018-04-08T15:14:11.540Z,30.80
2018-04-08T15:16:42.375Z,30.80
2018-04-08T15:19:13.898Z,30.80
2018-04-08T15:21:46.373Z,30.80
2018-04-08T15:24:16.727Z,30.80
2018-04-08T15:26:48.260Z,30.80
2018-04-08T15:29:19.508Z,30.80
2018-04-08T15:31:49.446Z,30.80
2018-04-08T15:34:19.537Z,30.80
2018-04-08T15:36:49.873Z,30.80
2018-04-08T15:39:19.883Z,30.80
2018-04-08T15:41:50.005Z,30.80
2018-04-08T15:44:20.940Z,30.80
2018-04-08T15:46:50.988Z,30.80
2018-04-08T15:49:21.168Z,30.80
2018-04-08T15:51:53.438Z,30.80
2018-04-08T15:54:24.111Z,30.80
2018-04-08T15:56:54.396Z,30.80
2018-04-08T15:59:25.225Z,29.70
2018-04-08T16:01:56.988Z,29.00
2018-04-08T16:04:27.739Z,28.50
2018-04-08T16:06:57.677Z,28.40
2018-04-08T16:09:27.702Z,28.30
2018-04-08T16:11:57.987Z,27.90
2018-04-08T16:14:27.970Z,27.60
2018-04-08T16:16:59.239Z,27.30
2018-04-08T16:19:30.907Z,27.00
2018-04-08T16:22:01.041Z,27.00
2018-04-08T16:24:31.843Z,27.40
2018-04-08T16:27:02.264Z,27.30
2018-04-08T16:29:32.872Z,27.40
2018-04-08T16:32:03.137Z,27.40
2018-04-08T16:34:35.012Z,27.10
2018-04-08T16:37:04.887Z,27.20
2018-04-08T16:39:34.790Z,27.20
2018-04-08T16:42:04.681Z,27.20
2018-04-08T16:44:35.285Z,27.10
2018-04-08T16:47:06.771Z,26.90
2018-04-08T16:49:36.802Z,26.90
2018-04-08T16:52:07.577Z,27.30
2018-04-08T16:54:37.390Z,28.00
2018-04-08T16:57:08.888Z,28.00
2018-04-08T16:59:38.857Z,27.60
2018-04-08T17:02:08.845Z,27.50
2018-04-08T17:04:39.447Z,26.90
2018-04-08T17:07:09.364Z,26.90
2018-04-08T17:09:39.197Z,27.30
2018-04-08T17:12:09.088Z,27.80
2018-04-08T17:14:38.885Z,28.20
2018-04-08T17:17:08.712Z,28.00
2018-04-08T17:19:38.769Z,27.40
2018-04-08T17:22:09.507Z,26.90
2018-04-08T17:24:41.226Z,27.00
2018-04-08T17:27:11.908Z,27.00
2018-04-08T17:29:42.512Z,27.50
2018-04-08T17:32:12.401Z,27.90
2018-04-08T17:34:42.213Z,28.00
2018-04-08T17:37:12.058Z,27.60
2018-04-08T17:39:42.752Z,26.90
2018-04-08T17:42:12.957Z,26.90
2018-04-08T17:44:52.127Z,27.20
2018-04-08T17:47:22.270Z,27.70
2018-04-08T17:49:54.550Z,27.60
2018-04-08T17:52:24.844Z,27.60
2018-04-08T17:57:36.589Z,27.00
2018-04-08T18:00:07.147Z,27.10
2018-04-08T18:02:36.988Z,27.60
2018-04-08T18:05:06.798Z,27.90
2018-04-08T18:07:36.681Z,27.80
2018-04-08T18:10:06.529Z,27.20
2018-04-08T18:12:36.421Z,26.90
2018-04-08T18:15:06.252Z,26.90
2018-04-08T18:17:36.149Z,27.40
2018-04-08T18:20:06.017Z,27.70
2018-04-08T18:22:36.869Z,27.70
2018-04-08T18:25:06.694Z,27.20
2018-04-08T18:27:36.571Z,26.80
2018-04-08T18:30:07.548Z,27.60
2018-04-08T18:32:37.413Z,27.60
2018-04-08T18:35:07.993Z,27.40
2018-04-08T18:37:37.848Z,27.40
2018-04-08T18:40:07.689Z,26.80
2018-04-08T18:42:38.277Z,27.50
2018-04-08T18:45:08.094Z,27.50
2018-04-08T18:47:37.943Z,27.70
2018-04-08T18:50:08.565Z,27.00
2018-04-08T18:52:39.187Z,26.90
2018-04-08T18:55:09.039Z,27.00
2018-04-08T18:57:38.835Z,27.30
2018-04-08T19:00:09.414Z,27.50
2018-04-08T19:02:39.249Z,27.50
2018-04-08T19:05:09.906Z,27.10
2018-04-08T19:07:40.502Z,27.20
2018-04-08T19:10:10.340Z,27.20
2018-04-08T19:12:40.948Z,27.50
2018-04-08T19:15:17.645Z,27.50
2018-04-08T19:17:53.450Z,26.80
2018-04-08T19:20:23.341Z,26.70
2018-04-08T19:22:53.195Z,27.10
2018-04-08T19:25:23.005Z,27.30
2018-04-08T19:27:52.859Z,27.50
2018-04-08T19:30:23.689Z,26.80
2018-04-08T19:32:54.292Z,26.70
2018-04-08T19:35:24.082Z,26.70
2018-04-08T19:37:53.894Z,27.10
2018-04-08T19:40:23.723Z,27.40
2018-04-08T19:42:53.550Z,27.30
2018-04-08T19:45:23.381Z,26.90
2018-04-08T19:47:53.991Z,27.10
2018-04-08T19:50:23.888Z,27.10
2018-04-08T19:52:53.744Z,27.30
2018-04-08T19:55:24.319Z,26.90
2018-04-08T19:57:54.139Z,26.80
2018-04-08T20:00:23.974Z,26.60
2018-04-08T20:02:53.932Z,26.90
2018-04-08T20:05:24.599Z,27.10
2018-04-08T20:07:54.340Z,27.30
2018-04-08T20:10:24.982Z,26.80
2018-04-08T20:12:55.593Z,27.00
2018-04-08T20:15:25.467Z,27.00
2018-04-08T20:17:55.270Z,27.30
2018-04-08T20:20:25.255Z,27.30
2018-04-08T20:22:55.842Z,27.00
2018-04-08T20:25:25.702Z,27.00
2018-04-08T20:27:56.337Z,27.40
2018-04-08T20:30:26.243Z,27.40
2018-04-08T20:32:56.838Z,26.70
2018-04-08T20:35:26.701Z,26.70
2018-04-08T20:37:56.489Z,26.90
2018-04-08T20:40:26.468Z,27.20
2018-04-08T20:42:56.329Z,27.30
2018-04-08T20:45:27.436Z,26.70
2018-04-08T20:47:57.235Z,26.70
2018-04-08T20:50:27.033Z,27.00
2018-04-08T20:53:02.529Z,27.20
2018-04-08T20:55:33.148Z,26.80
2018-04-08T20:58:02.995Z,26.70
2018-04-08T21:00:33.115Z,26.80
2018-04-08T21:03:03.142Z,27.00
2018-04-08T21:05:33.133Z,27.20
2018-04-08T21:08:04.283Z,26.60
2018-04-08T21:10:34.110Z,26.60
2018-04-08T21:13:03.984Z,26.90
2018-04-08T21:15:34.887Z,27.20
2018-04-08T21:18:04.756Z,27.20
2018-04-08T21:20:35.437Z,26.70
2018-04-08T21:23:05.881Z,26.70
2018-04-08T21:25:35.723Z,27.00
2018-04-08T21:28:07.300Z,27.00
2018-04-08T21:30:37.092Z,27.00
2018-04-08T21:33:07.651Z,27.00
2018-04-08T21:35:37.649Z,26.90
2018-04-08T21:38:07.491Z,27.10
2018-04-08T21:40:37.356Z,27.10
2018-04-08T21:43:08.625Z,26.60
2018-04-08T21:45:38.612Z,26.70
2018-04-08T21:48:08.425Z,27.00
2018-04-08T21:50:38.289Z,27.10
2018-04-08T21:53:08.262Z,26.80
2018-04-08T21:55:38.983Z,26.70
2018-04-08T21:58:08.922Z,26.90
2018-04-08T22:00:39.533Z,26.90
2018-04-08T22:03:09.414Z,26.90
2018-04-08T22:05:39.366Z,26.60
2018-04-08T22:08:09.182Z,26.80
2018-04-08T22:10:39.088Z,27.00
2018-04-08T22:13:08.927Z,27.00
2018-04-08T22:15:39.938Z,26.70
2018-04-08T22:18:09.750Z,26.70
2018-04-08T22:20:39.616Z,26.90
2018-04-08T22:23:11.627Z,26.80
2018-04-08T22:25:41.453Z,26.80
2018-04-08T22:28:12.064Z,26.80
2018-04-08T22:30:41.883Z,26.80
2018-04-08T22:33:13.251Z,27.00
2018-04-08T22:35:43.861Z,26.60
2018-04-08T22:38:13.743Z,26.60
2018-04-08T22:40:43.648Z,26.70
2018-04-08T22:43:14.296Z,26.90
2018-04-08T22:45:44.446Z,27.00
2018-04-08T22:48:14.228Z,26.60
2018-04-08T22:50:44.122Z,26.60
2018-04-08T22:53:13.985Z,26.80
2018-04-08T22:55:43.805Z,26.90
2018-04-08T22:58:14.421Z,26.50
2018-04-08T23:00:44.231Z,26.50
2018-04-08T23:03:15.567Z,26.80
2018-04-08T23:05:45.346Z,26.80
2018-04-08T23:08:15.165Z,26.80
2018-04-08T23:10:45.074Z,26.50
2018-04-08T23:13:15.056Z,26.70
2018-04-08T23:15:45.759Z,26.90
2018-04-08T23:18:15.661Z,26.90
2018-04-08T23:20:45.645Z,26.40
2018-04-08T23:23:15.398Z,26.50
2018-04-08T23:25:45.362Z,26.70
2018-04-08T23:28:16.505Z,26.40
2018-04-08T23:30:48.363Z,26.40
2018-04-08T23:33:18.991Z,26.60
2018-04-08T23:35:49.571Z,26.70
2018-04-08T23:38:19.434Z,26.70
2018-04-08T23:40:50.060Z,26.60
2018-04-08T23:43:20.643Z,26.70
2018-04-08T23:45:50.510Z,26.70
2018-04-08T23:48:21.103Z,26.40
2018-04-08T23:50:51.546Z,26.40
2018-04-08T23:53:21.312Z,26.50
2018-04-08T23:55:51.306Z,26.60
2018-04-08T23:58:21.135Z,26.70
