createdAt,value
2023-01-29T00:01:17.861Z,76.05
2023-01-29T00:16:20.567Z,75.97
2023-01-29T00:31:25.523Z,76.08
2023-01-29T00:46:28.422Z,75.96
2023-01-29T01:01:49.907Z,75.89
2023-01-29T01:16:52.592Z,76.51
2023-01-29T01:31:55.443Z,76.63
2023-01-29T01:47:01.568Z,76.47
2023-01-29T02:02:25.117Z,76.45
2023-01-29T02:17:28.311Z,76.74
2023-01-29T02:32:54.228Z,76.65
2023-01-29T02:48:00.216Z,77.09
2023-01-29T03:03:12.349Z,77.26
2023-01-29T03:18:22.032Z,77.35
2023-01-29T03:33:49.008Z,77.03
2023-01-29T03:49:20.659Z,77.49
2023-01-29T04:04:40.888Z,76.75
2023-01-29T04:19:44.380Z,77.23
2023-01-29T04:35:21.793Z,77.22
2023-01-29T04:50:36.579Z,77.25
2023-01-29T05:05:57.386Z,77.18
2023-01-29T05:21:05.940Z,77.60
2023-01-29T05:36:09.319Z,78.33
2023-01-29T05:51:11.787Z,78.55
2023-01-29T06:06:15.158Z,78.40
2023-01-29T06:21:19.943Z,78.58
2023-01-29T06:36:37.484Z,78.58
2023-01-29T06:51:40.247Z,79.27
2023-01-29T07:06:44.294Z,80.06
2023-01-29T07:21:47.281Z,80.46
2023-01-29T07:36:54.018Z,80.68
2023-01-29T07:51:56.908Z,80.91
2023-01-29T08:06:59.835Z,81.27
2023-01-29T08:22:04.950Z,81.06
2023-01-29T08:37:07.836Z,81.03
2023-01-29T08:52:10.701Z,80.81
2023-01-29T09:07:13.675Z,81.14
2023-01-29T09:22:16.524Z,80.90
2023-01-29T09:37:22.489Z,81.34
2023-01-29T09:52:38.483Z,81.33
2023-01-29T10:08:04.785Z,81.40
2023-01-29T10:23:16.819Z,81.15
2023-01-29T10:38:42.529Z,81.65
2023-01-29T10:54:15.454Z,81.59
2023-01-29T11:24:34.330Z,81.39
2023-01-29T11:39:46.757Z,81.22
2023-01-29T11:55:26.278Z,81.52
2023-01-29T12:10:40.574Z,81.36
2023-01-29T12:25:58.294Z,81.22
2023-01-29T12:41:28.017Z,81.26
2023-01-29T12:56:46.173Z,81.40
2023-01-29T13:11:55.268Z,81.56
2023-01-29T13:26:58.405Z,81.45
2023-01-29T13:42:16.453Z,81.81
2023-01-29T13:57:44.341Z,81.97
2023-01-29T14:13:09.266Z,81.92
2023-01-29T14:28:30.330Z,81.83
2023-01-29T14:43:33.999Z,82.21
2023-01-29T14:58:46.769Z,82.28
2023-01-29T15:13:58.444Z,82.86
2023-01-29T15:29:04.695Z,83.23
2023-01-29T15:44:22.913Z,83.05
2023-01-29T15:59:34.631Z,83.16
2023-01-29T16:14:39.117Z,83.79
2023-01-29T16:29:42.104Z,83.49
2023-01-29T16:45:22.921Z,83.35
2023-01-29T17:00:31.774Z,83.26
2023-01-29T17:15:44.821Z,83.18
2023-01-29T17:31:00.215Z,83.17
2023-01-29T17:46:14.794Z,83.20
2023-01-29T18:01:17.550Z,82.81
2023-01-29T18:16:24.206Z,82.79
2023-01-29T18:31:27.721Z,82.77
2023-01-29T18:46:30.956Z,82.67
2023-01-29T19:01:35.363Z,82.58
2023-01-29T19:16:38.664Z,82.67
2023-01-29T19:31:42.269Z,82.81
2023-01-29T19:46:46.280Z,82.61
2023-01-29T20:01:48.996Z,82.91
2023-01-29T20:16:51.948Z,82.75
2023-01-29T20:31:55.059Z,83.60
2023-01-29T20:47:01.491Z,83.35
2023-01-29T21:02:04.808Z,83.76
2023-01-29T21:17:08.190Z,84.07
2023-01-29T21:32:11.143Z,84.30
2023-01-29T21:47:14.139Z,83.86
2023-01-29T22:02:31.766Z,83.73
2023-01-29T22:17:34.865Z,83.56
2023-01-29T22:32:37.463Z,83.37
2023-01-29T22:47:54.894Z,83.33
2023-01-29T23:02:57.749Z,83.02
2023-01-29T23:18:00.457Z,83.53
2023-01-29T23:33:04.016Z,83.07
2023-01-29T23:48:06.688Z,82.70
