createdAt,value
2023-03-27T00:05:08.556Z,3.90
2023-03-27T00:11:10.567Z,4.03
2023-03-27T00:17:13.332Z,3.82
2023-03-27T00:23:15.618Z,3.65
2023-03-27T00:29:18.181Z,3.68
2023-03-27T00:35:20.174Z,3.75
2023-03-27T00:41:22.799Z,3.65
2023-03-27T00:47:35.593Z,3.67
2023-03-27T00:53:37.813Z,3.53
2023-03-27T00:59:42.706Z,3.38
2023-03-27T01:05:44.766Z,3.44
2023-03-27T01:12:11.007Z,3.58
2023-03-27T01:18:38.215Z,3.52
2023-03-27T01:24:57.762Z,3.50
2023-03-27T01:31:07.011Z,3.28
2023-03-27T01:37:33.653Z,3.35
2023-03-27T01:44:03.663Z,3.38
2023-03-27T01:50:43.768Z,3.27
2023-03-27T01:56:54.789Z,3.18
2023-03-27T02:03:09.635Z,3.21
2023-03-27T02:09:38.813Z,3.14
2023-03-27T02:15:43.478Z,2.94
2023-03-27T02:21:48.077Z,2.83
2023-03-27T02:28:05.004Z,2.60
2023-03-27T02:34:49.238Z,2.23
2023-03-27T02:41:01.438Z,2.03
2023-03-27T02:47:38.819Z,1.93
2023-03-27T02:54:01.090Z,1.77
2023-03-27T03:00:05.461Z,1.75
2023-03-27T03:06:07.812Z,1.77
2023-03-27T03:12:10.545Z,1.70
2023-03-27T03:18:13.057Z,1.57
2023-03-27T03:24:15.245Z,1.37
2023-03-27T03:30:18.323Z,1.40
2023-03-27T03:36:20.210Z,1.34
2023-03-27T03:42:23.592Z,1.15
2023-03-27T03:48:27.358Z,1.18
2023-03-27T03:54:29.286Z,1.20
2023-03-27T04:00:34.538Z,1.05
2023-03-27T04:06:39.024Z,0.99
2023-03-27T04:12:41.335Z,0.87
2023-03-27T04:18:43.536Z,0.91
2023-03-27T04:24:45.644Z,0.93
2023-03-27T04:30:50.505Z,0.87
2023-03-27T04:36:52.673Z,0.73
2023-03-27T04:42:55.932Z,0.81
2023-03-27T04:48:57.889Z,0.97
2023-03-27T04:55:01.571Z,1.12
2023-03-27T05:01:03.588Z,1.32
2023-03-27T05:07:05.804Z,1.39
2023-03-27T05:13:08.221Z,1.22
2023-03-27T05:19:11.256Z,1.22
2023-03-27T05:25:13.747Z,1.09
2023-03-27T05:31:15.680Z,1.42
2023-03-27T05:37:18.089Z,1.60
2023-03-27T05:43:20.029Z,1.43
2023-03-27T05:49:22.101Z,1.47
2023-03-27T05:55:27.039Z,1.51
2023-03-27T06:01:30.294Z,1.47
2023-03-27T06:07:32.170Z,1.69
2023-03-27T06:13:34.045Z,1.74
2023-03-27T06:19:36.042Z,1.82
2023-03-27T06:25:39.369Z,1.83
2023-03-27T06:31:41.473Z,2.13
2023-03-27T06:37:50.693Z,2.06
2023-03-27T06:43:52.882Z,2.50
2023-03-27T06:49:54.728Z,5.03
2023-03-27T06:55:57.598Z,7.87
2023-03-27T07:01:59.749Z,9.20
2023-03-27T07:08:11.377Z,10.55
2023-03-27T07:14:24.233Z,6.32
2023-03-27T07:20:29.196Z,5.47
2023-03-27T07:26:32.566Z,5.32
2023-03-27T07:32:38.310Z,5.17
2023-03-27T07:38:44.158Z,4.68
2023-03-27T07:44:46.163Z,5.01
2023-03-27T07:50:48.121Z,5.00
2023-03-27T07:56:50.285Z,5.09
2023-03-27T08:02:52.597Z,5.48
2023-03-27T08:08:54.603Z,5.72
2023-03-27T08:14:56.548Z,6.04
2023-03-27T08:21:00.529Z,5.82
2023-03-27T08:27:03.467Z,6.67
2023-03-27T08:33:05.556Z,6.51
2023-03-27T08:39:08.226Z,5.76
2023-03-27T08:45:24.221Z,5.97
2023-03-27T08:52:03.847Z,5.88
2023-03-27T08:58:05.826Z,5.48
2023-03-27T09:04:44.235Z,5.29
2023-03-27T09:11:15.834Z,5.47
2023-03-27T09:17:25.928Z,5.29
2023-03-27T09:23:59.121Z,7.23
2023-03-27T09:30:13.520Z,6.16
2023-03-27T09:36:15.698Z,5.79
2023-03-27T09:42:30.641Z,10.03
2023-03-27T09:48:47.581Z,7.68
2023-03-27T09:54:55.900Z,8.80
2023-03-27T10:01:34.327Z,9.63
2023-03-27T10:07:36.467Z,8.48
2023-03-27T10:13:46.711Z,7.56
2023-03-27T10:19:50.940Z,9.55
2023-03-27T10:25:58.642Z,11.07
2023-03-27T10:32:04.166Z,9.99
2023-03-27T10:38:18.228Z,9.47
2023-03-27T10:44:25.682Z,12.11
2023-03-27T10:50:35.703Z,9.75
2023-03-27T10:56:53.088Z,11.59
2023-03-27T11:03:36.300Z,12.21
2023-03-27T11:09:53.639Z,9.33
2023-03-27T11:16:43.294Z,7.46
2023-03-27T11:22:57.568Z,7.29
2023-03-27T11:29:09.598Z,8.61
2023-03-27T11:35:23.075Z,6.55
2023-03-27T11:41:26.961Z,9.29
2023-03-27T11:47:59.918Z,12.24
2023-03-27T11:54:34.913Z,13.63
2023-03-27T12:00:58.994Z,9.90
2023-03-27T12:07:13.298Z,8.51
2023-03-27T12:13:58.308Z,10.07
2023-03-27T12:20:24.740Z,10.77
2023-03-27T12:27:27.486Z,6.29
2023-03-27T12:33:47.376Z,4.91
2023-03-27T12:39:57.644Z,4.96
2023-03-27T12:46:24.511Z,6.27
2023-03-27T12:52:27.487Z,7.89
2023-03-27T12:58:35.067Z,6.92
2023-03-27T13:04:51.331Z,5.89
2023-03-27T13:11:14.753Z,4.12
2023-03-27T13:18:02.447Z,4.08
2023-03-27T13:24:30.089Z,3.99
2023-03-27T13:30:55.657Z,7.19
2023-03-27T13:37:36.623Z,9.04
2023-03-27T13:43:39.026Z,11.45
2023-03-27T13:50:14.914Z,12.83
2023-03-27T13:56:31.889Z,11.77
2023-03-27T14:03:00.994Z,9.76
2023-03-27T14:09:37.579Z,7.93
2023-03-27T14:15:53.887Z,5.28
2023-03-27T14:22:23.622Z,4.10
2023-03-27T14:28:58.803Z,3.93
2023-03-27T14:35:10.214Z,3.76
2023-03-27T14:41:26.595Z,6.07
2023-03-27T14:47:28.830Z,8.52
2023-03-27T14:53:37.955Z,12.47
2023-03-27T14:59:43.959Z,12.03
2023-03-27T15:06:14.773Z,11.54
2023-03-27T15:12:16.686Z,15.22
2023-03-27T15:18:24.673Z,13.95
2023-03-27T15:25:17.658Z,11.94
2023-03-27T15:31:20.154Z,11.74
2023-03-27T15:37:28.695Z,11.24
2023-03-27T15:43:31.315Z,8.73
2023-03-27T15:49:38.652Z,7.38
2023-03-27T15:55:48.736Z,6.87
2023-03-27T16:01:54.252Z,9.73
2023-03-27T16:07:56.487Z,10.37
2023-03-27T16:13:59.139Z,8.18
2023-03-27T16:20:22.944Z,6.95
2023-03-27T16:26:33.269Z,6.49
2023-03-27T16:32:36.149Z,5.89
2023-03-27T16:38:40.806Z,6.90
2023-03-27T16:44:44.034Z,9.68
2023-03-27T16:50:46.228Z,10.23
2023-03-27T16:56:48.246Z,9.12
2023-03-27T17:02:50.387Z,8.23
2023-03-27T17:08:55.960Z,6.56
2023-03-27T17:14:57.967Z,5.18
2023-03-27T17:20:59.965Z,4.97
2023-03-27T17:27:01.847Z,4.73
2023-03-27T17:33:05.048Z,4.75
2023-03-27T17:39:07.656Z,4.31
2023-03-27T17:45:10.420Z,4.51
2023-03-27T17:51:12.331Z,4.41
2023-03-27T17:57:14.298Z,4.37
2023-03-27T18:03:16.801Z,3.97
2023-03-27T18:09:18.960Z,3.76
2023-03-27T18:15:20.962Z,3.60
2023-03-27T18:21:23.095Z,3.27
2023-03-27T18:27:25.131Z,2.99
2023-03-27T18:33:27.022Z,3.13
2023-03-27T18:39:29.158Z,3.01
2023-03-27T18:45:31.067Z,3.12
2023-03-27T18:51:33.253Z,3.01
2023-03-27T18:57:36.022Z,2.97
2023-03-27T19:03:39.069Z,3.13
2023-03-27T19:09:41.872Z,3.28
2023-03-27T19:15:43.934Z,2.92
2023-03-27T19:21:46.048Z,2.89
2023-03-27T19:27:47.945Z,2.70
2023-03-27T19:33:49.837Z,2.77
2023-03-27T19:39:52.049Z,2.73
2023-03-27T19:46:14.091Z,2.76
2023-03-27T19:52:19.758Z,2.73
2023-03-27T19:58:22.688Z,2.95
2023-03-27T20:04:24.643Z,3.20
2023-03-27T20:10:27.118Z,3.23
2023-03-27T20:16:29.317Z,3.06
2023-03-27T20:22:38.644Z,2.83
2023-03-27T20:28:45.394Z,2.78
2023-03-27T20:34:48.898Z,2.81
2023-03-27T20:40:53.713Z,2.66
2023-03-27T20:47:03.212Z,2.63
2023-03-27T20:53:05.150Z,2.61
2023-03-27T20:59:07.659Z,2.56
2023-03-27T21:05:10.079Z,2.39
2023-03-27T21:11:12.185Z,2.50
2023-03-27T21:17:14.106Z,2.59
2023-03-27T21:23:15.992Z,2.65
2023-03-27T21:29:18.279Z,2.77
2023-03-27T21:35:20.302Z,2.79
2023-03-27T21:41:22.378Z,2.58
2023-03-27T21:47:31.680Z,2.60
2023-03-27T21:53:39.375Z,2.55
2023-03-27T21:59:41.532Z,2.57
2023-03-27T22:05:45.952Z,2.55
2023-03-27T22:11:51.241Z,2.68
2023-03-27T22:17:53.184Z,2.78
2023-03-27T22:23:57.315Z,2.74
2023-03-27T22:29:59.346Z,2.72
2023-03-27T22:36:01.640Z,2.83
2023-03-27T22:42:03.823Z,2.83
2023-03-27T22:48:08.451Z,2.84
2023-03-27T22:54:10.365Z,2.83
2023-03-27T23:00:13.142Z,2.78
2023-03-27T23:06:21.965Z,2.68
2023-03-27T23:12:23.876Z,2.60
2023-03-27T23:18:25.948Z,2.56
2023-03-27T23:24:27.833Z,2.57
2023-03-27T23:30:29.751Z,2.49
2023-03-27T23:36:31.672Z,2.51
2023-03-27T23:42:33.629Z,2.54
2023-03-27T23:48:36.346Z,2.53
2023-03-27T23:54:38.453Z,2.49
