createdAt,value
2022-11-21T00:15:36.702Z,1012.08
2022-11-21T00:43:55.503Z,1011.82
2022-11-21T01:12:14.320Z,1011.59
2022-11-21T01:40:35.875Z,1011.67
2022-11-21T02:08:51.886Z,1011.49
2022-11-21T02:37:47.704Z,1011.29
2022-11-21T03:06:50.412Z,1011.29
2022-11-21T03:35:54.378Z,1010.94
2022-11-21T04:04:36.061Z,1011.01
2022-11-21T04:33:27.427Z,1010.91
2022-11-21T05:02:17.386Z,1010.79
2022-11-21T05:31:17.334Z,1010.83
2022-11-21T06:00:21.415Z,1010.92
2022-11-21T06:29:14.360Z,1010.75
2022-11-21T06:58:15.952Z,1010.78
2022-11-21T07:27:15.046Z,1010.54
2022-11-21T07:56:14.183Z,1010.51
2022-11-21T08:25:18.944Z,1010.2
2022-11-21T08:54:01.300Z,1010.11
2022-11-21T09:23:05.691Z,1009.75
2022-11-21T09:52:26.607Z,1009.22
2022-11-21T10:21:21.069Z,1008.59
2022-11-21T10:50:28.464Z,1007.74
2022-11-21T11:18:32.183Z,1007.25
2022-11-21T11:46:47.570Z,1006.62
2022-11-21T12:15:03.548Z,1005.96
2022-11-21T12:43:20.053Z,1005.29
2022-11-21T13:11:28.926Z,1005.05
2022-11-21T13:39:43.362Z,1004.29
2022-11-21T14:07:54.043Z,1003.58
2022-11-21T14:36:09.097Z,1002.35
2022-11-21T15:04:37.840Z,1001.76
2022-11-21T15:32:54.306Z,1001.43
2022-11-21T16:01:06.805Z,1000.31
2022-11-21T16:29:19.352Z,1000.09
2022-11-21T16:58:05.389Z,999.43
2022-11-21T17:26:47.462Z,999.63
2022-11-21T17:55:02.948Z,999.68
2022-11-21T18:23:23.543Z,999.38
2022-11-21T18:51:40.172Z,999.16
2022-11-21T19:20:03.911Z,999.45
2022-11-21T19:48:19.207Z,999.56
2022-11-21T20:16:38.225Z,998.96
2022-11-21T21:13:22.200Z,998.63
2022-11-21T21:41:48.530Z,998.64
2022-11-21T22:09:54.548Z,998.6
2022-11-21T22:38:18.021Z,998.54
2022-11-21T23:06:43.832Z,999.05
2022-11-21T23:35:05.775Z,998.58
