createdAt,value
2022-08-22T00:01:16.476Z,0.40
2022-08-22T00:02:54.996Z,0.50
2022-08-22T00:02:55.811Z,0.40
2022-08-22T00:03:06.552Z,0.30
2022-08-22T00:03:55.915Z,0.30
2022-08-22T00:06:32.289Z,0.40
2022-08-22T00:09:16.605Z,0.27
2022-08-22T00:11:54.215Z,0.87
2022-08-22T00:14:32.866Z,0.37
2022-08-22T00:17:06.612Z,0.30
2022-08-22T00:19:47.500Z,0.43
2022-08-22T00:22:24.546Z,0.60
2022-08-22T00:24:58.876Z,0.60
2022-08-22T00:27:34.043Z,0.40
2022-08-22T00:30:09.067Z,0.30
2022-08-22T00:32:44.108Z,0.33
2022-08-22T00:35:18.966Z,0.40
2022-08-22T00:37:54.487Z,0.33
2022-08-22T00:40:37.115Z,0.30
2022-08-22T00:43:30.530Z,0.40
2022-08-22T00:46:26.025Z,0.50
2022-08-22T00:49:35.522Z,0.30
2022-08-22T00:52:25.881Z,0.30
2022-08-22T00:55:19.485Z,0.27
2022-08-22T00:58:02.574Z,0.40
2022-08-22T01:00:35.093Z,0.23
2022-08-22T01:03:29.225Z,0.30
2022-08-22T01:06:17.293Z,0.30
2022-08-22T01:09:01.498Z,0.40
2022-08-22T01:11:51.814Z,0.40
2022-08-22T01:14:40.486Z,0.43
2022-08-22T01:17:33.550Z,0.30
2022-08-22T01:20:42.503Z,0.30
2022-08-22T01:23:40.670Z,0.43
2022-08-22T01:26:40.464Z,0.33
2022-08-22T01:29:36.965Z,0.40
2022-08-22T01:32:57.840Z,0.30
2022-08-22T01:35:47.486Z,0.50
2022-08-22T01:38:51.202Z,0.40
2022-08-22T01:41:50.632Z,0.30
2022-08-22T01:44:54.129Z,0.40
2022-08-22T01:47:29.212Z,0.50
2022-08-22T01:50:14.187Z,0.30
2022-08-22T01:52:48.085Z,0.40
2022-08-22T01:55:31.264Z,0.40
2022-08-22T01:58:03.853Z,0.50
2022-08-22T02:00:51.757Z,0.43
2022-08-22T02:03:27.333Z,0.40
2022-08-22T02:06:04.137Z,0.30
2022-08-22T02:08:44.937Z,0.40
2022-08-22T02:11:33.017Z,0.33
2022-08-22T02:14:08.007Z,0.30
2022-08-22T02:16:39.704Z,0.70
2022-08-22T02:19:22.551Z,0.40
2022-08-22T02:21:56.012Z,0.40
2022-08-22T02:24:38.079Z,0.40
2022-08-22T02:27:13.084Z,0.40
2022-08-22T02:29:47.914Z,0.33
2022-08-22T02:32:23.860Z,0.40
2022-08-22T02:35:01.410Z,0.90
2022-08-22T02:37:38.069Z,0.40
2022-08-22T02:40:15.591Z,0.30
2022-08-22T02:42:48.414Z,0.47
2022-08-22T02:45:27.704Z,0.53
2022-08-22T02:48:05.501Z,0.67
2022-08-22T02:50:52.953Z,0.40
2022-08-22T02:53:28.480Z,0.40
2022-08-22T02:56:04.468Z,0.57
2022-08-22T02:58:44.118Z,0.40
2022-08-22T03:01:27.277Z,0.50
2022-08-22T03:04:19.221Z,0.40
2022-08-22T03:07:09.737Z,0.40
2022-08-22T03:09:42.794Z,0.40
2022-08-22T03:12:22.487Z,0.40
2022-08-22T03:15:03.186Z,0.70
2022-08-22T03:17:34.406Z,0.40
2022-08-22T03:20:07.688Z,0.40
2022-08-22T03:22:49.721Z,0.40
2022-08-22T03:25:27.730Z,0.40
2022-08-22T03:28:01.417Z,0.30
2022-08-22T03:30:39.382Z,0.50
2022-08-22T03:33:20.471Z,0.30
2022-08-22T03:36:00.608Z,0.30
2022-08-22T03:38:45.569Z,0.50
2022-08-22T03:41:39.378Z,0.40
2022-08-22T03:44:40.057Z,0.53
2022-08-22T03:47:38.237Z,0.43
2022-08-22T03:50:54.446Z,0.37
2022-08-22T03:53:52.346Z,0.40
2022-08-22T03:56:46.006Z,0.40
2022-08-22T03:59:52.692Z,0.50
2022-08-22T04:02:56.774Z,0.40
2022-08-22T04:05:53.313Z,0.70
2022-08-22T04:08:50.560Z,0.40
2022-08-22T04:11:52.366Z,0.40
2022-08-22T04:14:52.084Z,0.30
2022-08-22T04:17:50.981Z,0.40
2022-08-22T04:20:37.874Z,0.43
2022-08-22T04:23:28.812Z,0.43
2022-08-22T04:26:08.253Z,0.60
2022-08-22T04:28:47.396Z,0.40
2022-08-22T04:31:20.221Z,0.40
2022-08-22T04:33:53.513Z,0.47
2022-08-22T04:36:27.030Z,1.10
2022-08-22T04:39:01.967Z,0.60
2022-08-22T04:41:46.924Z,0.60
2022-08-22T04:44:21.794Z,0.50
2022-08-22T04:46:57.316Z,0.40
2022-08-22T04:49:33.192Z,0.63
2022-08-22T04:52:11.426Z,0.40
2022-08-22T04:54:53.438Z,0.37
2022-08-22T04:57:29.348Z,0.50
2022-08-22T05:00:01.292Z,0.43
2022-08-22T05:02:31.339Z,0.50
2022-08-22T05:05:05.029Z,0.73
2022-08-22T05:07:46.885Z,0.50
2022-08-22T05:10:20.814Z,0.70
2022-08-22T05:12:55.996Z,0.40
2022-08-22T05:15:27.572Z,0.50
2022-08-22T05:18:01.098Z,0.50
2022-08-22T05:20:30.936Z,0.50
2022-08-22T05:23:06.442Z,0.50
2022-08-22T05:25:51.101Z,0.50
2022-08-22T05:28:30.132Z,0.50
2022-08-22T05:30:59.266Z,0.50
2022-08-22T05:33:31.847Z,0.60
2022-08-22T05:36:04.508Z,0.40
2022-08-22T05:38:36.176Z,0.50
2022-08-22T05:41:10.182Z,0.60
2022-08-22T05:43:40.798Z,0.37
2022-08-22T05:46:17.928Z,0.57
2022-08-22T05:48:55.259Z,0.60
2022-08-22T05:51:28.249Z,0.60
2022-08-22T05:54:07.862Z,0.50
2022-08-22T05:56:43.239Z,0.43
2022-08-22T05:59:23.866Z,0.57
2022-08-22T06:02:03.262Z,0.50
2022-08-22T06:04:38.486Z,0.50
2022-08-22T06:07:12.972Z,0.50
2022-08-22T06:10:03.241Z,0.50
2022-08-22T06:12:37.780Z,0.50
2022-08-22T06:15:14.256Z,0.50
2022-08-22T06:17:45.587Z,0.60
2022-08-22T06:20:20.756Z,0.60
2022-08-22T06:22:53.921Z,0.67
2022-08-22T06:25:26.353Z,0.70
2022-08-22T06:28:00.073Z,0.97
2022-08-22T06:30:30.018Z,1.50
2022-08-22T06:33:02.745Z,1.40
2022-08-22T06:35:55.948Z,2.03
2022-08-22T06:38:33.448Z,3.30
2022-08-22T06:41:04.453Z,4.00
2022-08-22T06:43:40.537Z,4.85
2022-08-22T06:46:09.826Z,6.05
2022-08-22T06:48:38.445Z,5.82
2022-08-22T06:51:08.751Z,5.85
2022-08-22T06:53:47.809Z,5.78
2022-08-22T06:56:22.991Z,4.90
2022-08-22T06:58:55.818Z,4.05
2022-08-22T07:01:29.337Z,3.80
2022-08-22T07:04:05.268Z,3.13
2022-08-22T07:06:37.854Z,2.88
2022-08-22T07:09:07.724Z,2.70
2022-08-22T07:11:39.560Z,2.28
2022-08-22T07:14:11.678Z,2.13
2022-08-22T07:16:44.012Z,2.30
2022-08-22T07:19:25.572Z,2.13
2022-08-22T07:21:54.746Z,1.83
2022-08-22T07:24:27.289Z,1.90
2022-08-22T07:27:12.677Z,1.80
2022-08-22T07:29:55.837Z,1.70
2022-08-22T07:32:32.973Z,1.35
2022-08-22T07:35:10.340Z,1.20
2022-08-22T07:38:01.340Z,0.93
2022-08-22T07:40:35.780Z,0.70
2022-08-22T07:43:17.953Z,0.80
2022-08-22T07:45:53.469Z,0.60
2022-08-22T07:48:27.160Z,0.60
2022-08-22T07:51:04.390Z,0.63
2022-08-22T07:53:41.178Z,0.60
2022-08-22T07:56:14.562Z,0.50
2022-08-22T07:58:45.888Z,0.60
2022-08-22T08:01:20.775Z,0.80
2022-08-22T08:03:57.237Z,0.52
2022-08-22T08:06:28.264Z,0.45
2022-08-22T08:08:58.157Z,0.60
2022-08-22T08:11:30.706Z,0.70
2022-08-22T08:14:02.807Z,0.50
2022-08-22T08:16:41.693Z,0.40
2022-08-22T08:19:12.945Z,0.40
2022-08-22T08:21:44.521Z,0.50
2022-08-22T08:24:17.189Z,0.52
2022-08-22T08:27:06.640Z,0.50
2022-08-22T08:29:37.121Z,0.50
2022-08-22T08:32:11.425Z,0.43
2022-08-22T08:34:40.844Z,0.40
2022-08-22T08:37:16.364Z,0.40
2022-08-22T08:39:50.903Z,0.38
2022-08-22T08:43:05.108Z,0.47
2022-08-22T08:45:59.298Z,0.40
2022-08-22T08:48:54.039Z,0.50
2022-08-22T08:51:44.510Z,0.45
2022-08-22T08:54:35.894Z,0.43
2022-08-22T08:57:14.293Z,0.30
2022-08-22T08:59:54.050Z,0.40
2022-08-22T09:06:07.260Z,2.53
2022-08-22T09:08:55.519Z,0.60
2022-08-22T09:11:48.147Z,0.40
2022-08-22T09:14:30.386Z,0.57
2022-08-22T09:17:24.993Z,0.40
2022-08-22T09:20:18.080Z,0.52
2022-08-22T09:23:23.682Z,0.55
2022-08-22T09:26:01.144Z,0.45
2022-08-22T09:28:38.825Z,0.40
2022-08-22T09:31:51.852Z,0.40
2022-08-22T09:34:29.079Z,0.40
2022-08-22T09:37:16.339Z,0.40
2022-08-22T09:39:53.840Z,0.50
2022-08-22T09:42:35.017Z,0.30
2022-08-22T09:45:35.673Z,0.43
2022-08-22T09:48:11.309Z,0.40
2022-08-22T09:50:52.683Z,0.50
2022-08-22T09:53:43.592Z,0.60
2022-08-22T09:56:26.049Z,0.50
2022-08-22T09:59:03.100Z,0.40
2022-08-22T10:01:40.151Z,0.43
2022-08-22T10:04:43.989Z,0.40
2022-08-22T10:07:31.784Z,0.43
2022-08-22T10:10:07.348Z,0.50
2022-08-22T10:12:52.019Z,0.52
2022-08-22T10:15:30.624Z,0.43
2022-08-22T10:18:20.380Z,0.40
2022-08-22T10:21:00.545Z,0.50
2022-08-22T10:23:36.887Z,0.55
2022-08-22T10:26:22.936Z,0.50
2022-08-22T10:28:57.803Z,0.70
2022-08-22T10:31:55.546Z,0.50
2022-08-22T10:34:32.254Z,0.47
2022-08-22T10:37:13.943Z,0.50
2022-08-22T10:39:48.064Z,0.40
2022-08-22T10:42:28.438Z,0.50
2022-08-22T10:45:23.550Z,0.50
2022-08-22T10:48:29.432Z,0.50
2022-08-22T10:51:08.613Z,0.40
2022-08-22T10:53:53.249Z,0.40
2022-08-22T10:56:29.920Z,0.60
2022-08-22T10:59:07.574Z,0.52
2022-08-22T11:01:54.827Z,0.40
2022-08-22T11:04:45.061Z,0.60
2022-08-22T11:07:21.520Z,0.50
2022-08-22T11:10:01.513Z,0.50
2022-08-22T11:12:41.650Z,0.40
2022-08-22T11:15:34.390Z,0.50
2022-08-22T11:18:17.881Z,0.40
2022-08-22T11:20:59.142Z,0.38
2022-08-22T11:23:40.922Z,0.30
2022-08-22T11:26:33.660Z,0.30
2022-08-22T11:29:27.755Z,0.40
2022-08-22T11:32:07.812Z,0.32
2022-08-22T11:34:49.583Z,0.25
2022-08-22T11:37:42.659Z,0.40
2022-08-22T11:40:34.448Z,0.30
2022-08-22T11:43:18.251Z,0.30
2022-08-22T11:45:50.736Z,0.20
2022-08-22T11:48:26.582Z,0.30
2022-08-22T11:51:13.370Z,0.30
2022-08-22T11:53:49.529Z,0.30
2022-08-22T11:56:26.699Z,0.20
2022-08-22T11:59:02.730Z,0.20
2022-08-22T12:01:40.967Z,0.20
2022-08-22T12:04:14.862Z,0.20
2022-08-22T12:06:56.090Z,0.28
2022-08-22T12:09:40.629Z,0.20
2022-08-22T12:12:23.290Z,0.20
2022-08-22T12:15:01.524Z,0.17
2022-08-22T12:18:01.949Z,0.20
2022-08-22T12:20:54.636Z,0.20
2022-08-22T12:23:52.917Z,0.20
2022-08-22T12:26:33.074Z,0.30
2022-08-22T12:29:34.082Z,0.20
2022-08-22T12:32:43.906Z,0.38
2022-08-22T12:35:29.683Z,0.20
2022-08-22T12:38:28.277Z,0.30
2022-08-22T12:41:28.132Z,0.20
2022-08-22T12:44:20.182Z,0.20
2022-08-22T12:47:04.276Z,0.20
2022-08-22T12:49:52.332Z,0.20
2022-08-22T12:52:33.093Z,0.20
2022-08-22T12:55:25.495Z,0.28
2022-08-22T12:58:08.052Z,0.20
2022-08-22T13:00:41.664Z,0.30
2022-08-22T13:03:14.040Z,0.30
2022-08-22T13:05:52.415Z,0.20
2022-08-22T13:08:32.352Z,0.20
2022-08-22T13:11:03.247Z,0.20
2022-08-22T13:13:41.000Z,0.20
2022-08-22T13:16:15.622Z,0.20
2022-08-22T13:18:53.770Z,0.20
2022-08-22T13:21:28.763Z,0.20
2022-08-22T13:24:10.349Z,0.10
2022-08-22T13:26:49.094Z,0.20
2022-08-22T13:29:26.131Z,0.13
2022-08-22T13:32:02.070Z,0.20
2022-08-22T13:34:39.843Z,0.10
2022-08-22T13:37:15.373Z,0.10
2022-08-22T13:39:47.126Z,0.10
2022-08-22T13:42:30.580Z,0.20
2022-08-22T13:45:04.785Z,0.10
2022-08-22T13:47:39.407Z,0.10
2022-08-22T13:50:15.231Z,0.20
2022-08-22T13:52:49.377Z,0.10
2022-08-22T13:55:30.350Z,0.20
2022-08-22T13:58:07.748Z,0.10
2022-08-22T14:01:10.763Z,0.20
2022-08-22T14:03:48.629Z,0.10
2022-08-22T14:06:41.461Z,0.20
2022-08-22T14:09:30.740Z,0.10
2022-08-22T14:12:12.284Z,0.10
2022-08-22T14:14:45.841Z,0.13
2022-08-22T14:17:19.937Z,0.10
2022-08-22T14:19:59.683Z,0.20
2022-08-22T14:22:35.035Z,0.10
2022-08-22T14:25:08.907Z,0.10
2022-08-22T14:27:40.077Z,0.17
2022-08-22T14:30:16.129Z,0.10
2022-08-22T14:32:50.750Z,0.10
2022-08-22T14:35:29.316Z,0.10
2022-08-22T14:38:19.028Z,0.20
2022-08-22T14:40:53.380Z,0.20
2022-08-22T14:43:40.440Z,0.30
2022-08-22T14:46:12.291Z,0.10
2022-08-22T14:48:47.183Z,0.10
2022-08-22T14:51:24.405Z,0.10
2022-08-22T14:53:53.430Z,0.10
2022-08-22T14:56:27.516Z,0.10
2022-08-22T14:59:00.070Z,0.15
2022-08-22T15:01:33.235Z,0.70
2022-08-22T15:04:06.917Z,0.40
2022-08-22T15:06:47.584Z,0.20
2022-08-22T15:09:29.524Z,0.30
2022-08-22T15:12:01.771Z,0.20
2022-08-22T15:14:51.928Z,0.30
2022-08-22T15:17:38.521Z,0.20
2022-08-22T15:20:14.050Z,0.20
2022-08-22T15:22:46.844Z,0.15
2022-08-22T15:25:18.988Z,0.20
2022-08-22T15:27:50.873Z,0.20
2022-08-22T15:30:31.483Z,0.30
2022-08-22T15:33:09.898Z,0.32
2022-08-22T15:35:38.957Z,0.30
2022-08-22T15:38:27.810Z,0.20
2022-08-22T15:40:57.848Z,0.25
2022-08-22T15:43:34.832Z,0.20
2022-08-22T15:46:19.342Z,0.22
2022-08-22T15:48:57.062Z,0.20
2022-08-22T15:51:40.390Z,0.10
2022-08-22T15:54:24.348Z,0.20
2022-08-22T15:57:25.764Z,0.20
2022-08-22T15:59:57.296Z,0.30
2022-08-22T16:02:35.321Z,0.20
2022-08-22T16:05:21.968Z,0.30
2022-08-22T16:07:59.783Z,0.20
2022-08-22T16:10:39.005Z,0.22
2022-08-22T16:13:16.956Z,0.28
2022-08-22T16:16:02.189Z,0.20
2022-08-22T16:19:07.868Z,0.35
2022-08-22T16:22:11.117Z,0.20
2022-08-22T16:25:06.296Z,0.30
2022-08-22T16:27:53.969Z,0.30
2022-08-22T16:30:35.160Z,0.30
2022-08-22T16:33:04.599Z,0.22
2022-08-22T16:36:25.337Z,0.20
2022-08-22T16:38:57.868Z,0.30
2022-08-22T16:41:37.448Z,0.10
2022-08-22T16:44:33.966Z,0.20
2022-08-22T16:47:13.968Z,0.20
2022-08-22T16:50:00.347Z,0.20
2022-08-22T16:52:52.911Z,0.20
2022-08-22T16:55:40.241Z,0.20
2022-08-22T16:58:22.975Z,0.20
2022-08-22T17:00:58.261Z,0.20
2022-08-22T17:03:36.203Z,0.10
2022-08-22T17:06:23.214Z,0.28
2022-08-22T17:09:02.729Z,0.55
2022-08-22T17:11:43.829Z,0.30
2022-08-22T17:14:32.279Z,0.30
2022-08-22T17:17:19.766Z,0.20
2022-08-22T17:20:08.421Z,0.28
2022-08-22T17:22:45.927Z,0.28
2022-08-22T17:25:23.210Z,0.45
2022-08-22T17:28:03.885Z,0.30
2022-08-22T17:30:42.492Z,0.20
2022-08-22T17:33:23.467Z,0.20
2022-08-22T17:36:26.284Z,0.20
2022-08-22T17:39:05.627Z,0.20
2022-08-22T17:41:40.530Z,0.30
2022-08-22T17:44:18.296Z,0.30
2022-08-22T17:46:52.628Z,0.20
2022-08-22T17:49:29.776Z,0.20
2022-08-22T17:52:07.209Z,0.20
2022-08-22T17:54:43.706Z,0.25
2022-08-22T17:57:15.642Z,0.40
2022-08-22T17:59:50.136Z,0.30
2022-08-22T18:02:23.381Z,0.30
2022-08-22T18:05:01.581Z,0.30
2022-08-22T18:07:38.845Z,0.20
2022-08-22T18:10:14.925Z,0.20
2022-08-22T18:12:49.140Z,0.20
2022-08-22T18:15:26.725Z,0.20
2022-08-22T18:18:00.288Z,0.20
2022-08-22T18:20:35.086Z,0.22
2022-08-22T18:23:21.729Z,0.25
2022-08-22T18:26:15.821Z,0.22
2022-08-22T18:28:52.309Z,0.30
2022-08-22T18:31:37.762Z,0.30
2022-08-22T18:34:16.957Z,0.30
2022-08-22T18:36:55.919Z,0.30
2022-08-22T18:39:30.780Z,0.20
2022-08-22T18:42:07.126Z,0.28
2022-08-22T18:44:38.675Z,0.30
2022-08-22T18:47:16.294Z,0.40
2022-08-22T18:49:49.165Z,0.22
2022-08-22T18:52:38.594Z,0.20
2022-08-22T18:55:33.097Z,0.50
2022-08-22T18:58:40.394Z,0.30
2022-08-22T19:01:42.106Z,0.32
2022-08-22T19:04:36.537Z,0.20
2022-08-22T19:07:23.224Z,0.30
2022-08-22T19:10:27.821Z,0.32
2022-08-22T19:13:17.373Z,0.30
2022-08-22T19:15:58.726Z,0.30
2022-08-22T19:18:41.506Z,0.30
2022-08-22T19:21:48.901Z,0.30
2022-08-22T19:24:37.024Z,0.20
2022-08-22T19:27:30.951Z,0.20
2022-08-22T19:30:04.760Z,0.20
2022-08-22T19:33:02.157Z,0.22
2022-08-22T19:35:47.320Z,0.30
2022-08-22T19:38:53.845Z,0.20
2022-08-22T19:41:47.495Z,0.28
2022-08-22T19:44:34.834Z,0.30
2022-08-22T19:47:13.788Z,0.32
2022-08-22T19:49:46.719Z,0.30
2022-08-22T19:52:33.841Z,0.20
2022-08-22T19:55:12.581Z,0.20
2022-08-22T19:57:46.463Z,0.30
2022-08-22T20:00:18.661Z,0.20
2022-08-22T20:03:01.973Z,0.20
2022-08-22T20:05:57.550Z,0.20
2022-08-22T20:08:43.714Z,0.20
2022-08-22T20:11:24.041Z,0.30
2022-08-22T20:13:52.460Z,0.30
2022-08-22T20:16:23.319Z,0.20
2022-08-22T20:19:21.447Z,0.20
2022-08-22T20:21:58.049Z,0.20
2022-08-22T20:24:39.760Z,0.30
2022-08-22T20:27:15.454Z,0.30
2022-08-22T20:29:50.127Z,0.20
2022-08-22T20:32:23.134Z,0.30
2022-08-22T20:34:59.689Z,0.30
2022-08-22T20:37:50.719Z,0.20
2022-08-22T20:40:54.801Z,0.22
2022-08-22T20:43:28.365Z,0.22
2022-08-22T20:46:07.402Z,0.20
2022-08-22T20:48:44.667Z,0.20
2022-08-22T20:51:25.125Z,0.13
2022-08-22T20:53:55.482Z,0.30
2022-08-22T20:56:34.204Z,0.20
2022-08-22T20:59:17.007Z,0.20
2022-08-22T21:01:46.460Z,0.20
2022-08-22T21:04:17.790Z,0.20
2022-08-22T21:06:47.566Z,0.20
2022-08-22T21:09:38.688Z,0.30
2022-08-22T21:12:09.518Z,0.20
2022-08-22T21:14:46.053Z,0.20
2022-08-22T21:17:20.272Z,0.20
2022-08-22T21:19:48.564Z,0.20
2022-08-22T21:22:20.909Z,0.22
2022-08-22T21:24:49.208Z,0.30
2022-08-22T21:27:24.398Z,0.10
2022-08-22T21:29:52.858Z,0.30
2022-08-22T21:32:31.312Z,0.20
2022-08-22T21:35:01.401Z,0.28
2022-08-22T21:37:37.748Z,0.28
2022-08-22T21:40:15.238Z,0.20
2022-08-22T21:42:46.482Z,0.20
2022-08-22T21:45:28.601Z,0.20
2022-08-22T21:47:57.949Z,0.38
2022-08-22T21:50:34.703Z,0.25
2022-08-22T21:53:09.094Z,0.30
2022-08-22T21:55:42.929Z,0.20
2022-08-22T21:58:36.001Z,0.20
2022-08-22T22:01:30.203Z,0.10
2022-08-22T22:03:59.841Z,0.10
2022-08-22T22:06:28.607Z,0.13
2022-08-22T22:08:58.576Z,0.20
2022-08-22T22:11:27.053Z,0.20
2022-08-22T22:13:55.693Z,0.20
2022-08-22T22:16:31.172Z,0.20
2022-08-22T22:19:00.797Z,0.20
2022-08-22T22:21:29.449Z,0.20
2022-08-22T22:23:59.193Z,0.20
2022-08-22T22:26:28.770Z,0.20
2022-08-22T22:28:58.743Z,0.30
2022-08-22T22:31:27.243Z,0.20
2022-08-22T22:33:55.658Z,0.15
2022-08-22T22:36:27.776Z,0.10
2022-08-22T22:39:05.692Z,0.30
2022-08-22T22:41:34.139Z,0.28
2022-08-22T22:44:02.493Z,0.20
2022-08-22T22:46:31.504Z,0.20
2022-08-22T22:49:00.099Z,0.60
2022-08-22T22:51:28.425Z,0.20
2022-08-22T22:53:57.308Z,0.30
2022-08-22T22:56:28.182Z,0.20
2022-08-22T22:58:57.569Z,0.30
2022-08-22T23:01:28.432Z,0.20
2022-08-22T23:03:59.277Z,0.43
2022-08-22T23:06:34.140Z,0.30
2022-08-22T23:09:02.474Z,0.20
2022-08-22T23:11:32.442Z,0.10
2022-08-22T23:14:02.589Z,0.23
2022-08-22T23:16:36.654Z,0.10
2022-08-22T23:19:10.362Z,0.20
2022-08-22T23:21:39.750Z,0.30
2022-08-22T23:24:08.066Z,0.27
2022-08-22T23:26:38.456Z,0.27
2022-08-22T23:29:07.774Z,0.20
2022-08-22T23:31:39.049Z,0.20
2022-08-22T23:34:10.314Z,0.20
2022-08-22T23:36:40.277Z,0.10
2022-08-22T23:39:09.782Z,0.20
2022-08-22T23:41:41.094Z,0.20
2022-08-22T23:44:13.434Z,0.30
2022-08-22T23:46:43.104Z,0.30
2022-08-22T23:49:12.181Z,0.20
2022-08-22T23:51:42.068Z,0.20
2022-08-22T23:54:10.441Z,0.30
2022-08-22T23:56:42.029Z,0.30
2022-08-22T23:59:13.255Z,0.30
