createdAt,value
2018-11-05T00:00:46.643Z,75.88
2018-11-05T00:03:15.722Z,75.88
2018-11-05T00:05:44.852Z,76.51
2018-11-05T00:08:13.934Z,76.55
2018-11-05T00:10:43.085Z,76.43
2018-11-05T00:13:12.078Z,76.43
2018-11-05T00:15:40.924Z,76.65
2018-11-05T00:18:10.082Z,76.55
2018-11-05T00:20:39.249Z,77.14
2018-11-05T00:23:08.478Z,77.26
2018-11-05T00:25:37.501Z,77.54
2018-11-05T00:28:06.878Z,77.03
2018-11-05T00:30:36.173Z,77.34
2018-11-05T00:33:05.450Z,77.11
2018-11-05T00:35:34.274Z,77.59
2018-11-05T00:38:03.351Z,77.52
2018-11-05T00:40:32.528Z,77.35
2018-11-05T00:43:02.225Z,77.41
2018-11-05T00:45:31.479Z,77.74
2018-11-05T00:48:00.326Z,77.82
2018-11-05T00:50:29.208Z,77.92
2018-11-05T00:52:58.010Z,78.17
2018-11-05T00:55:27.001Z,78.02
2018-11-05T00:57:56.185Z,78.26
2018-11-05T01:00:25.406Z,77.98
2018-11-05T01:02:54.494Z,78.40
2018-11-05T01:05:24.042Z,78.75
2018-11-05T01:07:53.205Z,78.00
2018-11-05T01:10:22.067Z,77.91
2018-11-05T01:12:50.987Z,77.91
2018-11-05T01:15:20.190Z,77.83
2018-11-05T01:17:49.350Z,77.93
2018-11-05T01:20:18.246Z,78.19
2018-11-05T01:22:47.615Z,77.71
2018-11-05T01:25:16.503Z,77.79
2018-11-05T01:27:45.587Z,77.93
2018-11-05T01:30:14.679Z,78.19
2018-11-05T01:32:43.718Z,78.23
2018-11-05T01:35:13.763Z,78.16
2018-11-05T01:37:42.944Z,77.48
2018-11-05T01:40:15.381Z,78.83
2018-11-05T02:00:51.636Z,77.79
2018-11-05T02:03:20.806Z,77.58
2018-11-05T02:05:50.074Z,77.55
2018-11-05T02:08:19.054Z,77.36
2018-11-05T02:10:48.349Z,77.30
2018-11-05T02:13:17.746Z,77.53
2018-11-05T02:15:46.632Z,77.92
2018-11-05T02:18:15.745Z,78.40
2018-11-05T02:20:44.967Z,78.82
2018-11-05T02:23:14.124Z,79.60
2018-11-05T02:25:43.111Z,79.56
2018-11-05T02:28:11.850Z,79.69
2018-11-05T02:30:41.114Z,79.25
2018-11-05T02:33:09.975Z,79.05
2018-11-05T02:35:39.225Z,79.62
2018-11-05T02:38:08.030Z,80.20
2018-11-05T02:40:36.982Z,79.50
2018-11-05T02:43:05.854Z,79.47
2018-11-05T02:45:34.956Z,78.64
2018-11-05T02:48:03.909Z,78.37
2018-11-05T02:50:32.954Z,78.44
2018-11-05T02:53:02.272Z,78.08
2018-11-05T02:55:31.443Z,78.91
2018-11-05T02:58:00.372Z,79.08
2018-11-05T03:00:29.631Z,79.65
2018-11-05T03:02:58.455Z,79.27
2018-11-05T03:05:27.590Z,78.73
2018-11-05T03:07:56.465Z,78.50
2018-11-05T03:10:25.498Z,78.67
2018-11-05T03:12:54.856Z,78.68
2018-11-05T03:15:23.623Z,78.90
2018-11-05T03:17:52.824Z,79.55
2018-11-05T03:20:22.077Z,79.45
2018-11-05T03:22:51.026Z,79.08
2018-11-05T03:25:20.136Z,79.18
2018-11-05T03:27:49.266Z,79.57
2018-11-05T03:30:19.323Z,79.74
2018-11-05T03:32:48.642Z,80.00
2018-11-05T03:35:17.875Z,79.49
2018-11-05T03:37:47.438Z,79.70
2018-11-05T03:40:16.475Z,79.50
2018-11-05T03:42:45.871Z,79.85
2018-11-05T03:45:15.919Z,79.61
2018-11-05T03:47:45.434Z,80.92
2018-11-05T03:50:17.010Z,81.28
2018-11-05T03:52:46.772Z,81.35
2018-11-05T03:55:16.782Z,80.96
2018-11-05T03:57:45.831Z,81.45
2018-11-05T04:00:15.997Z,81.26
2018-11-05T04:02:45.102Z,81.66
2018-11-05T04:05:13.886Z,81.30
2018-11-05T04:07:42.908Z,80.35
2018-11-05T04:10:13.181Z,80.28
2018-11-05T04:12:42.385Z,80.43
2018-11-05T04:15:11.896Z,80.45
2018-11-05T04:17:41.212Z,80.82
2018-11-05T04:20:12.379Z,80.14
2018-11-05T04:22:41.998Z,79.99
2018-11-05T04:25:11.402Z,79.88
2018-11-05T04:27:40.608Z,80.42
2018-11-05T04:30:11.794Z,80.25
2018-11-05T04:32:41.107Z,81.47
2018-11-05T04:35:10.630Z,81.94
2018-11-05T04:37:39.948Z,82.35
2018-11-05T04:40:10.019Z,81.93
2018-11-05T04:42:39.010Z,82.21
2018-11-05T04:45:09.938Z,82.31
2018-11-05T04:47:38.979Z,82.50
2018-11-05T04:50:09.217Z,82.29
2018-11-05T04:52:38.814Z,82.86
2018-11-05T04:55:08.003Z,83.17
2018-11-05T04:57:37.272Z,83.21
2018-11-05T05:00:12.230Z,83.33
2018-11-05T05:02:42.252Z,83.49
2018-11-05T05:05:12.478Z,82.95
2018-11-05T05:07:41.318Z,82.79
2018-11-05T05:10:10.665Z,82.82
2018-11-05T05:12:40.848Z,82.81
2018-11-05T05:15:10.439Z,82.78
2018-11-05T05:17:39.941Z,83.10
2018-11-05T05:20:11.422Z,82.81
2018-11-05T05:22:40.618Z,83.53
2018-11-05T05:25:09.515Z,83.21
2018-11-05T05:27:38.766Z,83.84
2018-11-05T05:30:18.337Z,83.27
2018-11-05T05:32:48.125Z,83.16
2018-11-05T05:35:18.085Z,82.64
2018-11-05T05:37:47.225Z,82.95
2018-11-05T05:40:16.466Z,83.07
2018-11-05T05:42:45.698Z,82.58
2018-11-05T05:45:14.866Z,83.20
2018-11-05T05:47:43.958Z,82.97
2018-11-05T05:50:15.790Z,82.03
2018-11-05T05:52:45.691Z,81.47
2018-11-05T05:55:14.951Z,81.17
2018-11-05T05:57:44.398Z,81.72
2018-11-05T06:00:15.079Z,81.99
2018-11-05T06:02:44.186Z,81.50
2018-11-05T06:05:14.257Z,81.64
2018-11-05T06:07:43.650Z,81.66
2018-11-05T06:10:14.066Z,81.04
2018-11-05T06:12:43.382Z,81.11
2018-11-05T06:15:13.993Z,81.77
2018-11-05T06:17:43.323Z,81.36
2018-11-05T06:20:15.306Z,81.05
2018-11-05T06:22:45.272Z,80.25
2018-11-05T06:25:14.226Z,80.78
2018-11-05T06:27:43.398Z,80.17
2018-11-05T06:30:15.631Z,80.21
2018-11-05T06:32:45.845Z,79.41
2018-11-05T06:35:15.167Z,79.80
2018-11-05T06:37:44.391Z,79.37
2018-11-05T06:40:14.970Z,78.86
2018-11-05T06:42:44.393Z,78.78
2018-11-05T06:45:15.617Z,78.49
2018-11-05T06:47:45.566Z,77.01
2018-11-05T06:50:20.480Z,76.27
2018-11-05T06:52:49.754Z,76.44
2018-11-05T06:55:18.826Z,75.96
2018-11-05T06:57:48.168Z,76.23
2018-11-05T07:00:22.690Z,75.57
2018-11-05T07:02:51.842Z,75.25
2018-11-05T07:05:21.090Z,75.01
2018-11-05T07:07:50.405Z,74.90
2018-11-05T07:10:19.839Z,73.76
2018-11-05T07:12:49.006Z,73.69
2018-11-05T07:15:19.030Z,73.18
2018-11-05T07:17:49.224Z,72.65
2018-11-05T07:20:19.331Z,72.57
2018-11-05T07:22:49.196Z,71.26
2018-11-05T07:25:18.447Z,71.90
2018-11-05T07:27:47.764Z,71.61
2018-11-05T07:30:19.309Z,70.69
2018-11-05T07:32:49.098Z,69.68
2018-11-05T07:35:17.875Z,69.33
2018-11-05T07:37:47.006Z,69.15
2018-11-05T07:40:16.963Z,68.34
2018-11-05T07:42:46.029Z,67.12
2018-11-05T07:45:17.406Z,67.07
2018-11-05T07:47:46.966Z,67.28
2018-11-05T07:50:17.084Z,65.27
2018-11-05T07:52:46.117Z,65.23
2018-11-05T07:55:16.362Z,64.34
2018-11-05T07:57:46.206Z,64.84
2018-11-05T08:00:21.175Z,63.63
2018-11-05T08:02:51.734Z,63.56
2018-11-05T08:05:21.530Z,63.94
2018-11-05T08:07:50.862Z,62.59
2018-11-05T08:10:19.658Z,62.01
2018-11-05T08:12:48.816Z,62.47
2018-11-05T08:15:22.261Z,62.24
2018-11-05T08:17:52.122Z,61.73
2018-11-05T08:20:21.361Z,61.10
2018-11-05T08:22:50.558Z,61.13
2018-11-05T08:25:19.583Z,61.43
2018-11-05T08:27:48.538Z,60.25
2018-11-05T08:30:21.917Z,59.75
2018-11-05T08:32:51.035Z,59.44
2018-11-05T08:35:20.268Z,59.41
2018-11-05T08:37:49.635Z,58.99
2018-11-05T08:40:20.458Z,59.25
2018-11-05T08:42:50.482Z,58.87
2018-11-05T08:45:20.566Z,58.03
2018-11-05T08:47:49.529Z,57.04
2018-11-05T08:50:19.633Z,57.09
2018-11-05T08:52:48.547Z,56.59
2018-11-05T08:55:19.639Z,56.13
2018-11-05T08:57:48.865Z,56.42
2018-11-05T09:00:23.755Z,55.49
2018-11-05T09:02:53.002Z,55.54
2018-11-05T09:05:22.272Z,55.68
2018-11-05T09:07:52.444Z,55.54
2018-11-05T09:10:21.663Z,55.46
2018-11-05T09:12:50.650Z,54.80
2018-11-05T09:15:20.837Z,54.30
2018-11-05T09:17:50.007Z,54.12
2018-11-05T09:20:19.853Z,55.46
2018-11-05T09:22:49.770Z,55.20
2018-11-05T09:25:19.012Z,54.65
2018-11-05T09:27:47.973Z,55.19
2018-11-05T09:30:21.468Z,54.31
2018-11-05T09:32:50.559Z,54.23
2018-11-05T09:35:19.600Z,54.01
2018-11-05T09:37:48.722Z,54.36
2018-11-05T09:40:20.310Z,53.74
2018-11-05T09:42:49.869Z,53.62
2018-11-05T09:45:20.962Z,53.33
2018-11-05T09:47:50.051Z,52.63
2018-11-05T09:50:19.851Z,53.10
2018-11-05T09:52:48.941Z,51.91
2018-11-05T09:55:18.118Z,51.45
2018-11-05T09:57:47.326Z,50.95
2018-11-05T10:00:20.369Z,50.88
2018-11-05T10:02:54.665Z,50.57
2018-11-05T10:05:23.595Z,49.50
2018-11-05T10:07:52.710Z,49.37
2018-11-05T10:10:21.944Z,48.26
2018-11-05T10:12:51.083Z,48.03
2018-11-05T10:15:20.280Z,47.20
2018-11-05T10:17:49.359Z,48.09
2018-11-05T10:20:20.703Z,47.08
2018-11-05T10:22:49.749Z,46.18
2018-11-05T10:25:19.040Z,45.15
2018-11-05T10:27:48.910Z,44.45
2018-11-05T10:30:19.540Z,43.18
2018-11-05T10:32:48.563Z,41.59
2018-11-05T10:35:18.195Z,40.66
2018-11-05T10:37:47.137Z,39.67
2018-11-05T10:40:18.289Z,37.02
2018-11-05T10:42:47.666Z,38.95
2018-11-05T10:45:17.950Z,37.88
2018-11-05T10:47:46.759Z,37.01
2018-11-05T10:50:16.891Z,37.43
2018-11-05T10:52:49.918Z,36.06
2018-11-05T10:55:19.091Z,36.70
2018-11-05T10:57:48.296Z,37.17
2018-11-05T11:00:24.594Z,36.78
2018-11-05T11:02:58.712Z,36.78
2018-11-05T11:05:28.662Z,36.22
2018-11-05T11:07:58.567Z,34.55
2018-11-05T11:10:28.339Z,33.73
2018-11-05T11:12:57.807Z,31.23
2018-11-05T11:15:26.972Z,30.16
2018-11-05T11:17:56.316Z,28.62
2018-11-05T11:20:25.343Z,26.45
2018-11-05T11:22:54.654Z,25.88
2018-11-05T11:25:23.905Z,26.24
2018-11-05T11:27:52.882Z,24.67
2018-11-05T11:30:21.718Z,23.90
2018-11-05T11:32:51.742Z,23.61
2018-11-05T11:35:20.770Z,22.54
2018-11-05T11:37:49.934Z,21.75
2018-11-05T11:40:20.570Z,20.62
2018-11-05T11:42:50.163Z,20.00
2018-11-05T11:45:20.482Z,19.23
2018-11-05T11:47:49.725Z,18.92
2018-11-05T11:50:18.992Z,18.83
2018-11-05T11:52:48.234Z,19.66
2018-11-05T11:55:18.402Z,20.43
2018-11-05T11:57:47.286Z,20.16
2018-11-05T12:00:19.318Z,19.32
2018-11-05T12:02:48.660Z,19.82
2018-11-05T12:05:17.915Z,20.35
2018-11-05T12:07:46.693Z,19.35
2018-11-05T12:10:19.730Z,20.07
2018-11-05T12:12:48.714Z,20.15
2018-11-05T12:15:18.647Z,19.72
2018-11-05T12:17:48.716Z,19.66
2018-11-05T12:20:20.025Z,19.16
2018-11-05T12:22:49.746Z,19.15
2018-11-05T12:25:18.976Z,19.42
2018-11-05T12:27:48.091Z,20.93
2018-11-05T12:30:21.770Z,20.48
2018-11-05T12:32:51.878Z,21.03
2018-11-05T12:35:20.744Z,22.21
2018-11-05T12:37:50.975Z,22.21
2018-11-05T12:40:21.157Z,22.72
2018-11-05T12:42:50.995Z,22.49
2018-11-05T12:45:20.120Z,23.79
2018-11-05T12:47:49.158Z,25.76
2018-11-05T12:52:46.006Z,29.84
2018-11-05T12:55:15.168Z,31.47
2018-11-05T12:57:44.235Z,32.66
2018-11-05T13:00:16.214Z,33.91
2018-11-05T13:02:49.482Z,35.33
2018-11-05T13:05:18.615Z,36.05
2018-11-05T13:07:47.909Z,37.28
2018-11-05T13:10:17.011Z,38.21
2018-11-05T13:12:46.412Z,38.83
2018-11-05T13:15:15.783Z,39.68
2018-11-05T13:17:45.036Z,40.21
2018-11-05T13:20:21.819Z,41.06
2018-11-05T13:22:51.017Z,42.37
2018-11-05T13:25:19.987Z,43.08
2018-11-05T13:27:50.225Z,43.33
2018-11-05T13:30:19.290Z,44.09
2018-11-05T13:32:48.606Z,44.77
2018-11-05T13:35:19.053Z,46.06
2018-11-05T13:37:48.758Z,46.32
2018-11-05T13:40:21.288Z,46.35
2018-11-05T13:42:50.989Z,46.89
2018-11-05T13:45:20.572Z,47.81
2018-11-05T13:47:50.272Z,47.98
2018-11-05T13:50:18.905Z,48.87
2018-11-05T13:52:47.734Z,49.49
2018-11-05T13:55:17.392Z,49.04
2018-11-05T13:57:47.665Z,49.85
2018-11-05T14:00:17.947Z,49.87
2018-11-05T14:02:47.241Z,50.09
2018-11-05T14:05:16.011Z,51.05
2018-11-05T14:07:45.267Z,50.39
2018-11-05T14:10:15.848Z,51.09
2018-11-05T14:12:45.934Z,51.78
2018-11-05T14:15:14.970Z,51.80
2018-11-05T14:17:44.721Z,51.57
2018-11-05T14:20:14.786Z,51.86
2018-11-05T14:22:43.903Z,52.28
2018-11-05T14:25:14.226Z,52.12
2018-11-05T14:27:44.505Z,53.01
2018-11-05T14:30:13.979Z,53.07
2018-11-05T14:32:44.195Z,53.78
2018-11-05T14:35:13.388Z,53.94
2018-11-05T14:37:42.511Z,54.40
2018-11-05T14:40:13.274Z,54.24
2018-11-05T14:42:42.668Z,55.11
2018-11-05T14:45:13.419Z,55.69
2018-11-05T14:47:43.526Z,56.31
2018-11-05T14:50:14.206Z,55.34
2018-11-05T14:52:43.095Z,55.80
2018-11-05T14:55:14.146Z,55.84
2018-11-05T14:57:43.798Z,56.96
2018-11-05T15:00:20.881Z,57.65
2018-11-05T15:02:50.652Z,57.34
2018-11-05T15:05:19.594Z,58.48
2018-11-05T15:07:49.677Z,59.06
2018-11-05T15:10:20.741Z,59.88
2018-11-05T15:12:49.941Z,60.14
2018-11-05T15:15:19.281Z,60.41
2018-11-05T15:17:48.534Z,60.12
2018-11-05T15:20:21.794Z,60.99
2018-11-05T15:22:50.452Z,61.78
2018-11-05T15:25:20.133Z,61.79
2018-11-05T15:27:49.087Z,62.09
2018-11-05T15:30:22.305Z,62.47
2018-11-05T15:32:51.426Z,62.29
2018-11-05T15:35:20.491Z,63.52
2018-11-05T15:37:49.701Z,63.46
2018-11-05T15:40:20.118Z,63.40
2018-11-05T15:42:49.227Z,63.94
2018-11-05T15:45:19.694Z,64.18
2018-11-05T15:47:49.008Z,64.92
2018-11-05T15:50:19.677Z,65.57
2018-11-05T15:52:49.106Z,65.58
2018-11-05T15:55:18.366Z,65.63
2018-11-05T15:57:47.458Z,66.41
2018-11-05T16:00:21.825Z,66.75
2018-11-05T16:02:53.110Z,66.10
2018-11-05T16:05:22.228Z,66.37
2018-11-05T16:07:51.539Z,67.04
2018-11-05T16:10:21.006Z,67.57
2018-11-05T16:12:50.268Z,67.46
2018-11-05T16:15:19.392Z,68.21
2018-11-05T16:17:48.343Z,68.68
2018-11-05T16:20:18.734Z,69.24
2018-11-05T16:22:48.751Z,69.96
2018-11-05T16:25:17.883Z,70.61
2018-11-05T16:27:47.681Z,70.79
2018-11-05T16:30:19.112Z,71.15
2018-11-05T16:32:48.922Z,71.38
2018-11-05T16:35:18.057Z,72.16
2018-11-05T16:37:47.327Z,72.44
2018-11-05T16:40:17.494Z,72.37
2018-11-05T16:42:47.299Z,71.95
2018-11-05T16:45:16.539Z,72.83
2018-11-05T16:47:45.642Z,72.82
2018-11-05T16:50:21.042Z,73.40
2018-11-05T16:52:50.234Z,73.54
2018-11-05T16:55:19.141Z,72.79
2018-11-05T16:57:48.037Z,73.39
2018-11-05T17:00:17.362Z,73.14
2018-11-05T17:02:47.353Z,73.22
2018-11-05T17:05:16.374Z,72.91
2018-11-05T17:07:45.595Z,72.55
2018-11-05T17:10:15.343Z,72.75
2018-11-05T17:12:45.149Z,72.90
2018-11-05T17:15:15.317Z,72.87
2018-11-05T17:17:44.534Z,72.47
2018-11-05T17:20:16.679Z,73.40
2018-11-05T17:22:46.167Z,73.82
2018-11-05T17:25:15.834Z,74.53
2018-11-05T17:27:45.513Z,74.36
2018-11-05T17:30:17.109Z,75.20
2018-11-05T17:32:46.509Z,74.49
2018-11-05T17:35:16.150Z,74.82
2018-11-05T17:37:46.836Z,75.00
2018-11-05T17:40:17.891Z,75.68
2018-11-05T17:42:47.023Z,76.05
2018-11-05T17:45:17.142Z,77.21
2018-11-05T17:47:46.057Z,77.00
2018-11-05T17:50:16.474Z,77.26
2018-11-05T17:52:45.789Z,76.81
2018-11-05T17:55:15.515Z,77.26
2018-11-05T17:57:45.563Z,77.34
2018-11-05T18:00:16.287Z,77.68
2018-11-05T18:02:45.577Z,77.53
2018-11-05T18:05:14.910Z,78.15
2018-11-05T18:07:44.366Z,77.71
2018-11-05T18:10:13.132Z,78.56
2018-11-05T18:12:42.252Z,78.24
2018-11-05T18:15:12.514Z,78.08
2018-11-05T18:17:42.598Z,78.37
2018-11-05T18:20:13.124Z,78.19
2018-11-05T18:22:42.552Z,77.99
2018-11-05T18:25:13.914Z,78.46
2018-11-05T18:27:43.274Z,78.64
2018-11-05T18:30:12.867Z,79.14
2018-11-05T18:32:42.128Z,79.18
2018-11-05T18:35:12.492Z,79.39
2018-11-05T18:37:43.297Z,79.31
2018-11-05T18:40:13.901Z,79.34
2018-11-05T18:42:43.213Z,79.59
2018-11-05T18:45:12.538Z,79.88
2018-11-05T18:47:41.855Z,79.94
2018-11-05T18:50:12.516Z,79.83
2018-11-05T18:52:41.388Z,78.91
2018-11-05T18:55:11.561Z,78.92
2018-11-05T18:57:40.910Z,79.23
2018-11-05T19:00:19.010Z,79.58
2018-11-05T19:02:49.557Z,79.29
2018-11-05T19:05:19.219Z,78.98
2018-11-05T19:07:48.572Z,79.21
2018-11-05T19:10:17.851Z,78.67
2018-11-05T19:12:47.185Z,78.54
2018-11-05T19:15:16.704Z,79.44
2018-11-05T19:17:46.442Z,79.47
2018-11-05T19:20:15.455Z,80.09
2018-11-05T19:22:45.222Z,80.30
2018-11-05T19:25:14.986Z,80.33
2018-11-05T19:27:44.193Z,79.89
2018-11-05T19:30:15.432Z,80.31
2018-11-05T19:32:45.365Z,80.25
2018-11-05T19:35:14.559Z,80.18
2018-11-05T19:37:43.912Z,80.70
2018-11-05T19:40:14.039Z,79.86
2018-11-05T19:42:44.279Z,80.47
2018-11-05T19:45:14.823Z,80.23
2018-11-05T19:47:43.774Z,80.10
2018-11-05T19:50:14.984Z,79.99
2018-11-05T19:52:44.941Z,80.13
2018-11-05T19:55:15.155Z,79.75
2018-11-05T19:57:44.985Z,79.76
2018-11-05T20:00:19.956Z,79.61
2018-11-05T20:02:49.691Z,79.52
2018-11-05T20:05:18.892Z,79.17
2018-11-05T20:07:48.522Z,79.13
2018-11-05T20:10:17.487Z,78.94
2018-11-05T20:12:46.961Z,78.50
2018-11-05T20:15:15.993Z,77.98
2018-11-05T20:17:45.922Z,79.23
2018-11-05T20:20:16.866Z,79.28
2018-11-05T20:22:46.018Z,78.87
2018-11-05T20:25:15.198Z,78.16
2018-11-05T20:27:44.598Z,78.75
2018-11-05T20:30:16.674Z,78.12
2018-11-05T20:32:47.009Z,78.54
2018-11-05T20:35:16.251Z,79.12
2018-11-05T20:37:45.386Z,79.12
2018-11-05T20:40:15.798Z,78.96
2018-11-05T20:42:45.925Z,78.92
2018-11-05T20:45:15.498Z,78.97
2018-11-05T20:47:44.687Z,79.08
2018-11-05T20:50:14.363Z,79.43
2018-11-05T20:52:43.442Z,79.71
2018-11-05T20:55:13.911Z,79.66
2018-11-05T20:57:43.557Z,78.99
2018-11-05T21:00:14.313Z,79.14
2018-11-05T21:02:43.859Z,79.70
2018-11-05T21:05:13.206Z,79.40
2018-11-05T21:07:43.165Z,79.04
2018-11-05T21:10:13.399Z,79.25
2018-11-05T21:12:43.211Z,79.57
2018-11-05T21:15:21.657Z,79.53
2018-11-05T21:17:51.664Z,79.97
2018-11-05T21:20:20.869Z,80.02
2018-11-05T21:22:50.229Z,79.72
2018-11-05T21:25:19.190Z,79.68
2018-11-05T21:27:48.274Z,78.63
2018-11-05T21:30:18.779Z,78.68
2018-11-05T21:32:48.038Z,78.79
2018-11-05T21:35:18.526Z,79.14
2018-11-05T21:37:47.444Z,79.08
2018-11-05T21:40:18.017Z,79.87
2018-11-05T21:42:47.140Z,80.20
2018-11-05T21:45:16.687Z,79.79
2018-11-05T21:47:46.354Z,79.72
2018-11-05T21:50:17.617Z,80.14
2018-11-05T21:52:46.933Z,80.64
2018-11-05T21:55:15.965Z,81.29
2018-11-05T21:57:46.521Z,81.95
2018-11-05T22:00:17.249Z,82.33
2018-11-05T22:02:51.450Z,82.01
2018-11-05T22:05:20.658Z,81.58
2018-11-05T22:07:49.770Z,81.53
2018-11-05T22:10:19.043Z,80.95
2018-11-05T22:12:48.709Z,80.47
2018-11-05T22:15:18.117Z,80.13
2018-11-05T22:17:47.209Z,80.53
2018-11-05T22:20:16.315Z,80.27
2018-11-05T22:22:45.437Z,80.78
2018-11-05T22:25:14.226Z,80.85
2018-11-05T22:27:43.243Z,80.71
2018-11-05T22:30:12.986Z,80.45
2018-11-05T22:32:42.162Z,80.15
2018-11-05T22:35:11.283Z,79.85
2018-11-05T22:37:40.349Z,79.80
2018-11-05T22:40:12.039Z,80.01
2018-11-05T22:42:41.271Z,80.32
2018-11-05T22:45:11.758Z,80.79
2018-11-05T22:47:41.158Z,80.73
2018-11-05T22:50:10.265Z,80.12
2018-11-05T22:52:40.066Z,80.34
2018-11-05T22:55:09.551Z,80.19
2018-11-05T22:57:38.500Z,80.30
2018-11-05T23:00:15.337Z,80.63
2018-11-05T23:02:49.422Z,81.28
2018-11-05T23:05:18.841Z,81.31
2018-11-05T23:07:47.962Z,81.31
2018-11-05T23:10:17.113Z,81.40
2018-11-05T23:12:46.054Z,81.79
2018-11-05T23:15:15.064Z,81.61
2018-11-05T23:17:43.931Z,82.40
2018-11-05T23:20:13.045Z,82.24
2018-11-05T23:22:42.539Z,81.62
2018-11-05T23:25:11.515Z,81.48
2018-11-05T23:27:40.682Z,81.20
2018-11-05T23:30:12.481Z,81.57
2018-11-05T23:32:41.906Z,82.11
2018-11-05T23:35:11.515Z,82.13
2018-11-05T23:37:41.424Z,82.74
2018-11-05T23:40:11.049Z,82.64
2018-11-05T23:42:40.594Z,82.47
2018-11-05T23:45:11.821Z,82.77
2018-11-05T23:47:41.194Z,82.45
2018-11-05T23:50:10.874Z,82.82
2018-11-05T23:52:40.140Z,82.90
2018-11-05T23:55:10.293Z,82.67
2018-11-05T23:57:39.354Z,82.96
