createdAt,value
2017-11-09T00:01:12.905Z,55.63
2017-11-09T00:03:47.609Z,53.03
2017-11-09T00:06:21.689Z,45.43
2017-11-09T00:08:50.016Z,49.53
2017-11-09T00:11:18.444Z,50.93
2017-11-09T00:13:46.788Z,44.50
2017-11-09T00:16:15.109Z,50.57
2017-11-09T00:18:44.406Z,52.67
2017-11-09T00:21:12.808Z,56.70
2017-11-09T00:23:41.910Z,49.17
2017-11-09T00:26:10.250Z,47.63
2017-11-09T00:28:38.598Z,45.50
2017-11-09T00:31:06.943Z,42.40
2017-11-09T00:33:35.299Z,50.50
2017-11-09T00:36:03.644Z,60.80
2017-11-09T00:38:33.033Z,50.53
2017-11-09T00:41:01.436Z,50.57
2017-11-09T00:43:29.795Z,56.00
2017-11-09T00:46:01.649Z,56.73
2017-11-09T00:48:30.762Z,49.17
2017-11-09T00:50:59.319Z,48.87
2017-11-09T00:53:27.796Z,47.33
2017-11-09T00:55:56.127Z,48.53
2017-11-09T00:58:24.529Z,52.33
2017-11-09T01:00:52.899Z,51.77
2017-11-09T01:03:21.211Z,57.53
2017-11-09T01:05:49.671Z,51.67
2017-11-09T01:08:18.024Z,60.90
2017-11-09T01:10:54.214Z,60.70
2017-11-09T01:13:22.583Z,48.00
2017-11-09T01:15:50.925Z,51.27
2017-11-09T01:18:19.335Z,54.07
2017-11-09T01:20:52.828Z,64.97
2017-11-09T01:23:22.102Z,52.37
2017-11-09T01:25:50.509Z,58.73
2017-11-09T01:28:19.693Z,63.13
2017-11-09T01:31:01.251Z,56.40
2017-11-09T01:33:29.584Z,57.97
2017-11-09T01:35:57.940Z,60.27
2017-11-09T01:38:26.282Z,54.00
2017-11-09T01:41:02.031Z,49.37
2017-11-09T01:43:30.386Z,51.93
2017-11-09T01:45:59.501Z,60.73
2017-11-09T01:48:27.794Z,57.43
2017-11-09T01:50:56.107Z,56.13
2017-11-09T01:53:24.441Z,67.03
2017-11-09T01:55:52.771Z,60.30
2017-11-09T01:58:21.135Z,54.70
2017-11-09T02:00:52.209Z,51.93
2017-11-09T02:03:20.649Z,61.37
2017-11-09T02:05:48.998Z,49.57
2017-11-09T02:08:19.064Z,59.67
2017-11-09T02:10:47.446Z,55.87
2017-11-09T02:13:15.773Z,54.20
2017-11-09T02:15:44.126Z,52.03
2017-11-09T02:18:12.446Z,57.73
2017-11-09T02:20:40.845Z,59.23
2017-11-09T02:23:09.849Z,51.20
2017-11-09T02:25:38.177Z,47.07
2017-11-09T02:28:06.500Z,65.07
2017-11-09T02:30:34.887Z,60.03
2017-11-09T02:33:03.373Z,59.83
2017-11-09T02:35:31.808Z,46.33
2017-11-09T02:38:00.649Z,49.40
2017-11-09T02:40:29.223Z,49.00
2017-11-09T02:42:57.606Z,52.97
2017-11-09T02:45:26.729Z,63.40
2017-11-09T02:47:57.827Z,52.43
2017-11-09T02:50:26.204Z,63.53
2017-11-09T02:52:54.685Z,52.90
2017-11-09T02:55:23.121Z,49.27
2017-11-09T02:57:51.434Z,50.07
2017-11-09T03:00:20.544Z,56.90
2017-11-09T03:02:49.678Z,48.63
2017-11-09T03:05:18.807Z,47.00
2017-11-09T03:07:47.180Z,54.37
2017-11-09T03:10:15.514Z,51.97
2017-11-09T03:12:43.929Z,53.77
2017-11-09T03:15:12.270Z,47.20
2017-11-09T03:17:42.621Z,46.03
2017-11-09T03:20:10.982Z,54.10
2017-11-09T03:22:39.323Z,60.37
2017-11-09T03:25:07.673Z,41.53
2017-11-09T03:27:36.056Z,49.47
2017-11-09T03:30:06.993Z,48.13
2017-11-09T03:32:35.289Z,46.07
2017-11-09T03:35:05.576Z,50.03
2017-11-09T03:37:33.901Z,52.17
2017-11-09T03:40:02.197Z,46.93
2017-11-09T03:42:30.578Z,53.67
2017-11-09T03:44:58.965Z,55.90
2017-11-09T03:47:27.349Z,57.27
2017-11-09T03:49:55.676Z,46.03
2017-11-09T03:52:24.004Z,49.03
2017-11-09T03:54:55.078Z,48.30
2017-11-09T03:57:24.156Z,50.97
2017-11-09T03:59:52.525Z,59.77
2017-11-09T04:02:20.839Z,54.40
2017-11-09T04:04:49.190Z,45.27
2017-11-09T04:07:17.511Z,54.03
2017-11-09T04:09:45.877Z,55.17
2017-11-09T04:12:14.205Z,49.07
2017-11-09T04:14:42.552Z,49.73
2017-11-09T04:17:10.858Z,55.37
2017-11-09T04:19:39.246Z,55.60
2017-11-09T04:22:08.314Z,50.73
2017-11-09T04:24:36.608Z,53.13
2017-11-09T04:27:10.575Z,52.97
2017-11-09T04:29:38.889Z,55.70
2017-11-09T04:32:08.043Z,57.00
2017-11-09T04:34:36.561Z,58.67
2017-11-09T04:37:04.901Z,57.07
2017-11-09T04:39:33.225Z,46.63
2017-11-09T04:42:01.578Z,54.13
2017-11-09T04:44:29.892Z,59.13
2017-11-09T04:46:58.287Z,52.87
2017-11-09T04:49:26.628Z,52.10
2017-11-09T04:51:55.041Z,66.80
2017-11-09T04:54:24.219Z,57.00
2017-11-09T04:56:52.537Z,59.00
2017-11-09T04:59:20.889Z,53.03
2017-11-09T05:01:49.232Z,55.30
2017-11-09T05:04:17.562Z,60.10
2017-11-09T05:06:47.806Z,64.13
2017-11-09T05:09:16.961Z,50.23
2017-11-09T05:11:45.285Z,60.20
2017-11-09T05:14:16.966Z,60.03
2017-11-09T05:16:45.347Z,54.37
2017-11-09T05:19:14.545Z,55.03
2017-11-09T05:21:42.861Z,50.17
2017-11-09T05:24:12.162Z,54.10
2017-11-09T05:26:40.476Z,57.03
2017-11-09T05:29:08.810Z,60.87
2017-11-09T05:31:37.129Z,57.80
2017-11-09T05:34:05.587Z,54.20
2017-11-09T05:36:33.950Z,55.17
2017-11-09T05:39:06.309Z,56.80
2017-11-09T05:41:35.357Z,53.30
2017-11-09T05:44:05.640Z,57.00
2017-11-09T05:46:33.989Z,62.23
2017-11-09T05:49:05.782Z,56.97
2017-11-09T05:51:38.714Z,53.37
2017-11-09T05:54:07.078Z,69.05
2017-11-09T05:56:35.402Z,60.43
2017-11-09T05:59:03.723Z,55.93
2017-11-09T06:01:32.035Z,52.70
2017-11-09T06:04:00.512Z,54.80
2017-11-09T06:06:28.845Z,55.60
2017-11-09T06:08:57.202Z,54.13
2017-11-09T06:11:25.520Z,45.03
2017-11-09T06:13:53.866Z,61.20
2017-11-09T06:16:22.608Z,58.20
2017-11-09T06:18:51.019Z,57.57
2017-11-09T06:21:20.109Z,62.80
2017-11-09T06:23:48.404Z,57.13
2017-11-09T06:26:16.790Z,49.40
2017-11-09T06:28:45.146Z,56.80
2017-11-09T06:31:14.244Z,47.70
2017-11-09T06:33:45.858Z,54.03
2017-11-09T06:36:14.938Z,48.23
2017-11-09T06:38:43.269Z,66.00
2017-11-09T06:41:12.398Z,53.83
2017-11-09T06:43:41.482Z,48.13
2017-11-09T06:46:10.834Z,55.73
2017-11-09T06:48:39.899Z,59.73
2017-11-09T06:51:09.436Z,64.57
2017-11-09T06:53:37.749Z,60.97
2017-11-09T06:56:06.100Z,43.07
2017-11-09T06:58:36.418Z,56.67
2017-11-09T07:01:07.803Z,52.83
2017-11-09T07:03:36.111Z,57.37
2017-11-09T07:06:04.421Z,53.60
2017-11-09T07:08:34.468Z,50.77
2017-11-09T07:11:03.539Z,55.20
2017-11-09T07:13:31.849Z,61.57
2017-11-09T07:16:00.160Z,61.80
2017-11-09T07:18:28.462Z,55.30
2017-11-09T07:20:56.776Z,59.63
2017-11-09T07:23:25.091Z,50.73
2017-11-09T07:25:53.388Z,61.50
2017-11-09T07:28:21.699Z,49.03
2017-11-09T07:30:50.757Z,63.40
2017-11-09T07:33:19.080Z,57.93
2017-11-09T07:35:47.371Z,53.77
2017-11-09T07:38:15.687Z,58.03
2017-11-09T07:40:44.014Z,61.30
2017-11-09T07:43:12.380Z,47.10
2017-11-09T07:45:40.782Z,56.80
2017-11-09T07:48:09.122Z,57.77
2017-11-09T07:50:37.440Z,53.27
2017-11-09T07:53:06.516Z,70.27
2017-11-09T07:55:34.800Z,67.37
2017-11-09T07:58:04.013Z,56.73
2017-11-09T08:00:32.324Z,53.93
2017-11-09T08:03:00.635Z,52.43
2017-11-09T08:05:28.994Z,59.20
2017-11-09T08:07:58.036Z,56.17
2017-11-09T08:10:26.363Z,58.20
2017-11-09T08:12:54.691Z,56.20
2017-11-09T08:15:23.016Z,63.27
2017-11-09T08:17:52.081Z,54.60
2017-11-09T08:20:20.382Z,57.57
2017-11-09T08:22:48.706Z,51.73
2017-11-09T08:25:19.141Z,58.73
2017-11-09T08:27:48.902Z,51.33
2017-11-09T08:30:23.337Z,51.60
2017-11-09T08:32:51.957Z,46.07
2017-11-09T08:35:20.290Z,47.63
2017-11-09T08:37:48.588Z,58.20
2017-11-09T08:40:16.901Z,56.87
2017-11-09T08:42:45.827Z,52.97
2017-11-09T08:45:14.136Z,59.67
2017-11-09T08:47:42.431Z,53.63
2017-11-09T08:50:10.886Z,52.93
2017-11-09T08:52:40.192Z,50.00
2017-11-09T08:55:08.504Z,53.80
2017-11-09T08:57:36.803Z,49.53
2017-11-09T09:00:05.096Z,51.40
2017-11-09T09:02:33.403Z,52.20
2017-11-09T09:05:01.707Z,50.60
2017-11-09T09:07:29.985Z,55.17
2017-11-09T09:09:58.328Z,57.93
2017-11-09T09:12:27.390Z,59.33
2017-11-09T09:14:55.678Z,53.67
2017-11-09T09:17:24.031Z,49.70
2017-11-09T09:19:52.316Z,51.90
2017-11-09T09:22:21.931Z,53.63
2017-11-09T09:24:50.209Z,52.07
2017-11-09T09:27:35.095Z,43.73
2017-11-09T09:30:08.707Z,52.70
2017-11-09T09:32:40.940Z,49.97
2017-11-09T09:35:11.904Z,50.17
2017-11-09T09:37:42.233Z,45.83
2017-11-09T09:40:14.976Z,56.23
2017-11-09T09:42:43.306Z,46.83
2017-11-09T09:45:12.114Z,54.53
2017-11-09T09:47:41.331Z,51.40
2017-11-09T09:50:09.666Z,49.93
2017-11-09T09:52:38.724Z,42.87
2017-11-09T09:55:07.089Z,46.00
2017-11-09T09:57:35.405Z,47.33
2017-11-09T10:00:04.533Z,46.10
2017-11-09T10:02:33.711Z,50.27
2017-11-09T10:05:01.989Z,39.03
2017-11-09T10:07:30.288Z,47.13
2017-11-09T10:10:01.589Z,54.70
2017-11-09T10:12:29.889Z,50.67
2017-11-09T10:14:58.200Z,44.63
2017-11-09T10:17:26.501Z,41.87
2017-11-09T10:19:54.824Z,44.87
2017-11-09T10:22:24.837Z,41.67
2017-11-09T10:24:53.178Z,46.47
2017-11-09T10:27:21.472Z,40.07
2017-11-09T10:29:49.804Z,49.53
2017-11-09T10:32:18.100Z,44.67
2017-11-09T10:34:46.400Z,50.17
2017-11-09T10:37:15.473Z,48.60
2017-11-09T10:39:43.801Z,49.70
2017-11-09T10:42:12.149Z,44.20
2017-11-09T10:44:40.450Z,45.37
2017-11-09T10:47:08.837Z,50.83
2017-11-09T10:49:37.905Z,43.40
2017-11-09T10:52:06.192Z,48.60
2017-11-09T10:54:34.507Z,43.30
2017-11-09T10:57:02.818Z,55.83
2017-11-09T10:59:31.184Z,51.63
2017-11-09T11:01:59.498Z,55.90
2017-11-09T11:04:27.789Z,58.10
2017-11-09T11:06:56.159Z,51.20
2017-11-09T11:09:24.493Z,56.63
2017-11-09T11:11:52.821Z,44.70
2017-11-09T11:14:21.129Z,46.70
2017-11-09T11:16:49.428Z,51.57
2017-11-09T11:19:17.756Z,52.43
2017-11-09T11:21:49.270Z,50.10
2017-11-09T11:24:21.625Z,49.30
2017-11-09T11:26:49.970Z,54.20
2017-11-09T11:29:18.321Z,54.53
2017-11-09T11:31:46.641Z,52.73
2017-11-09T11:34:14.964Z,48.10
2017-11-09T11:36:44.035Z,49.87
2017-11-09T11:39:12.332Z,48.10
2017-11-09T11:41:40.674Z,51.43
2017-11-09T11:44:08.984Z,50.60
2017-11-09T11:46:37.407Z,49.27
2017-11-09T11:49:06.156Z,44.00
2017-11-09T11:51:34.436Z,45.90
2017-11-09T11:54:02.775Z,46.87
2017-11-09T11:56:31.090Z,42.90
2017-11-09T11:59:00.150Z,35.10
2017-11-09T12:01:29.436Z,44.47
2017-11-09T12:03:58.495Z,41.23
2017-11-09T12:06:27.385Z,37.53
2017-11-09T12:08:56.429Z,32.97
2017-11-09T12:11:24.740Z,36.33
2017-11-09T12:13:53.048Z,33.70
2017-11-09T12:16:21.361Z,34.37
2017-11-09T12:18:50.636Z,33.40
2017-11-09T12:21:18.926Z,35.90
2017-11-09T12:23:47.260Z,31.33
2017-11-09T12:26:15.546Z,37.07
2017-11-09T12:28:43.846Z,37.10
2017-11-09T12:31:12.648Z,46.60
2017-11-09T12:33:40.938Z,37.60
2017-11-09T12:36:10.020Z,35.80
2017-11-09T12:38:39.117Z,34.30
2017-11-09T12:41:07.405Z,33.13
2017-11-09T12:43:35.726Z,37.60
2017-11-09T12:46:04.064Z,28.83
2017-11-09T12:48:34.333Z,31.53
2017-11-09T12:51:02.652Z,43.00
2017-11-09T12:53:30.986Z,37.70
2017-11-09T12:56:00.067Z,36.90
2017-11-09T12:58:28.389Z,39.83
2017-11-09T13:00:56.716Z,32.73
2017-11-09T13:03:25.811Z,35.87
2017-11-09T13:05:54.140Z,31.67
2017-11-09T13:08:22.444Z,38.60
2017-11-09T13:10:51.528Z,33.83
2017-11-09T13:13:19.831Z,37.50
2017-11-09T13:15:48.145Z,32.67
2017-11-09T13:18:17.252Z,37.83
2017-11-09T13:20:45.592Z,33.13
2017-11-09T13:23:14.692Z,32.37
2017-11-09T13:25:42.972Z,33.93
2017-11-09T13:28:12.229Z,32.93
2017-11-09T13:30:40.563Z,39.30
2017-11-09T13:33:08.883Z,38.23
2017-11-09T13:35:37.190Z,36.30
2017-11-09T13:38:05.533Z,30.27
2017-11-09T13:40:33.861Z,33.83
2017-11-09T13:43:04.602Z,34.10
2017-11-09T13:45:33.691Z,30.27
2017-11-09T13:48:01.976Z,33.80
2017-11-09T13:50:30.580Z,34.10
2017-11-09T13:52:58.944Z,31.50
2017-11-09T13:55:27.275Z,38.23
2017-11-09T13:57:55.736Z,32.17
2017-11-09T14:00:24.052Z,31.93
2017-11-09T14:02:52.533Z,30.43
2017-11-09T14:05:23.837Z,34.87
2017-11-09T14:07:52.211Z,35.27
2017-11-09T14:10:21.313Z,34.10
2017-11-09T14:12:49.642Z,36.60
2017-11-09T14:15:18.739Z,31.07
2017-11-09T14:17:47.084Z,33.73
2017-11-09T14:20:15.428Z,35.70
2017-11-09T14:22:43.734Z,38.90
2017-11-09T14:25:12.023Z,37.17
2017-11-09T14:27:40.385Z,33.40
2017-11-09T14:30:09.472Z,34.70
2017-11-09T14:32:37.806Z,39.97
2017-11-09T14:35:06.911Z,38.83
2017-11-09T14:37:35.991Z,37.93
2017-11-09T14:40:04.281Z,35.97
2017-11-09T14:42:32.598Z,37.63
2017-11-09T14:45:00.912Z,40.27
2017-11-09T14:47:29.397Z,39.33
2017-11-09T14:49:57.708Z,38.53
2017-11-09T14:52:26.020Z,42.80
2017-11-09T14:54:54.343Z,36.00
2017-11-09T14:57:23.457Z,31.87
2017-11-09T14:59:51.760Z,37.47
2017-11-09T15:02:20.075Z,41.50
2017-11-09T15:04:49.200Z,41.30
2017-11-09T15:07:21.768Z,43.77
2017-11-09T15:09:50.107Z,33.30
2017-11-09T15:12:18.461Z,33.53
2017-11-09T15:14:46.799Z,42.13
2017-11-09T15:17:15.878Z,38.00
2017-11-09T15:19:45.048Z,32.80
2017-11-09T15:22:14.134Z,30.80
2017-11-09T15:24:47.305Z,38.00
2017-11-09T15:27:16.555Z,31.90
2017-11-09T15:29:44.870Z,39.80
2017-11-09T15:32:13.204Z,33.73
2017-11-09T15:34:41.712Z,33.20
2017-11-09T15:37:10.024Z,33.93
2017-11-09T15:39:38.342Z,33.70
2017-11-09T15:42:06.677Z,39.43
2017-11-09T15:44:34.960Z,37.07
2017-11-09T15:47:04.004Z,30.30
2017-11-09T15:49:32.332Z,38.67
2017-11-09T15:52:00.655Z,34.83
2017-11-09T15:54:28.936Z,29.50
2017-11-09T15:56:57.260Z,35.07
2017-11-09T15:59:25.624Z,29.43
2017-11-09T16:01:53.933Z,31.47
2017-11-09T16:04:22.256Z,30.57
2017-11-09T16:06:50.585Z,32.40
2017-11-09T16:09:18.888Z,29.73
2017-11-09T16:11:47.188Z,36.30
2017-11-09T16:14:15.552Z,30.83
2017-11-09T16:16:43.872Z,38.33
2017-11-09T16:19:15.092Z,28.03
2017-11-09T16:21:44.188Z,36.53
2017-11-09T16:24:12.498Z,32.10
2017-11-09T16:26:41.621Z,43.27
2017-11-09T16:29:09.996Z,32.90
2017-11-09T16:31:38.280Z,32.63
2017-11-09T16:34:06.615Z,33.10
2017-11-09T16:36:34.899Z,35.40
2017-11-09T16:39:03.208Z,33.23
2017-11-09T16:41:31.609Z,35.00
2017-11-09T16:43:59.907Z,30.90
2017-11-09T16:46:28.253Z,32.53
2017-11-09T16:48:56.599Z,27.00
2017-11-09T16:51:24.933Z,33.17
2017-11-09T16:53:53.252Z,28.10
2017-11-09T16:56:22.514Z,32.17
2017-11-09T16:58:51.816Z,35.27
2017-11-09T17:01:20.145Z,28.43
2017-11-09T17:03:48.556Z,27.57
2017-11-09T17:06:18.863Z,36.50
2017-11-09T17:08:47.218Z,32.17
2017-11-09T17:11:15.513Z,27.10
2017-11-09T17:13:43.851Z,32.07
2017-11-09T17:16:12.178Z,37.13
2017-11-09T17:18:40.485Z,27.47
2017-11-09T17:21:08.874Z,27.07
2017-11-09T17:23:37.968Z,30.70
2017-11-09T17:26:08.355Z,36.13
2017-11-09T17:28:36.719Z,33.87
2017-11-09T17:31:05.014Z,27.50
2017-11-09T17:33:33.372Z,28.20
2017-11-09T17:36:01.791Z,35.00
2017-11-09T17:38:30.093Z,33.70
2017-11-09T17:40:59.382Z,29.23
2017-11-09T17:43:28.493Z,27.23
2017-11-09T17:45:56.824Z,29.33
2017-11-09T17:48:25.172Z,31.53
2017-11-09T17:50:53.474Z,31.70
2017-11-09T17:53:23.704Z,33.43
2017-11-09T17:55:52.067Z,39.17
2017-11-09T17:58:20.336Z,31.70
2017-11-09T18:00:48.645Z,56.37
2017-11-09T18:03:17.001Z,29.30
2017-11-09T18:05:45.300Z,28.17
2017-11-09T18:08:13.659Z,34.93
2017-11-09T18:10:41.976Z,29.50
2017-11-09T18:13:10.371Z,27.00
2017-11-09T18:15:38.694Z,43.20
2017-11-09T18:18:13.703Z,28.07
2017-11-09T18:20:42.053Z,22.23
2017-11-09T18:23:14.287Z,31.43
2017-11-09T18:25:42.613Z,26.83
2017-11-09T18:28:10.968Z,28.97
2017-11-09T18:30:39.300Z,32.70
2017-11-09T18:33:07.660Z,34.07
2017-11-09T18:35:35.999Z,34.60
2017-11-09T18:38:05.116Z,36.20
2017-11-09T18:43:44.424Z,30.83
2017-11-09T18:46:13.491Z,39.20
2017-11-09T18:48:41.822Z,28.53
2017-11-09T18:51:10.996Z,30.40
2017-11-09T18:53:39.308Z,38.87
2017-11-09T18:56:07.611Z,40.10
2017-11-09T18:58:36.716Z,36.93
2017-11-09T19:01:07.880Z,39.63
2017-11-09T19:03:36.222Z,30.30
2017-11-09T19:06:05.315Z,38.77
2017-11-09T19:08:33.628Z,37.10
2017-11-09T19:11:02.982Z,35.20
2017-11-09T19:13:32.033Z,35.53
2017-11-09T19:16:02.366Z,32.47
2017-11-09T19:18:30.714Z,32.43
2017-11-09T19:20:59.003Z,31.23
2017-11-09T19:23:27.328Z,40.07
2017-11-09T19:25:55.620Z,30.83
2017-11-09T19:28:24.701Z,37.57
2017-11-09T19:30:53.131Z,34.43
2017-11-09T19:33:22.310Z,35.20
2017-11-09T19:35:55.311Z,36.73
2017-11-09T19:38:31.825Z,38.10
2017-11-09T19:41:01.118Z,41.63
2017-11-09T19:43:29.465Z,33.73
2017-11-09T19:45:58.737Z,35.67
2017-11-09T19:48:27.182Z,35.27
2017-11-09T19:50:55.552Z,34.97
2017-11-09T19:53:27.305Z,30.70
2017-11-09T19:55:55.696Z,40.90
2017-11-09T19:58:25.825Z,35.57
2017-11-09T20:00:54.183Z,36.07
2017-11-09T20:03:22.509Z,38.03
2017-11-09T20:05:51.021Z,37.53
2017-11-09T20:08:19.457Z,39.00
2017-11-09T20:10:47.841Z,38.00
2017-11-09T20:13:16.183Z,31.50
2017-11-09T20:15:44.517Z,33.47
2017-11-09T20:18:12.849Z,47.30
2017-11-09T20:20:41.176Z,32.80
2017-11-09T20:23:10.345Z,40.03
2017-11-09T20:25:38.668Z,32.93
2017-11-09T20:28:06.980Z,28.53
2017-11-09T20:30:36.285Z,27.00
2017-11-09T20:33:04.643Z,35.60
2017-11-09T20:35:32.980Z,23.50
2017-11-09T20:38:02.104Z,30.93
2017-11-09T20:40:31.182Z,31.83
2017-11-09T20:42:59.469Z,29.80
2017-11-09T20:45:27.796Z,27.07
2017-11-09T20:47:56.205Z,27.00
2017-11-09T20:50:24.562Z,25.93
2017-11-09T20:52:53.637Z,22.23
2017-11-09T20:55:22.021Z,21.97
2017-11-09T20:57:50.423Z,27.50
2017-11-09T21:00:18.791Z,27.97
2017-11-09T21:02:50.101Z,35.47
2017-11-09T21:05:18.465Z,19.20
2017-11-09T21:07:46.776Z,21.73
2017-11-09T21:10:19.954Z,19.10
2017-11-09T21:12:48.330Z,18.97
2017-11-09T21:15:16.660Z,18.50
2017-11-09T21:17:44.966Z,20.13
2017-11-09T21:20:13.291Z,23.70
2017-11-09T21:22:42.544Z,24.43
2017-11-09T21:25:11.665Z,25.90
2017-11-09T21:27:39.962Z,39.23
2017-11-09T21:30:08.333Z,22.37
2017-11-09T21:32:36.638Z,20.73
2017-11-09T21:35:04.965Z,20.23
2017-11-09T21:37:34.468Z,19.40
2017-11-09T21:40:02.839Z,22.13
2017-11-09T21:42:33.223Z,19.43
2017-11-09T21:45:01.630Z,25.50
2017-11-09T21:47:29.938Z,22.27
2017-11-09T21:49:58.286Z,22.20
2017-11-09T21:52:26.609Z,21.93
2017-11-09T21:54:54.905Z,23.73
2017-11-09T21:57:23.255Z,17.97
2017-11-09T21:59:52.441Z,16.47
2017-11-09T22:02:20.790Z,18.27
2017-11-09T22:04:49.987Z,18.17
2017-11-09T22:07:18.296Z,19.17
2017-11-09T22:09:47.388Z,17.87
2017-11-09T22:12:16.486Z,25.17
2017-11-09T22:14:44.864Z,19.80
2017-11-09T22:17:13.248Z,22.50
2017-11-09T22:19:42.812Z,17.50
2017-11-09T22:22:11.954Z,18.47
2017-11-09T22:24:41.124Z,19.77
2017-11-09T22:27:09.449Z,23.03
2017-11-09T22:29:38.209Z,22.20
2017-11-09T22:32:06.616Z,20.67
2017-11-09T22:34:35.692Z,21.23
2017-11-09T22:37:04.043Z,19.33
2017-11-09T22:39:32.424Z,19.17
2017-11-09T22:42:00.742Z,26.77
2017-11-09T22:44:29.058Z,23.80
2017-11-09T22:46:57.436Z,19.73
2017-11-09T22:49:25.733Z,21.17
2017-11-09T22:51:54.099Z,20.07
2017-11-09T22:54:23.228Z,17.80
2017-11-09T22:56:52.328Z,22.10
2017-11-09T22:59:20.688Z,20.83
2017-11-09T23:01:49.003Z,23.90
2017-11-09T23:04:17.280Z,20.27
2017-11-09T23:06:46.373Z,19.93
2017-11-09T23:09:14.704Z,15.63
2017-11-09T23:11:43.107Z,16.70
2017-11-09T23:14:12.213Z,19.20
2017-11-09T23:16:40.607Z,20.40
2017-11-09T23:19:08.959Z,20.33
2017-11-09T23:21:37.267Z,22.33
2017-11-09T23:24:05.621Z,21.23
2017-11-09T23:26:33.950Z,18.50
2017-11-09T23:29:08.808Z,21.43
2017-11-09T23:31:37.124Z,19.50
2017-11-09T23:34:05.467Z,20.37
2017-11-09T23:36:33.881Z,25.23
2017-11-09T23:39:02.202Z,21.40
2017-11-09T23:41:30.554Z,18.37
2017-11-09T23:43:58.918Z,17.90
2017-11-09T23:46:27.231Z,18.50
2017-11-09T23:48:55.535Z,17.00
2017-11-09T23:51:23.872Z,23.57
2017-11-09T23:53:52.215Z,22.80
2017-11-09T23:56:21.304Z,25.37
2017-11-09T23:58:49.934Z,21.53
