createdAt,value
2023-01-22T00:01:24.369Z,22.83
2023-01-22T00:03:53.871Z,22.27
2023-01-22T00:06:23.623Z,21.45
2023-01-22T00:08:52.031Z,23.33
2023-01-22T00:11:21.070Z,18.85
2023-01-22T00:13:49.407Z,20.83
2023-01-22T00:16:19.230Z,19.05
2023-01-22T00:18:49.026Z,20.85
2023-01-22T00:21:17.355Z,21.13
2023-01-22T00:23:45.592Z,19.25
2023-01-22T00:26:16.076Z,20.35
2023-01-22T00:28:45.414Z,19.30
2023-01-22T00:31:15.335Z,22.55
2023-01-22T00:33:44.449Z,23.65
2023-01-22T00:36:16.769Z,25.65
2023-01-22T00:38:45.376Z,22.00
2023-01-22T00:41:14.789Z,21.30
2023-01-22T00:43:43.353Z,20.42
2023-01-22T00:46:14.820Z,20.27
2023-01-22T00:48:45.338Z,24.08
2023-01-22T00:51:15.691Z,9.65
2023-01-22T00:53:45.244Z,15.57
2023-01-22T00:56:14.658Z,16.92
2023-01-22T00:58:43.168Z,14.18
2023-01-22T01:01:11.573Z,18.33
2023-01-22T01:03:39.875Z,16.02
2023-01-22T01:06:11.878Z,19.88
2023-01-22T01:08:43.091Z,21.45
2023-01-22T01:11:14.578Z,20.08
2023-01-22T01:13:44.015Z,20.67
2023-01-22T01:16:14.710Z,19.70
2023-01-22T01:18:43.052Z,25.60
2023-01-22T01:21:12.262Z,20.65
2023-01-22T01:23:42.788Z,19.65
2023-01-22T01:26:13.699Z,21.02
2023-01-22T01:28:42.694Z,18.67
2023-01-22T01:31:14.091Z,14.30
2023-01-22T01:33:43.481Z,20.70
2023-01-22T01:36:13.669Z,16.48
2023-01-22T01:38:43.993Z,20.80
2023-01-22T01:41:15.134Z,17.17
2023-01-22T01:43:43.691Z,22.15
2023-01-22T01:46:20.232Z,21.83
2023-01-22T01:48:52.837Z,19.90
2023-01-22T01:51:26.832Z,21.10
2023-01-22T01:53:57.459Z,20.52
2023-01-22T01:56:30.360Z,20.55
2023-01-22T01:59:03.564Z,19.92
2023-01-22T02:01:32.893Z,18.85
2023-01-22T02:04:01.952Z,20.73
2023-01-22T02:06:30.123Z,24.13
2023-01-22T02:09:00.564Z,21.33
2023-01-22T02:11:30.419Z,24.85
2023-01-22T02:14:03.044Z,21.50
2023-01-22T02:16:31.498Z,20.10
2023-01-22T02:19:00.132Z,19.48
2023-01-22T02:21:35.881Z,20.92
2023-01-22T02:24:04.636Z,24.92
2023-01-22T02:26:32.983Z,18.70
2023-01-22T02:29:01.429Z,10.25
2023-01-22T02:31:30.252Z,11.30
2023-01-22T02:33:58.536Z,15.85
2023-01-22T02:36:26.922Z,14.50
2023-01-22T02:38:56.914Z,15.00
2023-01-22T02:41:25.322Z,16.85
2023-01-22T02:43:53.661Z,18.80
2023-01-22T02:46:21.936Z,24.00
2023-01-22T02:48:50.360Z,14.73
2023-01-22T02:51:18.904Z,20.20
2023-01-22T02:53:47.178Z,19.30
2023-01-22T02:56:16.919Z,18.77
2023-01-22T02:58:45.234Z,22.48
2023-01-22T03:01:20.644Z,8.90
2023-01-22T03:03:50.131Z,21.48
2023-01-22T03:06:22.029Z,19.52
2023-01-22T03:08:50.465Z,21.20
2023-01-22T03:11:20.318Z,18.75
2023-01-22T03:14:06.470Z,21.05
2023-01-22T03:16:52.239Z,17.15
2023-01-22T03:19:38.703Z,23.05
2023-01-22T03:22:07.161Z,21.63
2023-01-22T03:24:35.546Z,13.77
2023-01-22T03:27:05.835Z,13.07
2023-01-22T03:29:34.690Z,17.55
2023-01-22T03:32:02.936Z,20.00
2023-01-22T03:34:31.359Z,17.35
2023-01-22T03:36:59.792Z,19.45
2023-01-22T03:39:28.993Z,19.70
2023-01-22T03:41:57.169Z,19.50
2023-01-22T03:44:26.989Z,16.75
2023-01-22T03:46:55.322Z,18.52
2023-01-22T03:49:23.749Z,18.50
2023-01-22T03:51:51.992Z,19.88
2023-01-22T03:54:20.246Z,17.17
2023-01-22T03:56:48.768Z,13.43
2023-01-22T03:59:17.017Z,21.80
2023-01-22T04:01:46.965Z,19.63
2023-01-22T04:04:15.187Z,17.13
2023-01-22T04:06:43.467Z,19.38
2023-01-22T04:09:11.703Z,20.73
2023-01-22T04:11:40.375Z,14.77
2023-01-22T04:14:08.548Z,16.55
2023-01-22T04:16:37.140Z,17.30
2023-01-22T04:19:06.801Z,18.70
2023-01-22T04:21:35.004Z,15.40
2023-01-22T04:24:03.250Z,17.05
2023-01-22T04:26:31.489Z,20.98
2023-01-22T04:28:59.897Z,14.50
2023-01-22T04:31:28.229Z,18.30
2023-01-22T04:33:56.888Z,20.58
2023-01-22T04:36:28.870Z,20.80
2023-01-22T04:38:57.574Z,13.43
2023-01-22T04:41:25.909Z,21.42
2023-01-22T04:43:54.176Z,15.55
2023-01-22T04:46:22.555Z,20.60
2023-01-22T04:48:50.854Z,15.18
2023-01-22T04:51:19.142Z,15.55
2023-01-22T04:53:49.074Z,19.65
2023-01-22T04:56:18.425Z,15.38
2023-01-22T04:58:46.695Z,16.48
2023-01-22T05:01:15.027Z,18.38
2023-01-22T05:03:43.319Z,16.48
2023-01-22T05:06:11.626Z,16.75
2023-01-22T05:08:39.899Z,16.20
2023-01-22T05:11:09.475Z,16.70
2023-01-22T05:13:37.853Z,18.80
2023-01-22T05:16:06.585Z,18.35
2023-01-22T05:18:34.859Z,14.25
2023-01-22T05:21:03.129Z,16.42
2023-01-22T05:23:31.396Z,14.85
2023-01-22T05:25:59.653Z,16.55
2023-01-22T05:28:29.283Z,13.73
2023-01-22T05:30:57.653Z,15.07
2023-01-22T05:33:26.324Z,11.88
2023-01-22T05:35:58.673Z,15.73
2023-01-22T05:38:27.474Z,14.90
2023-01-22T05:40:55.615Z,14.23
2023-01-22T05:43:24.185Z,12.43
2023-01-22T05:45:53.768Z,10.55
2023-01-22T05:48:22.055Z,15.05
2023-01-22T05:50:50.250Z,12.75
2023-01-22T05:53:18.699Z,12.27
2023-01-22T05:55:46.872Z,12.10
2023-01-22T05:58:15.147Z,12.23
2023-01-22T06:00:43.441Z,15.15
2023-01-22T06:03:13.142Z,11.32
2023-01-22T06:05:41.227Z,16.50
2023-01-22T06:08:09.533Z,12.25
2023-01-22T06:10:37.987Z,11.43
2023-01-22T06:13:06.209Z,2.85
2023-01-22T06:15:34.504Z,10.60
2023-01-22T06:18:02.956Z,5.10
2023-01-22T06:20:32.747Z,14.85
2023-01-22T06:23:01.017Z,11.95
2023-01-22T06:25:29.228Z,12.52
2023-01-22T06:27:57.665Z,11.68
2023-01-22T06:30:25.983Z,3.05
2023-01-22T06:32:54.382Z,12.15
2023-01-22T06:35:23.054Z,12.75
2023-01-22T06:37:53.453Z,12.18
2023-01-22T06:40:21.918Z,10.13
2023-01-22T06:42:50.195Z,9.43
2023-01-22T06:45:18.432Z,10.25
2023-01-22T06:47:46.957Z,14.38
2023-01-22T06:50:15.421Z,14.82
2023-01-22T06:52:43.899Z,9.27
2023-01-22T06:55:13.569Z,13.35
2023-01-22T06:57:42.216Z,11.40
2023-01-22T07:00:11.796Z,9.95
2023-01-22T07:02:41.181Z,11.45
2023-01-22T07:05:09.973Z,14.02
2023-01-22T07:07:38.201Z,6.63
2023-01-22T07:10:07.367Z,8.93
2023-01-22T07:12:37.191Z,11.23
2023-01-22T07:15:07.970Z,9.80
2023-01-22T07:17:37.690Z,7.85
2023-01-22T07:20:06.734Z,9.05
2023-01-22T07:22:34.978Z,9.85
2023-01-22T07:25:03.266Z,11.35
2023-01-22T07:27:32.615Z,9.57
2023-01-22T07:30:02.365Z,9.50
2023-01-22T07:32:30.731Z,10.38
2023-01-22T07:34:59.004Z,10.07
2023-01-22T07:37:27.225Z,9.52
2023-01-22T07:39:55.607Z,9.70
2023-01-22T07:42:23.920Z,7.15
2023-01-22T07:44:52.195Z,10.70
2023-01-22T07:47:21.908Z,8.00
2023-01-22T07:49:50.657Z,9.63
2023-01-22T07:52:19.192Z,10.32
2023-01-22T07:54:47.393Z,9.13
2023-01-22T07:57:16.776Z,10.75
2023-01-22T07:59:45.086Z,11.02
2023-01-22T08:02:14.588Z,9.82
2023-01-22T08:04:44.656Z,9.75
2023-01-22T08:07:17.928Z,9.02
2023-01-22T08:09:46.260Z,9.70
2023-01-22T08:12:14.413Z,10.20
2023-01-22T08:14:42.782Z,12.80
2023-01-22T08:17:11.497Z,9.68
2023-01-22T08:19:39.749Z,8.95
2023-01-22T08:22:09.435Z,10.73
2023-01-22T08:24:37.738Z,9.88
2023-01-22T08:27:06.115Z,12.07
2023-01-22T08:29:34.433Z,9.07
2023-01-22T08:32:02.743Z,9.15
2023-01-22T08:34:31.207Z,9.75
2023-01-22T08:36:59.459Z,11.15
2023-01-22T08:39:29.119Z,10.13
2023-01-22T08:41:57.897Z,8.75
2023-01-22T08:44:26.302Z,8.23
2023-01-22T08:46:55.214Z,9.38
2023-01-22T08:49:23.397Z,10.93
2023-01-22T08:51:51.763Z,9.85
2023-01-22T08:54:20.172Z,8.43
2023-01-22T08:56:49.847Z,8.45
2023-01-22T08:59:18.129Z,9.23
2023-01-22T09:01:46.432Z,8.88
2023-01-22T09:04:15.060Z,5.00
2023-01-22T09:06:43.281Z,11.50
2023-01-22T09:09:11.607Z,11.63
2023-01-22T09:11:39.928Z,10.80
2023-01-22T09:14:10.109Z,10.80
2023-01-22T09:16:38.439Z,9.48
2023-01-22T09:19:07.147Z,9.55
2023-01-22T09:21:37.402Z,3.85
2023-01-22T09:24:06.271Z,8.95
2023-01-22T09:26:35.105Z,11.15
2023-01-22T09:29:05.856Z,9.95
2023-01-22T09:31:36.539Z,8.48
2023-01-22T09:34:05.614Z,7.38
2023-01-22T09:36:33.876Z,10.45
2023-01-22T09:39:02.307Z,11.13
2023-01-22T09:41:34.818Z,8.90
2023-01-22T09:44:07.127Z,8.48
2023-01-22T09:46:41.450Z,11.02
2023-01-22T09:49:16.600Z,10.00
2023-01-22T09:51:48.815Z,10.75
2023-01-22T09:54:18.139Z,11.18
2023-01-22T09:56:50.114Z,12.23
2023-01-22T09:59:20.325Z,11.18
2023-01-22T10:01:53.363Z,10.25
2023-01-22T10:04:32.097Z,10.25
2023-01-22T10:07:04.674Z,13.07
2023-01-22T10:09:34.996Z,10.60
2023-01-22T10:12:13.230Z,7.60
2023-01-22T10:14:43.855Z,10.85
2023-01-22T10:17:20.882Z,11.15
2023-01-22T10:19:53.718Z,10.20
2023-01-22T10:22:23.965Z,12.20
2023-01-22T10:24:53.096Z,9.13
2023-01-22T10:27:23.881Z,9.27
2023-01-22T10:30:03.461Z,9.13
2023-01-22T10:32:33.654Z,13.45
2023-01-22T10:35:05.519Z,15.07
2023-01-22T10:37:45.733Z,13.02
2023-01-22T10:40:26.783Z,13.93
2023-01-22T10:43:06.777Z,13.95
2023-01-22T10:45:35.192Z,11.30
2023-01-22T10:48:16.185Z,15.35
2023-01-22T10:50:45.451Z,15.10
2023-01-22T10:53:21.910Z,14.60
2023-01-22T10:55:56.129Z,12.25
2023-01-22T10:58:28.569Z,15.80
2023-01-22T11:00:59.548Z,16.63
2023-01-22T11:03:36.570Z,14.18
2023-01-22T11:06:12.023Z,12.48
2023-01-22T11:11:17.314Z,10.80
2023-01-22T11:13:51.871Z,10.95
2023-01-22T11:16:22.754Z,11.47
2023-01-22T11:18:59.101Z,10.40
2023-01-22T11:21:31.235Z,13.93
2023-01-22T11:24:05.378Z,15.10
2023-01-22T11:26:56.188Z,13.43
2023-01-22T11:29:48.101Z,9.32
2023-01-22T11:32:31.098Z,12.02
2023-01-22T11:35:07.904Z,11.18
2023-01-22T11:37:49.225Z,10.35
2023-01-22T11:40:26.558Z,10.13
2023-01-22T11:43:20.124Z,12.43
2023-01-22T11:46:12.222Z,10.65
2023-01-22T11:48:54.600Z,12.20
2023-01-22T11:51:33.463Z,11.23
2023-01-22T11:54:23.675Z,12.82
2023-01-22T11:57:06.963Z,12.13
2023-01-22T11:59:49.509Z,12.55
2023-01-22T12:02:36.014Z,8.90
2023-01-22T12:05:30.868Z,12.93
2023-01-22T12:08:17.532Z,11.35
2023-01-22T12:11:02.089Z,13.02
2023-01-22T12:14:10.573Z,11.30
2023-01-22T12:16:47.993Z,10.93
2023-01-22T12:19:42.782Z,12.00
2023-01-22T12:22:22.769Z,12.82
2023-01-22T12:24:57.566Z,9.38
2023-01-22T12:27:29.934Z,12.32
2023-01-22T12:30:04.358Z,8.38
2023-01-22T12:32:37.136Z,10.82
2023-01-22T12:35:08.987Z,11.40
2023-01-22T12:37:43.010Z,12.35
2023-01-22T12:40:32.310Z,8.73
2023-01-22T12:43:03.672Z,10.05
2023-01-22T12:45:42.379Z,9.80
2023-01-22T12:48:20.796Z,9.85
2023-01-22T12:50:53.772Z,10.45
2023-01-22T12:53:27.563Z,9.77
2023-01-22T12:56:03.051Z,9.82
2023-01-22T13:01:21.332Z,9.77
2023-01-22T13:03:59.658Z,11.68
2023-01-22T13:06:39.547Z,10.18
2023-01-22T13:09:25.772Z,8.20
2023-01-22T13:11:55.650Z,11.30
2023-01-22T13:14:27.495Z,12.27
2023-01-22T13:16:59.537Z,9.98
2023-01-22T13:19:29.523Z,9.50
2023-01-22T13:22:00.431Z,8.57
2023-01-22T13:24:28.999Z,12.80
2023-01-22T13:27:00.564Z,10.38
2023-01-22T13:29:32.979Z,11.43
2023-01-22T13:32:04.502Z,11.40
2023-01-22T13:34:33.870Z,12.50
2023-01-22T13:37:02.307Z,10.35
2023-01-22T13:39:32.543Z,13.40
2023-01-22T13:42:05.500Z,11.95
2023-01-22T13:44:36.249Z,12.60
2023-01-22T13:47:05.291Z,10.68
2023-01-22T13:49:35.594Z,11.55
2023-01-22T13:52:07.384Z,12.50
2023-01-22T13:54:43.052Z,9.00
2023-01-22T13:57:16.967Z,10.30
2023-01-22T13:59:54.141Z,9.65
2023-01-22T14:02:24.675Z,10.27
2023-01-22T14:04:53.231Z,10.93
2023-01-22T14:07:26.310Z,10.48
2023-01-22T14:09:54.895Z,12.73
2023-01-22T14:12:26.915Z,11.10
2023-01-22T14:14:56.276Z,10.23
2023-01-22T14:17:26.505Z,9.35
2023-01-22T14:19:55.073Z,11.48
2023-01-22T14:22:23.563Z,14.70
2023-01-22T14:24:53.254Z,12.23
2023-01-22T14:27:22.465Z,11.05
2023-01-22T14:29:53.657Z,10.23
2023-01-22T14:32:23.549Z,9.30
2023-01-22T14:34:51.929Z,11.75
2023-01-22T14:37:21.262Z,13.63
2023-01-22T14:39:49.640Z,12.18
2023-01-22T14:42:17.958Z,9.65
2023-01-22T14:44:46.428Z,12.07
2023-01-22T14:47:16.202Z,9.38
2023-01-22T14:49:44.487Z,14.32
2023-01-22T14:52:12.904Z,11.05
2023-01-22T14:54:41.289Z,11.40
2023-01-22T14:57:09.582Z,13.70
2023-01-22T14:59:38.197Z,12.30
2023-01-22T15:02:06.744Z,11.85
2023-01-22T15:04:36.842Z,13.18
2023-01-22T15:07:05.067Z,13.48
2023-01-22T15:09:34.701Z,9.30
2023-01-22T15:12:03.103Z,12.85
2023-01-22T15:14:31.524Z,12.85
2023-01-22T15:16:59.943Z,11.32
2023-01-22T15:19:30.665Z,9.95
2023-01-22T15:22:06.041Z,12.52
2023-01-22T15:24:34.454Z,12.13
2023-01-22T15:27:03.022Z,12.52
2023-01-22T15:29:32.046Z,12.13
2023-01-22T15:32:00.502Z,10.25
2023-01-22T15:34:29.006Z,12.00
2023-01-22T15:36:57.396Z,10.55
2023-01-22T15:39:27.208Z,13.20
2023-01-22T15:41:55.488Z,11.23
2023-01-22T15:44:23.811Z,12.00
2023-01-22T15:46:52.610Z,10.75
2023-01-22T15:49:21.101Z,11.30
2023-01-22T15:51:49.477Z,12.15
2023-01-22T15:54:18.257Z,12.18
2023-01-22T15:56:48.059Z,9.80
2023-01-22T15:59:16.465Z,12.75
2023-01-22T16:01:44.965Z,10.80
2023-01-22T16:04:13.320Z,14.38
2023-01-22T16:06:41.677Z,11.55
2023-01-22T16:09:10.452Z,10.82
2023-01-22T16:11:38.947Z,14.00
2023-01-22T16:14:08.874Z,11.05
2023-01-22T16:16:39.018Z,10.98
2023-01-22T16:19:09.233Z,11.38
2023-01-22T16:21:38.165Z,13.05
2023-01-22T16:24:07.183Z,14.48
2023-01-22T16:26:36.867Z,11.20
2023-01-22T16:29:06.887Z,10.10
2023-01-22T16:31:37.605Z,13.05
2023-01-22T16:34:11.066Z,12.57
2023-01-22T16:36:39.754Z,13.35
2023-01-22T16:39:08.375Z,9.85
2023-01-22T16:41:37.674Z,12.02
2023-01-22T16:44:08.841Z,13.07
2023-01-22T16:46:40.002Z,11.10
2023-01-22T16:49:11.642Z,13.40
2023-01-22T16:51:41.931Z,7.55
2023-01-22T16:54:13.653Z,12.48
2023-01-22T16:56:42.718Z,12.07
2023-01-22T16:59:11.389Z,12.13
2023-01-22T17:01:41.603Z,7.65
2023-01-22T17:04:10.581Z,10.85
2023-01-22T17:06:41.454Z,12.90
2023-01-22T17:09:15.010Z,13.68
2023-01-22T17:11:45.897Z,11.80
2023-01-22T17:14:14.576Z,8.65
2023-01-22T17:16:44.191Z,10.73
2023-01-22T17:19:12.385Z,12.70
2023-01-22T17:21:40.713Z,14.60
2023-01-22T17:24:10.687Z,11.63
2023-01-22T17:26:39.243Z,12.93
2023-01-22T17:29:11.489Z,12.68
2023-01-22T17:31:40.151Z,13.50
2023-01-22T17:34:11.453Z,11.25
2023-01-22T17:36:40.735Z,11.52
2023-01-22T17:39:09.795Z,13.05
2023-01-22T17:41:37.951Z,11.88
2023-01-22T17:44:06.452Z,10.32
2023-01-22T17:46:36.162Z,9.48
2023-01-22T17:49:04.943Z,15.27
2023-01-22T17:51:36.203Z,13.50
2023-01-22T17:54:06.138Z,10.57
2023-01-22T17:56:36.175Z,12.20
2023-01-22T17:59:06.021Z,11.52
2023-01-22T18:01:36.141Z,12.07
2023-01-22T18:04:06.967Z,11.50
2023-01-22T18:06:37.878Z,9.75
2023-01-22T18:09:06.899Z,11.30
2023-01-22T18:11:36.475Z,12.90
2023-01-22T18:14:06.495Z,11.15
2023-01-22T18:16:37.453Z,11.98
2023-01-22T18:19:07.455Z,14.52
2023-01-22T18:21:38.924Z,14.52
2023-01-22T18:24:09.952Z,12.32
2023-01-22T18:26:38.547Z,10.63
2023-01-22T18:29:07.218Z,11.82
2023-01-22T18:31:36.347Z,12.75
2023-01-22T18:34:06.524Z,10.93
2023-01-22T18:36:39.595Z,13.63
2023-01-22T18:39:10.014Z,11.23
2023-01-22T18:41:40.070Z,11.55
2023-01-22T18:44:09.641Z,12.00
2023-01-22T18:46:39.802Z,15.32
2023-01-22T18:49:11.824Z,14.30
2023-01-22T18:51:42.208Z,12.30
2023-01-22T18:54:10.753Z,10.57
2023-01-22T18:56:39.941Z,12.57
2023-01-22T18:59:08.500Z,13.05
2023-01-22T19:01:39.173Z,14.43
2023-01-22T19:04:09.286Z,11.10
2023-01-22T19:06:40.075Z,15.02
2023-01-22T19:09:14.156Z,14.65
2023-01-22T19:11:47.027Z,10.88
2023-01-22T19:14:17.804Z,15.48
2023-01-22T19:16:48.527Z,11.68
2023-01-22T19:19:17.880Z,11.65
2023-01-22T19:21:48.049Z,13.07
2023-01-22T19:24:22.374Z,12.00
2023-01-22T19:26:52.187Z,12.90
2023-01-22T19:29:22.928Z,13.00
2023-01-22T19:31:52.647Z,11.48
2023-01-22T19:34:24.993Z,12.27
2023-01-22T19:36:56.708Z,11.52
2023-01-22T19:39:27.181Z,12.68
2023-01-22T19:41:56.903Z,14.30
2023-01-22T19:44:25.572Z,13.00
2023-01-22T19:46:54.218Z,14.70
2023-01-22T19:49:22.537Z,12.68
2023-01-22T19:51:51.365Z,12.88
2023-01-22T19:54:19.604Z,13.40
2023-01-22T19:56:49.528Z,16.08
2023-01-22T19:59:19.435Z,14.85
2023-01-22T20:01:49.102Z,14.70
2023-01-22T20:04:20.829Z,11.40
2023-01-22T20:06:51.890Z,12.25
2023-01-22T20:09:22.027Z,10.75
2023-01-22T20:11:53.815Z,9.90
2023-01-22T20:14:22.710Z,14.32
2023-01-22T20:16:51.670Z,14.75
2023-01-22T20:19:19.953Z,14.73
2023-01-22T20:21:48.365Z,15.82
2023-01-22T20:24:16.863Z,11.93
2023-01-22T20:26:45.021Z,13.32
2023-01-22T20:29:14.677Z,11.40
2023-01-22T20:31:44.460Z,12.82
2023-01-22T20:34:12.857Z,11.10
2023-01-22T20:36:41.031Z,15.50
2023-01-22T20:39:09.619Z,11.38
2023-01-22T20:41:37.789Z,14.27
2023-01-22T20:44:06.675Z,10.60
2023-01-22T20:46:37.582Z,15.95
2023-01-22T20:49:05.932Z,16.05
2023-01-22T20:51:34.214Z,13.90
2023-01-22T20:54:02.644Z,14.52
2023-01-22T20:56:33.717Z,15.63
2023-01-22T20:59:04.734Z,13.05
2023-01-22T21:01:34.013Z,17.17
2023-01-22T21:04:04.750Z,14.27
2023-01-22T21:06:34.687Z,13.80
2023-01-22T21:09:03.099Z,14.63
2023-01-22T21:11:32.754Z,16.70
2023-01-22T21:14:04.201Z,11.85
2023-01-22T21:16:35.112Z,16.17
2023-01-22T21:19:06.561Z,15.32
2023-01-22T21:21:36.188Z,13.90
2023-01-22T21:24:04.702Z,11.90
2023-01-22T21:26:33.941Z,12.95
2023-01-22T21:29:05.084Z,15.80
2023-01-22T21:31:33.606Z,12.73
2023-01-22T21:34:05.447Z,16.75
2023-01-22T21:36:36.693Z,15.68
2023-01-22T21:39:06.783Z,19.00
2023-01-22T21:41:35.361Z,15.20
2023-01-22T21:44:20.870Z,18.45
2023-01-22T21:46:49.608Z,13.20
2023-01-22T21:49:24.436Z,13.77
2023-01-22T21:51:54.116Z,13.32
2023-01-22T21:54:23.963Z,13.80
2023-01-22T21:56:53.322Z,17.27
2023-01-22T21:59:22.323Z,16.67
2023-01-22T22:01:53.748Z,13.55
2023-01-22T22:04:24.788Z,14.93
2023-01-22T22:06:53.712Z,13.35
2023-01-22T22:09:24.986Z,13.45
2023-01-22T22:11:57.288Z,18.70
2023-01-22T22:14:27.315Z,16.08
2023-01-22T22:16:56.476Z,15.20
2023-01-22T22:19:28.666Z,14.02
2023-01-22T22:21:57.090Z,14.60
2023-01-22T22:24:25.544Z,10.65
2023-01-22T22:26:53.883Z,15.25
2023-01-22T22:29:22.342Z,14.73
2023-01-22T22:31:50.656Z,13.48
2023-01-22T22:34:18.967Z,11.93
2023-01-22T22:36:48.505Z,11.80
2023-01-22T22:39:16.670Z,13.68
2023-01-22T22:41:45.371Z,15.63
2023-01-22T22:44:15.118Z,13.13
2023-01-22T22:46:43.888Z,17.77
2023-01-22T22:49:14.622Z,17.83
2023-01-22T22:51:44.592Z,15.38
2023-01-22T22:54:16.841Z,11.18
2023-01-22T22:56:45.876Z,17.23
2023-01-22T22:59:15.128Z,13.82
2023-01-22T23:01:43.520Z,16.13
2023-01-22T23:04:13.182Z,17.63
2023-01-22T23:06:44.061Z,16.13
2023-01-22T23:09:16.381Z,19.38
2023-01-22T23:11:45.411Z,13.27
2023-01-22T23:14:14.125Z,11.77
2023-01-22T23:16:43.964Z,14.65
2023-01-22T23:19:16.100Z,14.88
2023-01-22T23:21:44.980Z,16.42
2023-01-22T23:24:15.571Z,16.00
2023-01-22T23:26:45.465Z,16.85
2023-01-22T23:29:16.788Z,15.18
2023-01-22T23:31:45.428Z,18.17
2023-01-22T23:34:17.360Z,17.42
2023-01-22T23:36:47.212Z,14.82
2023-01-22T23:39:18.868Z,17.92
2023-01-22T23:41:47.527Z,18.25
2023-01-22T23:44:15.859Z,20.55
2023-01-22T23:46:44.916Z,20.15
2023-01-22T23:49:13.221Z,17.77
2023-01-22T23:51:43.648Z,17.58
2023-01-22T23:54:11.941Z,18.13
2023-01-22T23:56:42.065Z,17.05
2023-01-22T23:59:11.956Z,15.77
