createdAt,value
2023-03-23T00:00:03.471Z,67.00
2023-03-23T00:01:03.439Z,67.00
2023-03-23T00:02:03.178Z,66.00
2023-03-23T00:03:02.579Z,66.00
2023-03-23T00:04:02.951Z,66.00
2023-03-23T00:05:02.827Z,66.00
2023-03-23T00:06:02.631Z,66.00
2023-03-23T00:07:03.091Z,66.00
2023-03-23T00:08:02.740Z,66.00
2023-03-23T00:09:02.777Z,66.00
2023-03-23T00:10:02.680Z,67.00
2023-03-23T00:11:03.256Z,66.00
2023-03-23T00:12:03.493Z,66.00
2023-03-23T00:13:03.595Z,66.00
2023-03-23T00:14:03.029Z,66.00
2023-03-23T00:15:03.570Z,66.00
2023-03-23T00:16:04.386Z,67.00
2023-03-23T00:17:03.759Z,67.00
2023-03-23T00:18:03.426Z,66.00
2023-03-23T00:19:03.237Z,66.00
2023-03-23T00:20:03.521Z,66.00
2023-03-23T00:21:03.592Z,66.00
2023-03-23T00:22:03.181Z,66.00
2023-03-23T00:23:02.558Z,66.00
2023-03-23T00:24:02.909Z,66.00
2023-03-23T00:25:02.760Z,66.00
2023-03-23T00:26:02.624Z,66.00
2023-03-23T00:27:03.578Z,66.00
2023-03-23T00:28:03.577Z,66.00
2023-03-23T00:29:03.652Z,66.00
2023-03-23T00:30:03.520Z,66.00
2023-03-23T00:31:03.433Z,66.00
2023-03-23T00:32:02.698Z,66.00
2023-03-23T00:33:02.517Z,66.00
2023-03-23T00:34:02.335Z,66.00
2023-03-23T00:35:02.863Z,66.00
2023-03-23T00:36:02.872Z,65.00
2023-03-23T00:37:02.571Z,66.00
2023-03-23T00:38:02.813Z,66.00
2023-03-23T00:39:02.993Z,66.00
2023-03-23T00:40:03.116Z,66.00
2023-03-23T00:41:02.697Z,66.00
2023-03-23T00:42:02.613Z,66.00
2023-03-23T00:43:02.555Z,66.00
2023-03-23T00:44:02.612Z,66.00
2023-03-23T00:45:03.027Z,66.00
2023-03-23T00:46:03.036Z,66.00
2023-03-23T00:47:03.527Z,66.00
2023-03-23T00:48:03.471Z,66.00
2023-03-23T00:49:03.114Z,66.00
2023-03-23T00:50:02.982Z,66.00
2023-03-23T00:51:03.499Z,66.00
2023-03-23T00:52:03.340Z,66.00
2023-03-23T00:53:03.026Z,66.00
2023-03-23T00:54:02.876Z,66.00
2023-03-23T00:55:03.063Z,66.00
2023-03-23T00:56:03.128Z,66.00
2023-03-23T00:57:03.228Z,66.00
2023-03-23T00:58:03.531Z,66.00
2023-03-23T00:59:03.319Z,66.00
2023-03-23T01:00:06.112Z,66.00
2023-03-23T01:01:03.673Z,66.00
2023-03-23T01:02:02.558Z,66.00
2023-03-23T01:03:02.626Z,66.00
2023-03-23T01:04:02.433Z,66.00
2023-03-23T01:05:03.035Z,66.00
2023-03-23T01:06:02.574Z,66.00
2023-03-23T01:07:02.795Z,66.00
2023-03-23T01:08:03.346Z,66.00
2023-03-23T01:09:02.992Z,66.00
2023-03-23T01:10:02.797Z,66.00
2023-03-23T01:11:03.376Z,66.00
2023-03-23T01:12:02.342Z,66.00
2023-03-23T01:13:02.263Z,66.00
2023-03-23T01:14:02.782Z,66.00
2023-03-23T01:15:02.504Z,66.00
2023-03-23T01:16:03.116Z,66.00
2023-03-23T01:17:02.716Z,66.00
2023-03-23T01:18:02.649Z,66.00
2023-03-23T01:19:02.719Z,66.00
2023-03-23T01:20:02.691Z,66.00
2023-03-23T01:21:02.838Z,66.00
2023-03-23T01:22:02.490Z,66.00
2023-03-23T01:23:02.307Z,66.00
2023-03-23T01:24:02.513Z,66.00
2023-03-23T01:25:02.448Z,66.00
2023-03-23T01:26:02.694Z,67.00
2023-03-23T01:27:02.568Z,68.00
2023-03-23T01:28:02.643Z,68.00
2023-03-23T01:29:02.385Z,68.00
2023-03-23T01:30:02.672Z,69.00
2023-03-23T01:31:02.613Z,68.00
2023-03-23T01:32:02.144Z,69.00
2023-03-23T01:33:02.125Z,69.00
2023-03-23T01:34:02.252Z,69.00
2023-03-23T01:35:01.962Z,69.00
2023-03-23T01:36:02.017Z,68.00
2023-03-23T01:37:02.571Z,69.00
2023-03-23T01:38:02.480Z,69.00
2023-03-23T01:39:02.281Z,69.00
2023-03-23T01:40:02.359Z,70.00
2023-03-23T01:41:02.245Z,70.00
2023-03-23T01:42:02.944Z,70.00
2023-03-23T01:43:02.576Z,70.00
2023-03-23T01:44:03.201Z,70.00
2023-03-23T01:45:02.821Z,71.00
2023-03-23T01:46:02.989Z,71.00
2023-03-23T01:47:02.835Z,71.00
2023-03-23T01:48:02.695Z,72.00
2023-03-23T01:49:03.164Z,72.00
2023-03-23T01:50:03.148Z,73.00
2023-03-23T01:51:02.836Z,73.00
2023-03-23T01:52:02.488Z,73.00
2023-03-23T01:53:02.270Z,72.00
2023-03-23T01:54:02.820Z,72.00
2023-03-23T01:55:02.597Z,73.00
2023-03-23T01:56:02.530Z,73.00
2023-03-23T01:57:03.122Z,74.00
2023-03-23T01:58:03.066Z,73.00
2023-03-23T01:59:02.887Z,73.00
2023-03-23T02:00:03.415Z,73.00
2023-03-23T02:01:03.443Z,74.00
2023-03-23T02:02:03.364Z,73.00
2023-03-23T02:03:02.969Z,72.00
2023-03-23T02:04:03.187Z,72.00
2023-03-23T02:05:03.628Z,72.00
2023-03-23T02:06:03.306Z,73.00
2023-03-23T02:07:03.280Z,73.00
2023-03-23T02:08:02.873Z,73.00
2023-03-23T02:09:10.541Z,74.00
2023-03-23T02:10:02.639Z,73.00
2023-03-23T02:11:03.077Z,73.00
2023-03-23T02:12:03.929Z,74.00
2023-03-23T02:13:03.866Z,74.00
2023-03-23T02:14:03.464Z,73.00
2023-03-23T02:15:03.400Z,73.00
2023-03-23T02:16:03.320Z,73.00
2023-03-23T02:17:03.205Z,74.00
2023-03-23T02:18:03.366Z,74.00
2023-03-23T02:19:03.465Z,74.00
2023-03-23T02:20:03.087Z,74.00
2023-03-23T02:21:03.357Z,74.00
2023-03-23T02:22:03.692Z,73.00
2023-03-23T02:23:03.618Z,74.00
2023-03-23T02:24:03.543Z,74.00
2023-03-23T02:25:03.444Z,74.00
2023-03-23T02:26:03.301Z,75.00
2023-03-23T02:27:03.108Z,74.00
2023-03-23T02:28:02.896Z,75.00
2023-03-23T02:29:02.833Z,73.00
2023-03-23T02:30:03.388Z,73.00
2023-03-23T02:31:03.294Z,74.00
2023-03-23T02:32:02.991Z,74.00
2023-03-23T02:33:02.536Z,74.00
2023-03-23T02:34:02.846Z,73.00
2023-03-23T02:35:02.666Z,74.00
2023-03-23T02:36:02.703Z,74.00
2023-03-23T02:37:02.869Z,74.00
2023-03-23T02:38:02.904Z,74.00
2023-03-23T02:39:02.978Z,73.00
2023-03-23T02:40:02.829Z,73.00
2023-03-23T02:41:02.736Z,73.00
2023-03-23T02:42:03.112Z,73.00
2023-03-23T02:43:03.006Z,73.00
2023-03-23T02:44:03.060Z,73.00
2023-03-23T02:45:02.896Z,73.00
2023-03-23T02:46:02.852Z,73.00
2023-03-23T02:47:03.344Z,73.00
2023-03-23T02:48:03.453Z,73.00
2023-03-23T02:49:03.231Z,73.00
2023-03-23T02:50:03.040Z,73.00
2023-03-23T02:51:03.199Z,73.00
2023-03-23T02:52:03.885Z,73.00
2023-03-23T02:53:03.931Z,73.00
2023-03-23T02:54:03.515Z,74.00
2023-03-23T02:55:03.297Z,74.00
2023-03-23T02:56:03.660Z,74.00
2023-03-23T02:57:02.657Z,74.00
2023-03-23T02:58:03.261Z,74.00
2023-03-23T02:59:02.816Z,74.00
2023-03-23T03:00:03.271Z,75.00
2023-03-23T03:01:03.218Z,75.00
2023-03-23T03:02:03.613Z,75.00
2023-03-23T03:03:03.387Z,76.00
2023-03-23T03:04:03.257Z,76.00
2023-03-23T03:05:03.039Z,76.00
2023-03-23T03:06:03.569Z,76.00
2023-03-23T03:07:03.939Z,76.00
2023-03-23T03:08:03.647Z,76.00
2023-03-23T03:09:03.946Z,77.00
2023-03-23T03:10:03.553Z,77.00
2023-03-23T03:11:03.776Z,76.00
2023-03-23T03:12:03.505Z,77.00
2023-03-23T03:13:02.931Z,77.00
2023-03-23T03:14:03.259Z,77.00
2023-03-23T03:15:03.096Z,77.00
2023-03-23T03:16:03.370Z,76.00
2023-03-23T03:17:03.662Z,76.00
2023-03-23T03:18:03.165Z,77.00
2023-03-23T03:19:03.567Z,76.00
2023-03-23T03:20:03.286Z,76.00
2023-03-23T03:21:03.032Z,77.00
2023-03-23T03:22:02.568Z,76.00
2023-03-23T03:23:03.078Z,76.00
2023-03-23T03:24:03.008Z,76.00
2023-03-23T03:25:17.814Z,76.00
2023-03-23T03:26:02.882Z,76.00
2023-03-23T03:27:02.825Z,76.00
2023-03-23T03:28:04.220Z,76.00
2023-03-23T03:29:03.043Z,76.00
2023-03-23T03:30:03.009Z,76.00
2023-03-23T03:31:02.960Z,76.00
2023-03-23T03:32:02.868Z,76.00
2023-03-23T03:33:03.086Z,76.00
2023-03-23T03:34:02.893Z,76.00
2023-03-23T03:35:03.032Z,76.00
2023-03-23T03:36:03.206Z,76.00
2023-03-23T03:37:03.629Z,76.00
2023-03-23T03:38:03.356Z,77.00
2023-03-23T03:39:03.384Z,76.00
2023-03-23T03:40:03.225Z,76.00
2023-03-23T03:41:03.111Z,76.00
2023-03-23T03:42:03.174Z,76.00
2023-03-23T03:43:03.526Z,77.00
2023-03-23T03:44:03.157Z,76.00
2023-03-23T03:45:03.187Z,76.00
2023-03-23T03:46:03.594Z,76.00
2023-03-23T03:47:04.038Z,76.00
2023-03-23T03:48:03.884Z,76.00
2023-03-23T03:49:03.726Z,76.00
2023-03-23T03:50:03.881Z,76.00
2023-03-23T03:51:03.841Z,76.00
2023-03-23T03:52:03.200Z,76.00
2023-03-23T03:53:02.630Z,76.00
2023-03-23T03:54:02.542Z,76.00
2023-03-23T03:55:03.162Z,76.00
2023-03-23T03:56:03.025Z,76.00
2023-03-23T03:57:02.946Z,76.00
2023-03-23T03:58:03.211Z,76.00
2023-03-23T03:59:21.715Z,76.00
2023-03-23T04:00:03.282Z,76.00
2023-03-23T04:01:03.254Z,76.00
2023-03-23T04:02:02.340Z,76.00
2023-03-23T04:03:02.544Z,76.00
2023-03-23T04:04:02.628Z,76.00
2023-03-23T04:05:02.546Z,75.00
2023-03-23T04:06:02.302Z,75.00
2023-03-23T04:07:03.466Z,75.00
2023-03-23T04:08:09.567Z,75.00
2023-03-23T04:09:07.783Z,75.00
2023-03-23T04:10:02.834Z,75.00
2023-03-23T04:11:02.888Z,75.00
2023-03-23T04:12:02.446Z,75.00
2023-03-23T04:13:02.498Z,75.00
2023-03-23T04:14:02.666Z,75.00
2023-03-23T04:15:06.246Z,74.00
2023-03-23T04:16:07.321Z,74.00
2023-03-23T04:17:03.060Z,74.00
2023-03-23T04:18:02.826Z,74.00
2023-03-23T04:19:03.356Z,75.00
2023-03-23T04:20:03.188Z,74.00
2023-03-23T04:21:04.462Z,74.00
2023-03-23T04:22:02.740Z,75.00
2023-03-23T04:23:02.681Z,75.00
2023-03-23T04:24:02.542Z,75.00
2023-03-23T04:25:02.686Z,75.00
2023-03-23T04:26:02.805Z,75.00
2023-03-23T04:27:03.050Z,75.00
2023-03-23T04:28:02.912Z,75.00
2023-03-23T04:29:03.126Z,75.00
2023-03-23T04:30:03.056Z,75.00
2023-03-23T04:31:02.973Z,75.00
2023-03-23T04:32:02.741Z,75.00
2023-03-23T04:33:02.668Z,75.00
2023-03-23T04:34:02.271Z,75.00
2023-03-23T04:35:12.902Z,75.00
2023-03-23T04:36:02.965Z,75.00
2023-03-23T04:37:02.892Z,75.00
2023-03-23T04:38:02.941Z,76.00
2023-03-23T04:39:03.127Z,76.00
2023-03-23T04:40:03.093Z,76.00
2023-03-23T04:41:02.833Z,76.00
2023-03-23T04:42:02.515Z,76.00
2023-03-23T04:43:02.407Z,76.00
2023-03-23T04:44:02.368Z,76.00
2023-03-23T04:45:02.242Z,76.00
2023-03-23T04:46:02.769Z,76.00
2023-03-23T04:47:02.951Z,76.00
2023-03-23T04:48:02.921Z,76.00
2023-03-23T04:49:03.319Z,76.00
2023-03-23T04:50:03.027Z,76.00
2023-03-23T04:51:02.796Z,76.00
2023-03-23T04:52:02.499Z,76.00
2023-03-23T04:53:02.436Z,76.00
2023-03-23T04:54:02.394Z,76.00
2023-03-23T04:55:02.430Z,76.00
2023-03-23T04:56:02.308Z,76.00
2023-03-23T04:57:02.948Z,76.00
2023-03-23T04:58:02.941Z,76.00
2023-03-23T04:59:03.166Z,76.00
2023-03-23T05:00:02.725Z,77.00
2023-03-23T05:01:02.870Z,77.00
2023-03-23T05:02:14.487Z,77.00
2023-03-23T05:03:02.438Z,76.00
2023-03-23T05:04:02.389Z,76.00
2023-03-23T05:05:02.274Z,76.00
2023-03-23T05:06:02.180Z,76.00
2023-03-23T05:07:02.841Z,76.00
2023-03-23T05:08:02.581Z,76.00
2023-03-23T05:09:02.527Z,77.00
2023-03-23T05:10:02.896Z,77.00
2023-03-23T05:11:02.500Z,77.00
2023-03-23T05:12:02.114Z,77.00
2023-03-23T05:13:02.024Z,77.00
2023-03-23T05:14:02.051Z,77.00
2023-03-23T05:15:02.179Z,77.00
2023-03-23T05:16:02.075Z,77.00
2023-03-23T05:17:02.597Z,77.00
2023-03-23T05:18:02.578Z,77.00
2023-03-23T05:19:02.390Z,77.00
2023-03-23T05:20:02.545Z,77.00
2023-03-23T05:21:02.464Z,77.00
2023-03-23T05:22:02.073Z,77.00
2023-03-23T05:23:01.805Z,77.00
2023-03-23T05:24:01.594Z,77.00
2023-03-23T05:25:01.616Z,77.00
2023-03-23T05:26:01.505Z,77.00
2023-03-23T05:27:02.065Z,77.00
2023-03-23T05:28:01.833Z,77.00
2023-03-23T05:29:02.453Z,77.00
2023-03-23T05:30:02.164Z,77.00
2023-03-23T05:31:02.039Z,77.00
2023-03-23T05:32:02.511Z,77.00
2023-03-23T05:33:02.234Z,77.00
2023-03-23T05:34:02.213Z,76.00
2023-03-23T05:35:02.337Z,76.00
2023-03-23T05:36:02.329Z,76.00
2023-03-23T05:37:02.633Z,76.00
2023-03-23T05:38:02.485Z,76.00
2023-03-23T05:39:01.970Z,76.00
2023-03-23T05:40:02.379Z,76.00
2023-03-23T05:41:02.489Z,76.00
2023-03-23T05:42:01.530Z,77.00
2023-03-23T05:43:01.818Z,76.00
2023-03-23T05:44:01.929Z,77.00
2023-03-23T05:45:01.976Z,77.00
2023-03-23T05:46:01.565Z,77.00
2023-03-23T05:47:01.501Z,77.00
2023-03-23T05:48:01.941Z,77.00
2023-03-23T05:49:01.929Z,76.00
2023-03-23T05:50:01.772Z,77.00
2023-03-23T05:51:01.834Z,77.00
2023-03-23T05:52:02.601Z,77.00
2023-03-23T05:53:02.105Z,76.00
2023-03-23T05:54:02.534Z,76.00
2023-03-23T05:55:02.294Z,76.00
2023-03-23T05:56:02.009Z,76.00
2023-03-23T05:57:02.056Z,76.00
2023-03-23T05:58:02.329Z,76.00
2023-03-23T05:59:02.607Z,76.00
2023-03-23T06:00:02.384Z,76.00
2023-03-23T06:01:02.103Z,76.00
2023-03-23T06:02:02.257Z,76.00
2023-03-23T06:03:02.539Z,75.00
2023-03-23T06:04:02.794Z,76.00
2023-03-23T06:05:02.597Z,75.00
2023-03-23T06:06:02.621Z,75.00
2023-03-23T06:07:02.530Z,75.00
2023-03-23T06:08:02.626Z,75.00
2023-03-23T06:09:02.653Z,75.00
2023-03-23T06:10:02.533Z,75.00
2023-03-23T06:11:02.847Z,75.00
2023-03-23T06:12:01.856Z,75.00
2023-03-23T06:13:01.977Z,75.00
2023-03-23T06:14:01.845Z,75.00
2023-03-23T06:15:01.899Z,75.00
2023-03-23T06:16:02.417Z,75.00
2023-03-23T06:17:02.019Z,75.00
2023-03-23T06:18:02.059Z,75.00
2023-03-23T06:19:02.087Z,75.00
2023-03-23T06:20:02.177Z,75.00
2023-03-23T06:21:02.266Z,74.00
2023-03-23T06:22:02.435Z,74.00
2023-03-23T06:23:02.972Z,74.00
2023-03-23T06:24:02.684Z,74.00
2023-03-23T06:25:02.637Z,74.00
2023-03-23T06:26:04.562Z,74.00
2023-03-23T06:27:01.885Z,73.00
2023-03-23T06:28:01.811Z,74.00
2023-03-23T06:29:01.876Z,73.00
2023-03-23T06:30:01.964Z,73.00
2023-03-23T06:31:01.895Z,73.00
2023-03-23T06:32:01.967Z,73.00
2023-03-23T06:33:02.049Z,72.00
2023-03-23T06:34:01.948Z,73.00
2023-03-23T06:35:01.919Z,73.00
2023-03-23T06:36:01.969Z,73.00
2023-03-23T06:37:02.295Z,73.00
2023-03-23T06:38:02.391Z,73.00
2023-03-23T06:39:02.341Z,73.00
2023-03-23T06:40:02.442Z,73.00
2023-03-23T06:41:02.124Z,73.00
2023-03-23T06:42:02.209Z,73.00
2023-03-23T06:43:02.322Z,73.00
2023-03-23T06:44:02.466Z,72.00
2023-03-23T06:45:02.472Z,72.00
2023-03-23T06:46:02.422Z,72.00
2023-03-23T06:47:02.564Z,73.00
2023-03-23T06:48:02.624Z,72.00
2023-03-23T06:49:02.812Z,72.00
2023-03-23T06:50:02.934Z,73.00
2023-03-23T06:51:03.023Z,72.00
2023-03-23T06:52:01.837Z,73.00
2023-03-23T06:53:01.870Z,73.00
2023-03-23T06:54:01.878Z,72.00
2023-03-23T06:55:01.965Z,73.00
2023-03-23T06:56:02.250Z,73.00
2023-03-23T06:57:01.964Z,72.00
2023-03-23T06:58:01.953Z,72.00
2023-03-23T06:59:01.795Z,72.00
2023-03-23T07:00:02.444Z,72.00
2023-03-23T07:01:02.306Z,72.00
2023-03-23T07:02:03.538Z,72.00
2023-03-23T07:03:03.280Z,72.00
2023-03-23T07:04:03.379Z,72.00
2023-03-23T07:05:03.241Z,72.00
2023-03-23T07:06:03.212Z,72.00
2023-03-23T07:07:02.726Z,72.00
2023-03-23T07:08:02.736Z,72.00
2023-03-23T07:09:02.698Z,72.00
2023-03-23T07:10:03.153Z,72.00
2023-03-23T07:11:02.928Z,72.00
2023-03-23T07:12:02.987Z,72.00
2023-03-23T07:13:02.913Z,72.00
2023-03-23T07:14:02.892Z,71.00
2023-03-23T07:15:02.849Z,71.00
2023-03-23T07:16:03.529Z,71.00
2023-03-23T07:17:03.330Z,70.00
2023-03-23T07:18:03.472Z,71.00
2023-03-23T07:19:03.585Z,71.00
2023-03-23T07:20:03.709Z,71.00
2023-03-23T07:21:03.526Z,71.00
2023-03-23T07:22:02.617Z,71.00
2023-03-23T07:23:02.991Z,70.00
2023-03-23T07:24:02.555Z,70.00
2023-03-23T07:25:02.983Z,71.00
2023-03-23T07:26:02.474Z,70.00
2023-03-23T07:27:03.607Z,70.00
2023-03-23T07:28:03.469Z,70.00
2023-03-23T07:29:03.030Z,71.00
2023-03-23T07:30:03.473Z,70.00
2023-03-23T07:31:03.361Z,70.00
2023-03-23T07:32:02.691Z,70.00
2023-03-23T07:33:02.580Z,70.00
2023-03-23T07:34:02.663Z,70.00
2023-03-23T07:35:02.732Z,70.00
2023-03-23T07:36:02.819Z,70.00
2023-03-23T07:37:03.018Z,70.00
2023-03-23T07:38:02.618Z,70.00
2023-03-23T07:39:02.655Z,70.00
2023-03-23T07:40:02.954Z,70.00
2023-03-23T07:41:03.056Z,70.00
2023-03-23T07:42:03.276Z,69.00
2023-03-23T07:43:03.363Z,69.00
2023-03-23T07:44:03.390Z,68.00
2023-03-23T07:45:03.409Z,68.00
2023-03-23T07:46:03.008Z,69.00
2023-03-23T07:47:02.680Z,69.00
2023-03-23T07:48:05.274Z,69.00
2023-03-23T07:49:02.887Z,69.00
2023-03-23T07:50:02.696Z,69.00
2023-03-23T07:51:02.751Z,68.00
2023-03-23T07:52:02.780Z,67.00
2023-03-23T07:53:02.824Z,67.00
2023-03-23T07:54:05.132Z,67.00
2023-03-23T07:55:02.891Z,67.00
2023-03-23T07:56:02.794Z,66.00
2023-03-23T07:57:03.114Z,67.00
2023-03-23T07:58:03.041Z,67.00
2023-03-23T07:59:02.760Z,67.00
2023-03-23T08:00:02.903Z,66.00
2023-03-23T08:01:02.946Z,66.00
2023-03-23T08:02:02.726Z,66.00
2023-03-23T08:03:02.632Z,66.00
2023-03-23T08:04:02.585Z,66.00
2023-03-23T08:05:02.590Z,66.00
2023-03-23T08:06:02.657Z,65.00
2023-03-23T08:07:02.184Z,65.00
2023-03-23T08:08:01.844Z,65.00
2023-03-23T08:09:01.934Z,65.00
2023-03-23T08:10:01.980Z,65.00
2023-03-23T08:11:01.855Z,65.00
2023-03-23T08:12:02.588Z,65.00
2023-03-23T08:13:02.958Z,65.00
2023-03-23T08:14:02.726Z,65.00
2023-03-23T08:15:02.658Z,65.00
2023-03-23T08:16:02.590Z,66.00
2023-03-23T08:17:02.173Z,65.00
2023-03-23T08:18:02.105Z,65.00
2023-03-23T08:19:08.317Z,65.00
2023-03-23T08:20:01.953Z,65.00
2023-03-23T08:21:01.883Z,65.00
2023-03-23T08:22:02.043Z,65.00
2023-03-23T08:23:02.080Z,64.00
2023-03-23T08:24:02.036Z,64.00
2023-03-23T08:25:02.657Z,64.00
2023-03-23T08:26:02.218Z,64.00
2023-03-23T08:27:03.016Z,64.00
2023-03-23T08:28:02.836Z,64.00
2023-03-23T08:29:02.819Z,64.00
2023-03-23T08:30:02.819Z,64.00
2023-03-23T08:31:03.105Z,64.00
2023-03-23T08:32:03.132Z,64.00
2023-03-23T08:33:02.859Z,64.00
2023-03-23T08:34:02.940Z,64.00
2023-03-23T08:35:02.918Z,64.00
2023-03-23T08:36:03.098Z,64.00
2023-03-23T08:37:02.739Z,64.00
2023-03-23T08:38:02.226Z,64.00
2023-03-23T08:39:02.210Z,64.00
2023-03-23T08:40:02.201Z,64.00
2023-03-23T08:41:02.281Z,64.00
2023-03-23T08:42:02.655Z,63.00
2023-03-23T08:43:02.713Z,63.00
2023-03-23T08:44:02.566Z,63.00
2023-03-23T08:45:02.799Z,63.00
2023-03-23T08:46:02.720Z,64.00
2023-03-23T08:47:03.146Z,63.00
2023-03-23T08:48:02.734Z,63.00
2023-03-23T08:49:02.913Z,63.00
2023-03-23T08:50:02.747Z,63.00
2023-03-23T08:51:02.863Z,63.00
2023-03-23T08:52:02.401Z,63.00
2023-03-23T08:53:01.792Z,63.00
2023-03-23T08:54:01.947Z,64.00
2023-03-23T08:55:01.857Z,64.00
2023-03-23T08:56:01.916Z,63.00
2023-03-23T08:57:02.551Z,63.00
2023-03-23T08:58:01.974Z,63.00
2023-03-23T08:59:01.930Z,63.00
2023-03-23T09:00:02.343Z,63.00
2023-03-23T09:01:02.456Z,63.00
2023-03-23T09:02:02.654Z,63.00
2023-03-23T09:03:02.645Z,62.00
2023-03-23T09:04:02.715Z,62.00
2023-03-23T09:05:03.222Z,62.00
2023-03-23T09:06:03.034Z,62.00
2023-03-23T09:07:02.422Z,62.00
2023-03-23T09:08:02.164Z,62.00
2023-03-23T09:09:02.436Z,62.00
2023-03-23T09:10:02.424Z,62.00
2023-03-23T09:11:02.543Z,62.00
2023-03-23T09:12:03.285Z,62.00
2023-03-23T09:13:03.202Z,62.00
2023-03-23T09:14:02.935Z,62.00
2023-03-23T09:15:02.972Z,63.00
2023-03-23T09:16:02.950Z,62.00
2023-03-23T09:17:03.484Z,62.00
2023-03-23T09:18:03.363Z,62.00
2023-03-23T09:19:03.437Z,62.00
2023-03-23T09:20:03.029Z,63.00
2023-03-23T09:21:03.068Z,62.00
2023-03-23T09:22:03.693Z,62.00
2023-03-23T09:23:03.506Z,62.00
2023-03-23T09:24:03.577Z,61.00
2023-03-23T09:25:03.263Z,61.00
2023-03-23T09:26:03.648Z,61.00
2023-03-23T09:27:02.450Z,61.00
2023-03-23T09:28:02.431Z,61.00
2023-03-23T09:29:02.576Z,61.00
2023-03-23T09:30:02.500Z,62.00
2023-03-23T09:31:02.838Z,61.00
2023-03-23T09:32:02.933Z,61.00
2023-03-23T09:33:03.202Z,61.00
2023-03-23T09:34:03.153Z,61.00
2023-03-23T09:35:03.190Z,61.00
2023-03-23T09:36:03.632Z,60.00
2023-03-23T09:37:02.730Z,61.00
2023-03-23T09:38:02.224Z,61.00
2023-03-23T09:39:02.252Z,61.00
2023-03-23T09:40:06.898Z,61.00
2023-03-23T09:41:02.677Z,61.00
2023-03-23T09:42:02.547Z,61.00
2023-03-23T09:43:02.790Z,61.00
2023-03-23T09:44:02.768Z,61.00
2023-03-23T09:45:02.903Z,62.00
2023-03-23T09:46:02.468Z,62.00
2023-03-23T09:47:03.220Z,62.00
2023-03-23T09:48:03.260Z,62.00
2023-03-23T09:49:03.258Z,62.00
2023-03-23T09:50:03.507Z,62.00
2023-03-23T09:51:03.529Z,62.00
2023-03-23T09:52:02.723Z,62.00
2023-03-23T09:53:02.676Z,62.00
2023-03-23T09:54:02.481Z,62.00
2023-03-23T09:55:02.465Z,62.00
2023-03-23T09:56:02.976Z,61.00
2023-03-23T09:57:02.985Z,61.00
2023-03-23T09:58:03.270Z,61.00
2023-03-23T09:59:03.360Z,61.00
2023-03-23T10:00:03.338Z,61.00
2023-03-23T10:01:03.025Z,61.00
2023-03-23T10:02:02.392Z,62.00
2023-03-23T10:03:02.423Z,62.00
2023-03-23T10:04:02.341Z,62.00
2023-03-23T10:05:02.320Z,62.00
2023-03-23T10:06:02.442Z,62.00
2023-03-23T10:07:03.304Z,61.00
2023-03-23T10:08:03.038Z,61.00
2023-03-23T10:09:03.011Z,62.00
2023-03-23T10:10:03.284Z,62.00
2023-03-23T10:11:03.044Z,62.00
2023-03-23T10:12:03.170Z,62.00
2023-03-23T10:13:03.475Z,62.00
2023-03-23T10:14:03.549Z,61.00
2023-03-23T10:15:03.344Z,62.00
2023-03-23T10:16:03.257Z,62.00
2023-03-23T10:17:02.390Z,62.00
2023-03-23T10:18:02.390Z,62.00
2023-03-23T10:19:02.793Z,61.00
2023-03-23T10:20:02.736Z,62.00
2023-03-23T10:21:02.526Z,62.00
2023-03-23T10:22:02.795Z,62.00
2023-03-23T10:23:02.941Z,62.00
2023-03-23T10:24:02.755Z,62.00
2023-03-23T10:25:02.587Z,62.00
2023-03-23T10:26:02.604Z,62.00
2023-03-23T10:27:03.362Z,62.00
2023-03-23T10:28:03.414Z,62.00
2023-03-23T10:29:03.176Z,62.00
2023-03-23T10:30:03.211Z,62.00
2023-03-23T10:31:03.394Z,63.00
2023-03-23T10:32:02.417Z,62.00
2023-03-23T10:33:02.518Z,63.00
2023-03-23T10:34:02.158Z,63.00
2023-03-23T10:35:02.198Z,63.00
2023-03-23T10:36:02.300Z,63.00
2023-03-23T10:37:02.473Z,63.00
2023-03-23T10:38:02.648Z,63.00
2023-03-23T10:39:02.568Z,63.00
2023-03-23T10:40:02.664Z,63.00
2023-03-23T10:41:02.546Z,63.00
2023-03-23T10:42:02.608Z,63.00
2023-03-23T10:43:02.700Z,63.00
2023-03-23T10:44:02.654Z,63.00
2023-03-23T10:45:02.677Z,63.00
2023-03-23T10:46:02.784Z,64.00
2023-03-23T10:47:02.881Z,64.00
2023-03-23T10:48:02.601Z,64.00
2023-03-23T10:49:02.661Z,63.00
2023-03-23T10:50:02.747Z,63.00
2023-03-23T10:51:02.758Z,64.00
2023-03-23T10:52:03.185Z,63.00
2023-03-23T10:53:04.207Z,63.00
2023-03-23T10:54:03.223Z,64.00
2023-03-23T10:55:03.116Z,64.00
2023-03-23T10:56:03.496Z,64.00
2023-03-23T10:57:03.992Z,64.00
2023-03-23T10:58:02.816Z,64.00
2023-03-23T10:59:02.876Z,65.00
2023-03-23T11:00:03.071Z,64.00
2023-03-23T11:01:02.793Z,65.00
2023-03-23T11:02:02.538Z,64.00
2023-03-23T11:03:02.862Z,65.00
2023-03-23T11:04:02.224Z,65.00
2023-03-23T11:05:09.259Z,65.00
2023-03-23T11:06:02.222Z,65.00
2023-03-23T11:07:02.854Z,65.00
2023-03-23T11:08:02.913Z,65.00
2023-03-23T11:09:02.977Z,65.00
2023-03-23T11:10:03.111Z,65.00
2023-03-23T11:11:03.063Z,65.00
2023-03-23T11:12:02.808Z,64.00
2023-03-23T11:13:02.419Z,64.00
2023-03-23T11:14:02.397Z,65.00
2023-03-23T11:15:02.113Z,65.00
2023-03-23T11:16:02.149Z,65.00
2023-03-23T11:17:13.936Z,64.00
2023-03-23T11:18:02.833Z,65.00
2023-03-23T11:19:02.525Z,64.00
2023-03-23T11:20:02.590Z,65.00
2023-03-23T11:21:02.662Z,65.00
2023-03-23T11:22:02.453Z,65.00
2023-03-23T11:23:02.420Z,65.00
2023-03-23T11:24:09.736Z,65.00
2023-03-23T11:25:02.122Z,65.00
2023-03-23T11:26:02.154Z,64.00
2023-03-23T11:27:02.841Z,64.00
2023-03-23T11:28:02.979Z,64.00
2023-03-23T11:29:02.753Z,64.00
2023-03-23T11:30:02.809Z,64.00
2023-03-23T11:31:02.897Z,64.00
2023-03-23T11:32:02.381Z,63.00
2023-03-23T11:33:02.159Z,64.00
2023-03-23T11:34:06.254Z,64.00
2023-03-23T11:35:15.660Z,64.00
2023-03-23T11:36:02.078Z,63.00
2023-03-23T11:37:02.711Z,63.00
2023-03-23T11:38:02.174Z,63.00
2023-03-23T11:39:02.145Z,64.00
2023-03-23T11:40:02.769Z,63.00
2023-03-23T11:41:02.615Z,63.00
2023-03-23T11:42:09.235Z,63.00
2023-03-23T11:43:02.325Z,64.00
2023-03-23T11:44:02.292Z,63.00
2023-03-23T11:45:02.324Z,64.00
2023-03-23T11:46:01.970Z,63.00
2023-03-23T11:47:02.568Z,63.00
2023-03-23T11:48:02.343Z,63.00
2023-03-23T11:49:03.014Z,63.00
2023-03-23T11:50:02.477Z,63.00
2023-03-23T11:51:02.099Z,63.00
2023-03-23T11:52:02.794Z,64.00
2023-03-23T11:53:02.620Z,63.00
2023-03-23T11:54:02.377Z,64.00
2023-03-23T11:55:02.803Z,64.00
2023-03-23T11:56:02.750Z,62.00
2023-03-23T11:57:02.961Z,63.00
2023-03-23T11:58:02.755Z,62.00
2023-03-23T11:59:02.769Z,63.00
2023-03-23T12:00:02.883Z,62.00
2023-03-23T12:01:02.457Z,61.00
2023-03-23T12:02:15.035Z,60.00
2023-03-23T12:03:02.544Z,60.00
2023-03-23T12:04:02.632Z,60.00
2023-03-23T12:05:03.117Z,60.00
2023-03-23T12:06:02.899Z,61.00
2023-03-23T12:07:01.655Z,60.00
2023-03-23T12:08:01.791Z,60.00
2023-03-23T12:09:02.092Z,60.00
2023-03-23T12:10:02.116Z,59.00
2023-03-23T12:11:02.340Z,60.00
2023-03-23T12:12:01.671Z,60.00
2023-03-23T12:13:01.912Z,60.00
2023-03-23T12:14:01.947Z,60.00
2023-03-23T12:15:02.090Z,60.00
2023-03-23T12:16:02.216Z,60.00
2023-03-23T12:17:02.167Z,60.00
2023-03-23T12:18:02.193Z,59.00
2023-03-23T12:19:02.793Z,60.00
2023-03-23T12:20:02.604Z,60.00
2023-03-23T12:21:02.720Z,60.00
2023-03-23T12:22:02.606Z,59.00
2023-03-23T12:23:02.706Z,60.00
2023-03-23T12:24:03.432Z,60.00
2023-03-23T12:25:03.002Z,58.00
2023-03-23T12:26:03.227Z,58.00
2023-03-23T12:27:03.113Z,59.00
2023-03-23T12:28:02.802Z,58.00
2023-03-23T12:29:02.707Z,59.00
2023-03-23T12:30:02.298Z,59.00
2023-03-23T12:31:02.411Z,59.00
2023-03-23T12:32:02.825Z,59.00
2023-03-23T12:33:02.234Z,59.00
2023-03-23T12:34:01.982Z,58.00
2023-03-23T12:35:02.019Z,59.00
2023-03-23T12:36:02.186Z,59.00
2023-03-23T12:37:02.325Z,58.00
2023-03-23T12:38:02.115Z,58.00
2023-03-23T12:39:02.557Z,58.00
2023-03-23T12:40:02.084Z,59.00
2023-03-23T12:41:02.655Z,59.00
2023-03-23T12:42:02.500Z,60.00
2023-03-23T12:43:02.620Z,58.00
2023-03-23T12:44:02.678Z,58.00
2023-03-23T12:45:02.677Z,58.00
2023-03-23T12:46:02.849Z,58.00
2023-03-23T12:47:02.364Z,58.00
2023-03-23T12:48:02.158Z,58.00
2023-03-23T12:49:02.361Z,58.00
2023-03-23T12:50:02.219Z,58.00
2023-03-23T12:51:02.109Z,57.00
2023-03-23T12:52:02.080Z,57.00